createdAt,value
2023-02-23T00:01:02.738Z,42.40
2023-02-23T00:03:05.733Z,38.78
2023-02-23T00:05:10.485Z,33.67
2023-02-23T00:07:13.281Z,36.53
2023-02-23T00:09:23.068Z,37.85
2023-02-23T00:11:27.052Z,38.83
2023-02-23T00:13:29.870Z,46.10
2023-02-23T00:15:32.651Z,49.50
2023-02-23T00:17:36.649Z,37.70
2023-02-23T00:19:39.437Z,40.28
2023-02-23T00:21:43.576Z,45.03
2023-02-23T00:23:50.996Z,38.97
2023-02-23T00:25:54.490Z,41.63
2023-02-23T00:27:57.251Z,44.22
2023-02-23T00:30:00.112Z,36.78
2023-02-23T00:32:02.982Z,44.15
2023-02-23T00:34:07.404Z,49.30
2023-02-23T00:36:13.366Z,36.70
2023-02-23T00:38:17.587Z,39.95
2023-02-23T00:40:22.920Z,42.60
2023-02-23T00:42:29.585Z,46.13
2023-02-23T00:44:33.786Z,41.10
2023-02-23T00:46:36.698Z,44.53
2023-02-23T00:48:40.114Z,44.30
2023-02-23T00:50:42.946Z,42.08
2023-02-23T00:52:45.725Z,43.38
2023-02-23T00:54:49.871Z,43.95
2023-02-23T00:56:52.954Z,41.85
2023-02-23T00:58:56.141Z,41.13
2023-02-23T01:01:02.362Z,42.65
2023-02-23T01:03:05.581Z,46.67
2023-02-23T01:05:09.573Z,42.38
2023-02-23T01:07:13.005Z,40.53
2023-02-23T01:09:21.979Z,45.00
2023-02-23T01:11:30.920Z,45.55
2023-02-23T01:13:33.736Z,37.92
2023-02-23T01:15:43.409Z,44.42
2023-02-23T01:17:47.284Z,43.83
2023-02-23T01:19:50.063Z,44.08
2023-02-23T01:21:52.963Z,46.47
2023-02-23T01:23:56.801Z,45.45
2023-02-23T01:25:59.825Z,44.75
2023-02-23T01:28:04.089Z,45.58
2023-02-23T01:30:09.056Z,46.67
2023-02-23T01:32:13.211Z,49.63
2023-02-23T01:34:17.038Z,45.50
2023-02-23T01:36:21.358Z,39.40
2023-02-23T01:38:24.102Z,51.05
2023-02-23T01:40:29.769Z,39.65
2023-02-23T01:42:32.699Z,44.22
2023-02-23T01:45:15.185Z,46.15
2023-02-23T01:47:20.320Z,43.80
2023-02-23T01:49:27.036Z,41.22
2023-02-23T01:51:33.166Z,36.70
2023-02-23T01:53:40.043Z,44.00
2023-02-23T01:55:44.193Z,50.08
2023-02-23T01:57:47.453Z,39.40
2023-02-23T01:59:51.622Z,48.30
2023-02-23T02:01:56.219Z,35.10
2023-02-23T02:04:05.444Z,43.78
2023-02-23T02:06:11.074Z,38.92
2023-02-23T02:08:14.234Z,41.97
2023-02-23T02:10:35.178Z,44.22
2023-02-23T02:12:38.554Z,45.88
2023-02-23T02:14:41.395Z,42.22
2023-02-23T02:17:03.481Z,46.05
2023-02-23T02:19:34.636Z,44.13
2023-02-23T02:22:00.537Z,44.45
2023-02-23T02:24:31.197Z,38.25
2023-02-23T02:26:46.911Z,41.40
2023-02-23T02:29:36.382Z,42.22
2023-02-23T02:31:59.429Z,48.00
2023-02-23T02:34:22.418Z,41.88
2023-02-23T02:36:58.778Z,43.95
2023-02-23T02:39:17.363Z,42.95
2023-02-23T02:41:26.848Z,49.80
2023-02-23T02:43:39.047Z,48.78
2023-02-23T02:45:50.831Z,41.20
2023-02-23T02:47:59.403Z,45.10
2023-02-23T02:50:08.531Z,42.65
2023-02-23T02:52:20.048Z,48.30
2023-02-23T02:54:29.819Z,47.85
2023-02-23T02:56:33.458Z,36.30
2023-02-23T02:58:39.010Z,46.55
2023-02-23T03:01:05.147Z,37.75
2023-02-23T03:03:29.604Z,44.10
2023-02-23T03:05:59.920Z,40.13
2023-02-23T03:08:29.101Z,45.67
2023-02-23T03:10:55.218Z,48.28
2023-02-23T03:13:20.953Z,46.00
2023-02-23T03:15:53.732Z,40.55
2023-02-23T03:18:22.370Z,42.95
2023-02-23T03:20:51.310Z,43.22
2023-02-23T03:23:16.125Z,43.25
2023-02-23T03:25:46.682Z,38.40
2023-02-23T03:28:12.910Z,44.15
2023-02-23T03:30:40.319Z,46.33
2023-02-23T03:33:08.893Z,46.92
2023-02-23T03:35:37.713Z,42.30
2023-02-23T03:38:04.975Z,51.42
2023-02-23T03:40:32.038Z,43.22
2023-02-23T03:42:56.507Z,40.88
2023-02-23T03:45:20.517Z,34.47
2023-02-23T03:47:44.592Z,47.38
2023-02-23T03:50:08.592Z,44.75
2023-02-23T03:52:35.586Z,39.38
2023-02-23T03:55:00.310Z,47.20
2023-02-23T03:57:24.079Z,45.35
2023-02-23T03:59:51.370Z,47.10
2023-02-23T04:02:14.381Z,43.78
2023-02-23T04:04:36.785Z,40.97
2023-02-23T04:07:01.007Z,47.58
2023-02-23T04:09:24.787Z,50.58
2023-02-23T04:11:53.094Z,46.38
2023-02-23T04:14:02.150Z,50.92
2023-02-23T04:16:06.707Z,44.40
2023-02-23T04:18:14.980Z,46.28
2023-02-23T04:20:17.933Z,47.17
2023-02-23T04:22:20.816Z,50.75
2023-02-23T04:24:23.681Z,54.88
2023-02-23T04:26:26.585Z,51.83
2023-02-23T04:28:30.042Z,45.63
2023-02-23T04:30:33.321Z,50.90
2023-02-23T04:32:37.605Z,46.95
2023-02-23T04:34:40.707Z,50.10
2023-02-23T04:36:43.647Z,48.85
2023-02-23T04:38:46.456Z,51.05
2023-02-23T04:40:51.124Z,49.10
2023-02-23T04:42:54.235Z,52.05
2023-02-23T04:44:57.092Z,49.22
2023-02-23T04:46:59.873Z,46.72
2023-02-23T04:49:04.451Z,47.42
2023-02-23T04:51:07.419Z,51.97
2023-02-23T04:53:10.407Z,47.05
2023-02-23T04:55:18.224Z,50.88
2023-02-23T04:57:21.114Z,44.03
2023-02-23T04:59:23.992Z,44.20
2023-02-23T05:01:28.895Z,49.72
2023-02-23T05:03:31.741Z,39.65
2023-02-23T05:05:35.833Z,48.65
2023-02-23T05:07:39.383Z,51.50
2023-02-23T05:09:42.209Z,52.15
2023-02-23T05:11:45.144Z,49.10
2023-02-23T05:13:47.927Z,45.70
2023-02-23T05:15:50.818Z,45.30
2023-02-23T05:17:54.989Z,42.22
2023-02-23T05:19:57.740Z,43.85
2023-02-23T05:22:01.832Z,49.35
2023-02-23T05:24:05.009Z,49.20
2023-02-23T05:26:10.344Z,50.40
2023-02-23T05:28:39.191Z,50.55
2023-02-23T05:30:42.146Z,45.28
2023-02-23T05:32:45.037Z,55.53
2023-02-23T05:34:47.809Z,50.42
2023-02-23T05:36:50.660Z,47.22
2023-02-23T05:39:13.292Z,48.40
2023-02-23T05:41:18.576Z,50.30
2023-02-23T05:43:21.611Z,51.75
2023-02-23T05:45:24.442Z,55.17
2023-02-23T05:47:27.262Z,44.83
2023-02-23T05:49:30.140Z,52.25
2023-02-23T05:51:35.233Z,53.40
2023-02-23T05:53:38.435Z,55.40
2023-02-23T05:55:42.543Z,51.17
2023-02-23T05:57:45.515Z,49.28
2023-02-23T05:59:48.321Z,45.97
2023-02-23T06:01:51.100Z,54.47
2023-02-23T06:03:53.908Z,42.88
2023-02-23T06:05:59.051Z,45.72
2023-02-23T06:08:01.849Z,48.35
2023-02-23T06:10:05.228Z,54.70
2023-02-23T06:12:10.093Z,48.78
2023-02-23T06:14:13.389Z,46.95
2023-02-23T06:16:16.411Z,54.25
2023-02-23T06:18:20.171Z,51.85
2023-02-23T06:20:22.966Z,51.85
2023-02-23T06:22:25.996Z,49.67
2023-02-23T06:24:28.972Z,50.08
2023-02-23T06:26:32.299Z,46.33
2023-02-23T06:28:36.657Z,44.55
2023-02-23T06:30:40.359Z,43.15
2023-02-23T06:32:43.127Z,42.92
2023-02-23T06:34:49.877Z,49.28
2023-02-23T06:36:52.813Z,48.13
2023-02-23T06:38:57.831Z,44.67
2023-02-23T06:41:00.625Z,50.47
2023-02-23T06:43:03.588Z,37.95
2023-02-23T06:45:08.618Z,47.70
2023-02-23T06:47:11.486Z,47.00
2023-02-23T06:49:35.531Z,48.53
2023-02-23T06:51:38.332Z,50.97
2023-02-23T06:53:41.078Z,56.35
2023-02-23T06:55:43.946Z,46.95
2023-02-23T06:57:49.661Z,53.25
2023-02-23T06:59:53.232Z,44.47
2023-02-23T07:01:57.807Z,47.80
2023-02-23T07:04:01.373Z,49.50
2023-02-23T07:06:05.641Z,43.28
2023-02-23T07:08:08.795Z,41.53
2023-02-23T07:10:12.749Z,50.25
2023-02-23T07:12:15.602Z,46.25
2023-02-23T07:14:26.455Z,38.63
2023-02-23T07:16:30.402Z,40.65
2023-02-23T07:18:34.717Z,43.35
2023-02-23T07:20:37.608Z,52.08
2023-02-23T07:22:40.470Z,46.10
2023-02-23T07:24:43.231Z,48.13
2023-02-23T07:26:47.184Z,46.72
2023-02-23T07:28:50.330Z,41.97
2023-02-23T07:30:56.875Z,44.67
2023-02-23T08:23:27.898Z,37.53
2023-02-23T08:25:30.731Z,35.65
2023-02-23T08:27:35.659Z,37.47
2023-02-23T08:31:41.713Z,31.63
2023-02-23T08:33:44.762Z,36.70
2023-02-23T08:35:47.548Z,37.08
2023-02-23T08:37:50.340Z,40.38
2023-02-23T08:39:54.456Z,36.10
2023-02-23T08:41:57.273Z,34.35
2023-02-23T08:44:00.164Z,40.17
2023-02-23T08:46:03.027Z,33.60
2023-02-23T08:48:06.390Z,34.22
2023-02-23T08:50:11.039Z,40.80
2023-02-23T08:52:13.842Z,41.88
2023-02-23T08:54:17.660Z,36.30
2023-02-23T08:56:22.360Z,33.30
2023-02-23T08:58:25.360Z,29.05
2023-02-23T09:00:28.318Z,40.70
2023-02-23T09:02:31.085Z,39.90
2023-02-23T09:04:35.077Z,29.65
2023-02-23T09:06:38.586Z,32.53
2023-02-23T09:08:41.747Z,28.70
2023-02-23T09:10:44.748Z,30.40
2023-02-23T09:12:48.895Z,25.63
2023-02-23T09:14:53.646Z,27.77
2023-02-23T09:19:01.333Z,26.23
2023-02-23T09:21:07.460Z,26.70
2023-02-23T09:23:10.516Z,27.65
2023-02-23T09:25:14.501Z,24.52
2023-02-23T09:27:17.300Z,26.05
2023-02-23T09:29:21.582Z,23.95
2023-02-23T09:31:25.208Z,24.55
2023-02-23T09:33:28.431Z,23.73
2023-02-23T09:35:31.212Z,24.83
2023-02-23T09:37:33.986Z,23.20
2023-02-23T09:39:39.104Z,24.65
2023-02-23T09:42:20.473Z,23.65
2023-02-23T09:44:32.327Z,24.88
2023-02-23T09:46:41.034Z,27.00
2023-02-23T09:48:43.994Z,19.83
2023-02-23T09:50:51.015Z,20.17
2023-02-23T09:52:59.060Z,23.08
2023-02-23T09:55:02.343Z,22.77
2023-02-23T09:57:11.535Z,19.23
2023-02-23T09:59:16.506Z,22.52
2023-02-23T10:01:51.271Z,20.27
2023-02-23T10:04:00.831Z,19.98
2023-02-23T10:06:09.600Z,23.48
2023-02-23T10:08:26.154Z,20.25
2023-02-23T10:10:37.357Z,21.88
2023-02-23T10:12:46.704Z,21.88
2023-02-23T10:15:06.415Z,21.85
2023-02-23T10:17:24.854Z,26.45
2023-02-23T10:19:36.989Z,16.85
2023-02-23T10:21:42.216Z,18.63
2023-02-23T10:23:51.349Z,20.95
2023-02-23T10:25:59.363Z,21.30
2023-02-23T10:28:03.777Z,18.48
2023-02-23T10:30:19.947Z,19.60
2023-02-23T10:32:28.193Z,19.42
2023-02-23T10:34:32.197Z,14.82
2023-02-23T10:36:38.941Z,21.60
2023-02-23T10:38:41.960Z,16.00
2023-02-23T10:40:47.370Z,15.80
2023-02-23T10:42:50.470Z,16.27
2023-02-23T10:44:53.235Z,14.95
2023-02-23T10:47:00.682Z,14.68
2023-02-23T10:49:05.545Z,16.45
2023-02-23T10:51:14.097Z,15.20
2023-02-23T10:53:22.560Z,16.30
2023-02-23T10:55:28.820Z,15.85
2023-02-23T10:57:33.974Z,17.08
2023-02-23T10:59:37.098Z,14.70
2023-02-23T11:01:49.094Z,16.33
2023-02-23T11:04:05.740Z,16.95
2023-02-23T11:06:28.987Z,21.20
2023-02-23T11:08:33.649Z,14.55
2023-02-23T11:10:36.709Z,17.88
2023-02-23T11:12:41.825Z,14.18
2023-02-23T11:14:44.656Z,14.05
2023-02-23T11:16:47.439Z,18.80
2023-02-23T11:18:55.198Z,11.95
2023-02-23T11:20:58.706Z,18.38
2023-02-23T11:23:14.293Z,15.27
2023-02-23T11:25:26.724Z,13.23
2023-02-23T11:27:29.628Z,14.75
2023-02-23T11:29:36.125Z,18.45
2023-02-23T11:31:40.671Z,15.45
2023-02-23T11:35:47.443Z,14.05
2023-02-23T11:37:50.809Z,13.73
2023-02-23T11:39:57.371Z,16.75
2023-02-23T11:42:22.241Z,19.05
2023-02-23T11:44:25.769Z,15.27
2023-02-23T11:46:30.517Z,18.45
2023-02-23T11:48:35.743Z,16.73
2023-02-23T11:50:39.016Z,18.33
2023-02-23T11:52:44.845Z,15.15
2023-02-23T11:54:58.440Z,20.00
2023-02-23T11:57:02.551Z,17.85
2023-02-23T11:59:08.351Z,15.40
2023-02-23T12:01:13.758Z,15.95
2023-02-23T12:03:23.272Z,12.32
2023-02-23T12:05:29.402Z,15.65
2023-02-23T12:07:41.374Z,16.42
2023-02-23T12:09:47.236Z,12.77
2023-02-23T12:11:56.938Z,10.65
2023-02-23T12:14:05.452Z,13.30
2023-02-23T12:16:15.671Z,15.95
2023-02-23T12:18:34.036Z,13.10
2023-02-23T12:20:40.483Z,17.33
2023-02-23T12:22:48.446Z,16.27
2023-02-23T12:24:57.413Z,17.85
2023-02-23T12:27:12.624Z,19.95
2023-02-23T12:29:22.791Z,18.73
2023-02-23T12:31:31.143Z,19.83
2023-02-23T12:33:39.581Z,18.25
2023-02-23T12:35:47.827Z,18.10
2023-02-23T12:37:55.980Z,24.27
2023-02-23T12:40:05.131Z,15.82
2023-02-23T12:42:16.085Z,13.85
2023-02-23T12:44:31.130Z,20.08
2023-02-23T12:46:43.423Z,17.70
2023-02-23T12:48:53.843Z,18.13
2023-02-23T12:50:59.581Z,15.32
2023-02-23T12:53:13.061Z,16.88
2023-02-23T12:55:17.041Z,17.48
2023-02-23T12:57:33.340Z,16.45
2023-02-23T12:59:53.222Z,14.88
2023-02-23T13:01:59.445Z,20.73
2023-02-23T13:04:27.794Z,16.45
2023-02-23T13:06:40.680Z,20.85
2023-02-23T13:08:59.533Z,25.02
2023-02-23T13:11:10.593Z,17.77
2023-02-23T13:13:31.862Z,15.70
2023-02-23T13:15:49.794Z,17.02
2023-02-23T13:17:59.206Z,17.77
2023-02-23T13:20:07.580Z,13.98
2023-02-23T13:22:27.578Z,15.30
2023-02-23T13:24:37.526Z,21.88
2023-02-23T13:26:47.313Z,19.95
2023-02-23T13:28:56.868Z,20.13
2023-02-23T13:30:59.761Z,18.08
2023-02-23T13:33:10.182Z,22.23
2023-02-23T13:35:15.738Z,18.20
2023-02-23T13:37:21.855Z,17.27
2023-02-23T13:39:54.600Z,17.58
2023-02-23T13:42:11.446Z,15.25
2023-02-23T13:44:23.014Z,17.98
2023-02-23T13:46:37.285Z,19.92
2023-02-23T13:48:56.869Z,14.60
2023-02-23T13:51:06.042Z,17.20
2023-02-23T13:53:33.792Z,19.23
2023-02-23T13:55:51.717Z,22.45
2023-02-23T13:57:57.457Z,19.83
2023-02-23T14:00:01.607Z,24.20
2023-02-23T14:02:25.876Z,20.15
2023-02-23T14:04:35.592Z,27.15
2023-02-23T14:06:38.589Z,20.10
2023-02-23T14:08:44.972Z,19.65
2023-02-23T14:10:49.224Z,16.63
2023-02-23T14:13:07.857Z,16.95
2023-02-23T14:15:41.593Z,18.83
2023-02-23T14:17:50.404Z,18.45
2023-02-23T14:20:24.308Z,18.45
2023-02-23T14:22:34.525Z,22.55
2023-02-23T14:24:37.722Z,23.00
2023-02-23T14:27:08.341Z,23.23
2023-02-23T14:29:22.273Z,14.40
2023-02-23T14:31:25.835Z,15.02
2023-02-23T14:33:37.396Z,15.60
2023-02-23T14:35:45.408Z,21.65
2023-02-23T14:37:57.393Z,17.60
2023-02-23T14:40:12.135Z,15.32
2023-02-23T14:42:23.091Z,14.18
2023-02-23T14:44:31.073Z,15.52
2023-02-23T14:46:36.635Z,13.55
2023-02-23T14:48:41.742Z,14.27
2023-02-23T14:50:44.805Z,18.27
2023-02-23T14:52:48.428Z,13.13
2023-02-23T14:54:52.064Z,16.83
2023-02-23T14:56:58.252Z,16.40
2023-02-23T14:59:02.375Z,15.02
2023-02-23T15:01:05.421Z,16.05
2023-02-23T15:03:12.370Z,16.58
2023-02-23T15:05:17.178Z,13.57
2023-02-23T15:07:25.226Z,26.42
2023-02-23T15:09:36.315Z,16.02
2023-02-23T15:11:39.180Z,11.48
2023-02-23T15:13:44.012Z,12.68
2023-02-23T15:15:49.635Z,15.77
2023-02-23T15:17:55.758Z,14.60
2023-02-23T15:20:14.673Z,11.98
2023-02-23T15:22:25.844Z,13.68
2023-02-23T15:24:32.264Z,12.43
2023-02-23T15:26:37.108Z,16.20
2023-02-23T15:28:41.571Z,15.10
2023-02-23T15:30:48.873Z,10.30
2023-02-23T15:33:01.283Z,11.10
2023-02-23T15:35:04.871Z,12.10
2023-02-23T15:37:14.662Z,10.02
2023-02-23T15:39:19.774Z,10.73
2023-02-23T15:41:32.233Z,10.85
2023-02-23T15:43:35.504Z,12.13
2023-02-23T15:45:46.653Z,13.73
2023-02-23T15:47:54.118Z,12.75
2023-02-23T15:50:08.579Z,13.02
2023-02-23T15:52:18.778Z,13.70
2023-02-23T15:54:25.695Z,11.55
2023-02-23T15:56:30.569Z,14.30
2023-02-23T15:58:42.062Z,8.98
2023-02-23T16:00:57.430Z,10.43
2023-02-23T16:03:03.688Z,10.63
2023-02-23T16:05:22.666Z,10.60
2023-02-23T16:07:27.353Z,11.63
2023-02-23T16:11:36.277Z,10.35
2023-02-23T16:13:43.611Z,11.57
2023-02-23T16:15:47.370Z,12.77
2023-02-23T16:17:57.666Z,9.20
2023-02-23T16:20:16.109Z,9.40
2023-02-23T16:22:24.616Z,12.40
2023-02-23T16:24:29.882Z,10.30
2023-02-23T16:26:36.483Z,12.30
2023-02-23T16:28:43.892Z,9.45
2023-02-23T16:30:57.245Z,8.05
2023-02-23T16:33:07.199Z,11.65
2023-02-23T16:35:17.980Z,13.80
2023-02-23T16:37:25.295Z,9.95
2023-02-23T16:39:30.215Z,12.00
2023-02-23T16:41:35.196Z,14.45
2023-02-23T16:43:38.755Z,10.82
2023-02-23T16:45:43.135Z,10.18
2023-02-23T16:48:05.848Z,10.77
2023-02-23T16:50:21.166Z,12.73
2023-02-23T16:52:25.735Z,9.60
2023-02-23T16:54:29.034Z,8.52
2023-02-23T16:56:32.756Z,9.23
2023-02-23T16:58:36.109Z,8.90
2023-02-23T17:00:39.064Z,7.97
2023-02-23T17:02:41.954Z,10.50
2023-02-23T17:04:48.608Z,11.45
2023-02-23T17:06:57.609Z,11.23
2023-02-23T17:09:00.537Z,11.75
2023-02-23T17:11:04.820Z,11.77
2023-02-23T17:13:09.113Z,10.38
2023-02-23T17:15:17.688Z,13.70
2023-02-23T17:17:21.784Z,8.55
2023-02-23T17:19:26.033Z,10.52
2023-02-23T17:21:29.160Z,10.23
2023-02-23T17:23:42.523Z,10.82
2023-02-23T17:25:45.524Z,9.32
2023-02-23T17:27:48.503Z,12.82
2023-02-23T17:29:51.934Z,11.15
2023-02-23T17:32:44.955Z,13.98
2023-02-23T17:34:50.099Z,8.63
2023-02-23T17:36:53.082Z,11.48
2023-02-23T17:38:58.810Z,9.70
2023-02-23T17:41:03.111Z,10.27
2023-02-23T17:43:08.346Z,8.98
2023-02-23T17:45:11.767Z,10.90
2023-02-23T17:47:14.505Z,11.13
2023-02-23T17:49:17.539Z,10.02
2023-02-23T17:51:21.695Z,9.63
2023-02-23T17:53:24.958Z,9.50
2023-02-23T17:55:29.106Z,9.57
2023-02-23T17:57:32.933Z,9.85
2023-02-23T17:59:35.724Z,11.57
2023-02-23T18:01:39.089Z,14.85
2023-02-23T18:03:42.077Z,13.65
2023-02-23T18:05:45.963Z,10.10
2023-02-23T18:07:48.982Z,12.27
2023-02-23T18:09:51.945Z,12.10
2023-02-23T18:11:56.412Z,17.33
2023-02-23T18:13:59.238Z,12.27
2023-02-23T18:16:05.824Z,18.23
2023-02-23T18:18:08.637Z,13.35
2023-02-23T18:20:14.855Z,12.82
2023-02-23T18:22:18.315Z,17.00
2023-02-23T18:24:21.215Z,14.50
2023-02-23T18:26:25.490Z,13.90
2023-02-23T18:28:29.876Z,15.57
2023-02-23T18:30:32.665Z,15.23
2023-02-23T18:32:35.590Z,15.50
2023-02-23T18:34:38.648Z,13.82
2023-02-23T18:36:43.522Z,17.13
2023-02-23T18:38:46.387Z,16.15
2023-02-23T18:40:49.154Z,19.10
2023-02-23T18:42:51.957Z,16.08
2023-02-23T18:44:56.093Z,17.55
2023-02-23T18:46:58.960Z,15.70
2023-02-23T18:49:02.017Z,18.05
2023-02-23T18:51:07.001Z,15.38
2023-02-23T18:53:10.961Z,15.20
2023-02-23T18:55:14.095Z,19.58
2023-02-23T18:57:16.912Z,15.15
2023-02-23T18:59:19.681Z,17.52
2023-02-23T19:01:26.689Z,17.27
2023-02-23T19:03:29.636Z,20.27
2023-02-23T19:05:33.105Z,18.88
2023-02-23T19:07:36.283Z,17.85
2023-02-23T19:09:40.891Z,21.00
2023-02-23T19:11:44.363Z,18.55
2023-02-23T19:13:47.120Z,19.65
2023-02-23T19:15:50.207Z,20.70
2023-02-23T19:17:54.489Z,21.67
2023-02-23T19:19:57.526Z,17.55
2023-02-23T19:22:00.361Z,17.42
2023-02-23T19:24:04.146Z,21.98
2023-02-23T19:26:07.495Z,17.13
2023-02-23T19:28:10.361Z,20.35
2023-02-23T19:30:14.535Z,25.48
2023-02-23T19:32:18.002Z,17.17
2023-02-23T19:34:22.297Z,19.05
2023-02-23T19:36:30.563Z,17.02
2023-02-23T19:38:33.506Z,19.00
2023-02-23T19:40:41.793Z,19.48
2023-02-23T19:42:45.945Z,20.02
2023-02-23T19:44:48.799Z,17.77
2023-02-23T19:46:51.618Z,17.25
2023-02-23T19:48:55.162Z,21.17
2023-02-23T19:50:59.393Z,19.92
2023-02-23T19:53:02.241Z,17.95
2023-02-23T19:55:05.833Z,20.17
2023-02-23T19:57:09.894Z,21.42
2023-02-23T19:59:13.073Z,18.05
2023-02-23T20:01:18.691Z,19.90
2023-02-23T20:03:27.951Z,17.27
2023-02-23T20:05:31.217Z,19.15
2023-02-23T20:07:35.453Z,17.02
2023-02-23T20:09:38.633Z,20.45
2023-02-23T20:11:42.486Z,21.25
2023-02-23T20:13:45.417Z,19.87
2023-02-23T20:15:48.245Z,23.20
2023-02-23T20:17:51.208Z,21.65
2023-02-23T20:19:54.041Z,24.25
2023-02-23T20:21:56.889Z,23.27
2023-02-23T20:24:02.075Z,22.85
2023-02-23T20:26:06.441Z,20.73
2023-02-23T20:28:09.445Z,21.42
2023-02-23T20:30:13.616Z,20.00
2023-02-23T20:32:16.633Z,22.52
2023-02-23T20:34:24.028Z,20.95
2023-02-23T20:36:27.356Z,21.38
2023-02-23T20:38:30.154Z,20.70
2023-02-23T20:40:34.823Z,20.98
2023-02-23T20:44:40.372Z,21.52
2023-02-23T20:46:44.618Z,19.70
2023-02-23T20:48:49.006Z,20.67
2023-02-23T20:50:54.921Z,22.42
2023-02-23T20:52:57.651Z,21.73
2023-02-23T20:55:00.442Z,21.27
2023-02-23T20:57:08.923Z,20.27
2023-02-23T20:59:12.384Z,22.50
2023-02-23T21:01:16.746Z,22.52
2023-02-23T21:03:19.617Z,21.85
2023-02-23T21:05:23.600Z,21.05
2023-02-23T21:07:27.239Z,22.77
2023-02-23T21:09:30.293Z,27.23
2023-02-23T21:11:33.897Z,20.00
2023-02-23T21:13:38.096Z,26.52
2023-02-23T21:15:42.222Z,22.35
2023-02-23T21:17:45.082Z,23.40
2023-02-23T21:19:48.195Z,22.63
2023-02-23T21:21:57.736Z,21.77
2023-02-23T21:24:00.617Z,24.83
2023-02-23T21:26:13.117Z,21.27
2023-02-23T21:28:16.124Z,23.73
2023-02-23T21:30:22.607Z,20.48
2023-02-23T21:32:27.029Z,22.15
2023-02-23T21:34:29.916Z,23.63
2023-02-23T21:36:33.208Z,20.55
2023-02-23T21:38:36.343Z,22.25
2023-02-23T21:40:42.212Z,22.92
2023-02-23T21:42:45.269Z,22.73
2023-02-23T21:44:48.391Z,21.80
2023-02-23T21:46:52.652Z,23.05
2023-02-23T21:48:55.567Z,23.23
2023-02-23T21:51:03.721Z,23.05
2023-02-23T21:53:06.987Z,23.80
2023-02-23T21:55:20.810Z,25.15
2023-02-23T21:57:26.177Z,28.77
2023-02-23T22:01:34.504Z,26.00
2023-02-23T22:03:38.801Z,25.30
2023-02-23T22:05:41.679Z,26.50
2023-02-23T22:07:48.952Z,25.70
2023-02-23T22:09:51.943Z,24.88
2023-02-23T22:11:54.764Z,26.90
2023-02-23T22:14:00.509Z,26.63
2023-02-23T22:16:03.893Z,25.63
2023-02-23T22:18:07.284Z,29.88
2023-02-23T22:20:13.652Z,30.25
2023-02-23T22:22:20.013Z,26.38
2023-02-23T22:24:23.146Z,26.52
2023-02-23T22:26:26.030Z,30.77
2023-02-23T22:28:28.885Z,27.25
2023-02-23T22:30:31.833Z,28.05
2023-02-23T22:32:34.765Z,29.20
2023-02-23T22:34:38.172Z,29.45
2023-02-23T22:36:42.445Z,27.92
2023-02-23T22:38:46.688Z,28.92
2023-02-23T22:40:49.525Z,29.38
2023-02-23T22:42:54.504Z,30.98
2023-02-23T22:44:57.748Z,30.40
2023-02-23T22:47:00.713Z,36.72
2023-02-23T22:49:04.683Z,33.50
2023-02-23T22:51:07.738Z,34.93
2023-02-23T22:53:11.934Z,36.33
2023-02-23T22:55:14.831Z,35.05
2023-02-23T22:57:17.684Z,36.92
2023-02-23T22:59:20.685Z,39.28
2023-02-23T23:01:26.619Z,38.22
2023-02-23T23:03:30.018Z,37.13
2023-02-23T23:05:33.530Z,39.78
2023-02-23T23:07:36.582Z,40.90
2023-02-23T23:09:41.260Z,41.63
2023-02-23T23:13:49.147Z,40.95
2023-02-23T23:15:55.249Z,47.80
2023-02-23T23:17:58.188Z,46.95
2023-02-23T23:20:01.112Z,45.50
2023-02-23T23:22:03.960Z,48.38
2023-02-23T23:24:08.262Z,50.58
2023-02-23T23:26:14.908Z,45.20
2023-02-23T23:28:18.969Z,49.45
2023-02-23T23:30:25.751Z,47.05
2023-02-23T23:32:29.889Z,45.47
2023-02-23T23:34:33.534Z,47.70
2023-02-23T23:36:42.674Z,49.50
2023-02-23T23:38:46.584Z,46.08
2023-02-23T23:40:49.638Z,48.42
2023-02-23T23:42:55.784Z,49.15
2023-02-23T23:44:58.697Z,48.58
2023-02-23T23:47:05.181Z,49.63
2023-02-23T23:49:11.124Z,51.78
2023-02-23T23:51:14.916Z,53.75
2023-02-23T23:53:17.702Z,52.67
2023-02-23T23:55:20.692Z,55.55
2023-02-23T23:57:23.652Z,52.30
2023-02-23T23:59:28.797Z,50.70
