createdAt,value
2019-04-30T00:00:45.402Z,11.09
2019-04-30T00:01:48.478Z,11.06
2019-04-30T00:02:45.397Z,11.09
2019-04-30T00:03:46.107Z,11.16
2019-04-30T00:04:45.240Z,11.06
2019-04-30T00:05:45.072Z,11.11
2019-04-30T00:06:45.365Z,11.08
2019-04-30T00:07:46.095Z,11.11
2019-04-30T00:08:45.156Z,11.08
2019-04-30T00:09:44.970Z,11.12
2019-04-30T00:10:45.374Z,11.11
2019-04-30T00:11:45.924Z,11.12
2019-04-30T00:12:45.253Z,11.03
2019-04-30T00:13:45.832Z,11.06
2019-04-30T00:14:44.876Z,11.06
2019-04-30T00:15:45.275Z,11.09
2019-04-30T00:16:45.119Z,11.06
2019-04-30T00:17:45.628Z,11.02
2019-04-30T00:18:57.129Z,11.05
2019-04-30T00:19:45.903Z,11.08
2019-04-30T00:20:45.348Z,11.08
2019-04-30T00:21:48.291Z,11.05
2019-04-30T00:22:47.032Z,11.06
2019-04-30T00:23:45.911Z,10.99
2019-04-30T00:24:46.823Z,11.05
2019-04-30T00:25:46.034Z,10.99
2019-04-30T00:26:46.716Z,11.01
2019-04-30T00:27:45.892Z,10.95
2019-04-30T00:28:46.822Z,11.06
2019-04-30T00:29:45.631Z,10.95
2019-04-30T00:30:45.133Z,11.02
2019-04-30T00:31:44.683Z,10.99
2019-04-30T00:32:45.601Z,11.01
2019-04-30T00:33:44.942Z,10.99
2019-04-30T00:34:45.502Z,10.95
2019-04-30T00:35:45.326Z,11.03
2019-04-30T00:36:43.610Z,10.99
2019-04-30T00:37:44.919Z,10.99
2019-04-30T00:38:44.828Z,10.99
2019-04-30T00:39:50.737Z,11.05
2019-04-30T00:40:45.058Z,11.03
2019-04-30T00:41:47.326Z,10.98
2019-04-30T00:42:43.545Z,10.94
2019-04-30T00:43:48.006Z,10.94
2019-04-30T00:44:45.630Z,10.94
2019-04-30T00:45:44.884Z,11.02
2019-04-30T00:46:45.399Z,10.94
2019-04-30T00:47:44.505Z,10.99
2019-04-30T00:48:43.489Z,10.94
2019-04-30T00:49:44.861Z,10.94
2019-04-30T00:50:43.453Z,11.03
2019-04-30T00:51:45.286Z,11.03
2019-04-30T00:52:43.432Z,10.99
2019-04-30T00:53:43.916Z,11.02
2019-04-30T00:54:45.200Z,11.02
2019-04-30T00:55:46.786Z,10.91
2019-04-30T00:56:45.493Z,10.90
2019-04-30T00:57:46.200Z,11.02
2019-04-30T00:58:45.183Z,10.91
2019-04-30T00:59:44.610Z,11.02
2019-04-30T01:00:43.340Z,10.95
2019-04-30T01:01:47.663Z,10.93
2019-04-30T01:02:43.346Z,11.03
2019-04-30T01:03:46.477Z,10.91
2019-04-30T01:04:45.010Z,10.91
2019-04-30T01:05:44.487Z,10.99
2019-04-30T01:06:43.274Z,11.02
2019-04-30T01:07:48.815Z,10.95
2019-04-30T01:08:46.141Z,11.03
2019-04-30T01:09:46.413Z,11.02
2019-04-30T01:10:46.014Z,11.01
2019-04-30T01:11:46.788Z,11.09
2019-04-30T01:12:47.344Z,11.03
2019-04-30T01:13:50.187Z,11.06
2019-04-30T01:14:44.206Z,11.06
2019-04-30T01:15:44.038Z,11.03
2019-04-30T01:16:44.161Z,11.02
2019-04-30T01:17:45.444Z,10.99
2019-04-30T01:18:44.171Z,11.02
2019-04-30T01:19:45.990Z,11.01
2019-04-30T01:20:44.115Z,10.99
2019-04-30T01:21:46.983Z,10.87
2019-04-30T01:22:44.093Z,10.91
2019-04-30T01:23:51.928Z,10.88
2019-04-30T01:24:44.100Z,10.94
2019-04-30T01:25:47.105Z,10.90
2019-04-30T01:26:43.107Z,11.01
2019-04-30T01:27:45.613Z,10.95
2019-04-30T01:28:43.031Z,10.99
2019-04-30T01:29:44.399Z,10.91
2019-04-30T01:30:43.016Z,10.98
2019-04-30T01:31:42.997Z,10.91
2019-04-30T01:32:42.985Z,10.98
2019-04-30T01:33:42.972Z,10.90
2019-04-30T01:34:44.202Z,10.91
2019-04-30T01:35:43.953Z,10.94
2019-04-30T01:36:43.513Z,10.90
2019-04-30T01:37:42.926Z,10.87
2019-04-30T01:38:44.854Z,10.86
2019-04-30T01:39:43.906Z,10.84
2019-04-30T01:40:47.330Z,10.86
2019-04-30T01:41:43.884Z,10.81
2019-04-30T01:42:47.982Z,10.91
2019-04-30T01:43:43.862Z,10.90
2019-04-30T01:44:43.466Z,10.81
2019-04-30T01:45:42.862Z,10.84
2019-04-30T01:46:43.262Z,10.84
2019-04-30T01:47:42.815Z,10.90
2019-04-30T01:48:43.621Z,10.81
2019-04-30T01:49:44.897Z,10.81
2019-04-30T01:50:42.809Z,10.78
2019-04-30T01:51:42.771Z,10.84
2019-04-30T01:52:42.800Z,10.78
2019-04-30T01:53:43.822Z,10.84
2019-04-30T01:54:42.760Z,10.93
2019-04-30T01:55:42.781Z,10.95
2019-04-30T01:56:42.737Z,10.93
2019-04-30T01:57:42.703Z,10.93
2019-04-30T01:58:42.693Z,10.88
2019-04-30T01:59:42.709Z,10.94
2019-04-30T02:00:42.697Z,10.94
2019-04-30T02:01:42.660Z,11.01
2019-04-30T02:02:42.657Z,10.94
2019-04-30T02:03:42.637Z,10.91
2019-04-30T02:04:42.626Z,10.95
2019-04-30T02:05:42.642Z,10.91
2019-04-30T02:06:42.628Z,10.94
2019-04-30T02:07:42.597Z,11.01
2019-04-30T02:08:42.588Z,10.91
2019-04-30T02:09:42.571Z,10.93
2019-04-30T02:10:42.608Z,10.98
2019-04-30T02:11:42.553Z,10.95
2019-04-30T02:12:42.536Z,10.98
2019-04-30T02:13:42.526Z,10.90
2019-04-30T02:14:42.553Z,10.91
2019-04-30T02:15:42.535Z,10.93
2019-04-30T02:16:42.505Z,10.78
2019-04-30T02:17:42.487Z,10.87
2019-04-30T02:18:42.470Z,10.81
2019-04-30T02:19:53.905Z,10.84
2019-04-30T02:20:43.470Z,10.81
2019-04-30T02:21:42.436Z,10.78
2019-04-30T02:22:42.428Z,10.84
2019-04-30T02:23:42.414Z,10.76
2019-04-30T02:24:42.405Z,10.80
2019-04-30T02:25:42.425Z,10.83
2019-04-30T02:26:42.404Z,10.84
2019-04-30T02:27:42.368Z,10.87
2019-04-30T02:28:42.357Z,10.90
2019-04-30T02:29:42.349Z,10.84
2019-04-30T02:30:42.336Z,10.91
2019-04-30T02:31:42.350Z,10.93
2019-04-30T02:32:42.314Z,10.98
2019-04-30T02:33:42.339Z,10.81
2019-04-30T02:34:44.175Z,10.94
2019-04-30T02:35:42.287Z,10.84
2019-04-30T02:36:42.291Z,10.84
2019-04-30T02:37:43.515Z,10.81
2019-04-30T02:38:42.290Z,10.83
2019-04-30T02:39:42.241Z,10.81
2019-04-30T02:40:42.687Z,10.81
2019-04-30T02:41:42.237Z,10.93
2019-04-30T02:42:42.222Z,10.78
2019-04-30T02:43:42.191Z,10.91
2019-04-30T02:44:42.179Z,10.93
2019-04-30T02:45:42.180Z,10.83
2019-04-30T02:46:42.186Z,10.80
2019-04-30T02:47:42.145Z,10.87
2019-04-30T02:48:42.157Z,10.86
2019-04-30T02:49:42.133Z,10.87
2019-04-30T02:50:42.122Z,10.88
2019-04-30T02:51:42.127Z,10.94
2019-04-30T02:52:42.105Z,10.80
2019-04-30T02:53:42.079Z,10.76
2019-04-30T02:54:42.069Z,10.86
2019-04-30T02:55:42.063Z,10.81
2019-04-30T02:56:42.083Z,10.83
2019-04-30T02:57:42.037Z,10.84
2019-04-30T02:58:42.029Z,10.78
2019-04-30T02:59:42.013Z,10.84
2019-04-30T03:00:42.009Z,10.93
2019-04-30T03:01:42.019Z,10.81
2019-04-30T03:02:41.978Z,10.87
2019-04-30T03:03:42.717Z,10.78
2019-04-30T03:04:41.959Z,10.87
2019-04-30T03:05:41.984Z,10.78
2019-04-30T03:06:41.955Z,10.81
2019-04-30T03:07:41.922Z,10.87
2019-04-30T03:08:41.944Z,10.78
2019-04-30T03:09:41.902Z,10.78
2019-04-30T03:10:41.891Z,10.87
2019-04-30T03:11:41.882Z,10.84
2019-04-30T03:12:41.893Z,10.81
2019-04-30T03:13:42.891Z,10.81
2019-04-30T03:14:41.879Z,10.88
2019-04-30T03:15:41.834Z,10.84
2019-04-30T03:16:41.833Z,10.80
2019-04-30T03:17:41.848Z,10.84
2019-04-30T03:18:41.805Z,10.95
2019-04-30T03:19:41.795Z,10.91
2019-04-30T03:20:41.777Z,10.90
2019-04-30T03:21:41.775Z,10.93
2019-04-30T03:22:41.777Z,10.94
2019-04-30T03:23:41.762Z,10.81
2019-04-30T03:24:42.828Z,10.78
2019-04-30T03:25:41.723Z,10.83
2019-04-30T03:26:41.714Z,10.83
2019-04-30T03:27:42.562Z,10.78
2019-04-30T03:28:41.691Z,10.90
2019-04-30T03:29:41.679Z,10.86
2019-04-30T03:30:42.572Z,10.80
2019-04-30T03:31:44.691Z,10.78
2019-04-30T03:32:42.950Z,10.88
2019-04-30T03:33:42.693Z,10.83
2019-04-30T03:34:42.555Z,10.84
2019-04-30T03:35:47.453Z,10.73
2019-04-30T03:36:42.603Z,10.83
2019-04-30T03:37:41.626Z,10.94
2019-04-30T03:38:42.783Z,10.87
2019-04-30T03:39:41.565Z,10.80
2019-04-30T03:40:41.561Z,10.76
2019-04-30T03:41:41.795Z,10.80
2019-04-30T03:42:41.639Z,10.78
2019-04-30T03:43:41.519Z,10.72
2019-04-30T03:44:41.532Z,10.72
2019-04-30T03:45:41.501Z,10.75
2019-04-30T03:46:41.493Z,10.70
2019-04-30T03:47:43.271Z,10.68
2019-04-30T03:48:41.471Z,10.69
2019-04-30T03:49:41.467Z,10.68
2019-04-30T03:50:50.333Z,10.68
2019-04-30T03:51:42.433Z,10.72
2019-04-30T03:52:41.434Z,10.78
2019-04-30T03:53:42.738Z,10.76
2019-04-30T03:54:41.405Z,10.76
2019-04-30T03:55:41.391Z,10.80
2019-04-30T03:56:41.380Z,10.81
2019-04-30T03:57:41.368Z,10.83
2019-04-30T03:58:41.403Z,10.80
2019-04-30T03:59:41.344Z,10.84
2019-04-30T04:00:42.560Z,10.83
2019-04-30T04:01:41.326Z,10.88
2019-04-30T04:02:41.316Z,10.87
2019-04-30T04:03:42.262Z,10.81
2019-04-30T04:04:41.293Z,10.81
2019-04-30T04:05:41.279Z,10.84
2019-04-30T04:06:41.263Z,10.83
2019-04-30T04:07:41.259Z,10.80
2019-04-30T04:08:43.212Z,10.83
2019-04-30T04:09:41.230Z,10.78
2019-04-30T04:10:41.229Z,10.84
2019-04-30T04:11:41.211Z,10.78
2019-04-30T04:12:41.196Z,10.91
2019-04-30T04:13:41.208Z,10.86
2019-04-30T04:14:41.175Z,10.84
2019-04-30T04:15:41.165Z,10.87
2019-04-30T04:16:41.252Z,10.78
2019-04-30T04:17:41.144Z,10.81
2019-04-30T04:18:41.161Z,10.80
2019-04-30T04:19:41.120Z,10.81
2019-04-30T04:20:42.919Z,10.76
2019-04-30T04:21:41.097Z,10.76
2019-04-30T04:22:41.090Z,10.86
2019-04-30T04:23:41.125Z,10.88
2019-04-30T04:24:41.073Z,10.86
2019-04-30T04:25:41.050Z,10.78
2019-04-30T04:26:43.837Z,10.83
2019-04-30T04:27:41.054Z,10.87
2019-04-30T04:28:43.531Z,10.88
2019-04-30T04:29:41.016Z,10.81
2019-04-30T04:30:42.960Z,10.86
2019-04-30T04:31:41.001Z,10.80
2019-04-30T04:32:40.981Z,10.83
2019-04-30T04:33:41.002Z,10.83
2019-04-30T04:34:40.978Z,10.73
2019-04-30T04:35:40.947Z,10.76
2019-04-30T04:36:43.381Z,10.75
2019-04-30T04:37:40.922Z,10.83
2019-04-30T04:38:40.908Z,10.76
2019-04-30T04:39:42.075Z,10.76
2019-04-30T04:40:40.911Z,10.81
2019-04-30T04:41:44.040Z,10.80
2019-04-30T04:42:40.875Z,10.78
2019-04-30T04:43:40.849Z,10.81
2019-04-30T04:44:40.870Z,10.78
2019-04-30T04:45:43.799Z,10.88
2019-04-30T04:46:40.819Z,10.78
2019-04-30T04:47:40.813Z,10.88
2019-04-30T04:48:40.794Z,10.88
2019-04-30T04:49:40.810Z,10.86
2019-04-30T04:50:40.774Z,10.78
2019-04-30T04:51:42.303Z,10.83
2019-04-30T04:52:40.757Z,10.83
2019-04-30T04:53:40.742Z,10.91
2019-04-30T04:54:40.766Z,10.76
2019-04-30T04:55:40.718Z,10.84
2019-04-30T04:56:40.711Z,10.80
2019-04-30T04:57:40.698Z,10.87
2019-04-30T04:58:40.686Z,10.84
2019-04-30T04:59:42.618Z,10.93
2019-04-30T05:00:40.695Z,10.93
2019-04-30T05:01:40.681Z,10.95
2019-04-30T05:02:40.646Z,10.95
2019-04-30T05:03:40.629Z,10.98
2019-04-30T05:04:40.630Z,10.90
2019-04-30T05:05:40.633Z,10.93
2019-04-30T05:06:40.593Z,10.93
2019-04-30T05:07:40.584Z,10.95
2019-04-30T05:08:40.582Z,10.93
2019-04-30T05:09:40.559Z,11.02
2019-04-30T05:10:40.574Z,10.99
2019-04-30T05:11:40.570Z,11.08
2019-04-30T05:12:40.527Z,10.99
2019-04-30T05:13:40.517Z,10.95
2019-04-30T05:14:40.515Z,11.08
2019-04-30T05:15:40.519Z,11.03
2019-04-30T05:16:40.485Z,10.98
2019-04-30T05:17:40.469Z,10.99
2019-04-30T05:18:40.463Z,11.08
2019-04-30T05:19:40.449Z,10.99
2019-04-30T05:20:41.758Z,11.03
2019-04-30T05:21:44.512Z,10.98
2019-04-30T05:22:40.415Z,11.02
2019-04-30T05:23:42.671Z,11.09
2019-04-30T05:24:40.886Z,11.06
2019-04-30T05:25:40.409Z,10.98
2019-04-30T05:26:40.370Z,11.06
2019-04-30T05:27:40.360Z,10.98
2019-04-30T05:28:40.374Z,11.02
2019-04-30T05:29:40.337Z,11.03
2019-04-30T05:30:40.328Z,11.03
2019-04-30T05:31:40.343Z,11.09
2019-04-30T05:32:40.302Z,11.06
2019-04-30T05:33:40.298Z,11.05
2019-04-30T05:34:40.282Z,10.98
2019-04-30T05:35:40.273Z,11.02
2019-04-30T05:36:40.286Z,11.08
2019-04-30T05:37:40.246Z,11.03
2019-04-30T05:38:40.238Z,11.05
2019-04-30T05:39:40.230Z,11.05
2019-04-30T05:40:42.492Z,11.09
2019-04-30T05:41:41.149Z,11.06
2019-04-30T05:42:40.193Z,11.12
2019-04-30T05:43:40.182Z,11.19
2019-04-30T05:44:40.176Z,11.13
2019-04-30T05:45:40.156Z,11.17
2019-04-30T05:46:40.178Z,11.16
2019-04-30T05:47:40.138Z,11.19
2019-04-30T05:48:40.128Z,11.24
2019-04-30T05:49:40.149Z,11.17
2019-04-30T05:50:40.105Z,11.23
2019-04-30T05:51:52.385Z,11.33
2019-04-30T05:52:41.077Z,11.26
2019-04-30T05:53:40.091Z,11.33
2019-04-30T05:54:40.058Z,11.35
2019-04-30T05:55:40.048Z,11.33
2019-04-30T05:56:42.646Z,11.42
2019-04-30T05:57:52.740Z,11.27
2019-04-30T05:58:41.010Z,11.33
2019-04-30T05:59:40.042Z,11.46
2019-04-30T06:00:40.205Z,11.38
2019-04-30T06:01:39.980Z,11.45
2019-04-30T06:02:40.158Z,11.53
2019-04-30T06:03:39.958Z,11.53
2019-04-30T06:04:39.944Z,11.46
2019-04-30T06:05:39.940Z,11.56
2019-04-30T06:06:39.924Z,11.54
2019-04-30T06:07:39.952Z,11.45
2019-04-30T06:08:39.910Z,11.49
2019-04-30T06:09:39.890Z,11.56
2019-04-30T06:10:39.878Z,11.59
2019-04-30T06:11:39.898Z,11.57
2019-04-30T06:12:39.882Z,11.57
2019-04-30T06:13:40.369Z,11.59
2019-04-30T06:14:48.421Z,11.59
2019-04-30T06:15:40.828Z,11.63
2019-04-30T06:16:39.811Z,11.63
2019-04-30T06:17:39.826Z,11.64
2019-04-30T06:18:42.145Z,11.56
2019-04-30T06:19:39.783Z,11.62
2019-04-30T06:20:39.771Z,11.70
2019-04-30T06:21:39.755Z,11.79
2019-04-30T06:22:39.749Z,11.75
2019-04-30T06:23:39.761Z,11.78
2019-04-30T06:24:39.722Z,11.74
2019-04-30T06:25:55.722Z,11.72
2019-04-30T06:26:40.699Z,11.72
2019-04-30T06:27:39.687Z,11.67
2019-04-30T06:28:41.625Z,11.64
2019-04-30T06:29:39.673Z,11.53
2019-04-30T06:30:39.795Z,11.62
2019-04-30T06:31:40.423Z,11.66
2019-04-30T06:32:39.631Z,11.59
2019-04-30T06:33:39.656Z,11.74
2019-04-30T06:34:41.930Z,11.64
2019-04-30T06:35:39.604Z,11.72
2019-04-30T06:36:51.064Z,11.77
2019-04-30T06:37:40.577Z,11.70
2019-04-30T06:38:39.587Z,11.70
2019-04-30T06:39:39.553Z,11.75
2019-04-30T06:40:39.543Z,11.74
2019-04-30T06:41:41.018Z,11.75
2019-04-30T06:42:39.533Z,11.72
2019-04-30T06:43:39.534Z,11.74
2019-04-30T06:44:41.785Z,11.72
2019-04-30T06:45:39.486Z,11.75
2019-04-30T06:46:39.516Z,11.77
2019-04-30T06:47:39.474Z,11.81
2019-04-30T06:48:41.832Z,11.85
2019-04-30T06:49:39.468Z,11.81
2019-04-30T06:50:39.515Z,11.79
2019-04-30T06:51:39.423Z,11.81
2019-04-30T06:52:39.408Z,11.93
2019-04-30T06:53:39.400Z,11.97
2019-04-30T06:54:39.846Z,11.90
2019-04-30T06:55:39.460Z,11.97
2019-04-30T06:56:39.367Z,12.01
2019-04-30T06:57:39.360Z,11.88
2019-04-30T06:58:41.427Z,11.85
2019-04-30T06:59:39.718Z,11.84
2019-04-30T07:00:39.983Z,11.88
2019-04-30T07:01:39.323Z,11.93
2019-04-30T07:02:39.410Z,11.81
2019-04-30T07:03:39.289Z,11.81
2019-04-30T07:04:40.177Z,11.84
2019-04-30T07:05:39.355Z,11.87
2019-04-30T07:06:43.977Z,11.81
2019-04-30T07:07:41.741Z,11.84
2019-04-30T07:08:42.794Z,11.81
2019-04-30T07:09:52.080Z,11.75
2019-04-30T07:10:47.663Z,11.81
2019-04-30T07:11:40.195Z,11.77
2019-04-30T07:12:39.209Z,11.82
2019-04-30T07:13:39.589Z,11.79
2019-04-30T07:14:41.749Z,11.82
2019-04-30T07:15:39.524Z,11.88
2019-04-30T07:16:39.709Z,11.85
2019-04-30T07:17:40.693Z,11.98
2019-04-30T07:18:39.118Z,12.05
2019-04-30T07:19:53.408Z,12.05
2019-04-30T07:20:40.093Z,12.15
2019-04-30T07:21:42.708Z,12.30
2019-04-30T07:22:48.950Z,12.26
2019-04-30T07:23:40.063Z,12.34
2019-04-30T07:24:39.496Z,12.37
2019-04-30T07:25:39.242Z,12.40
2019-04-30T07:26:39.030Z,12.46
2019-04-30T07:27:40.153Z,12.44
2019-04-30T07:31:19.270Z,12.51
2019-04-30T07:32:19.686Z,12.55
2019-04-30T07:33:20.793Z,12.48
2019-04-30T07:34:19.615Z,12.46
2019-04-30T07:35:19.558Z,12.58
2019-04-30T07:36:19.579Z,12.63
2019-04-30T07:37:24.261Z,12.58
2019-04-30T07:38:19.504Z,12.70
2019-04-30T07:39:19.215Z,12.87
2019-04-30T07:40:19.054Z,12.80
2019-04-30T07:41:19.007Z,12.80
2019-04-30T07:42:19.187Z,12.92
2019-04-30T07:43:18.975Z,12.91
2019-04-30T07:44:31.054Z,12.92
2019-04-30T07:45:19.644Z,13.04
2019-04-30T07:46:19.979Z,13.09
2019-04-30T07:47:19.399Z,13.19
2019-04-30T07:48:21.083Z,13.19
2019-04-30T07:49:20.606Z,13.28
2019-04-30T07:50:21.073Z,13.29
2019-04-30T07:51:21.313Z,13.35
2019-04-30T07:52:20.808Z,13.25
2019-04-30T07:53:18.770Z,13.28
2019-04-30T07:54:18.960Z,13.16
2019-04-30T07:55:19.592Z,13.10
2019-04-30T07:56:25.659Z,13.22
2019-04-30T07:57:19.342Z,13.04
2019-04-30T07:58:20.414Z,12.95
2019-04-30T08:02:14.259Z,13.04
2019-04-30T08:03:10.770Z,12.95
2019-04-30T08:04:08.966Z,13.17
2019-04-30T08:05:10.520Z,13.22
2019-04-30T08:06:10.067Z,13.35
2019-04-30T08:07:09.750Z,13.43
2019-04-30T08:08:20.642Z,13.50
2019-04-30T08:09:10.399Z,13.51
2019-04-30T08:10:08.737Z,13.38
2019-04-30T08:11:09.268Z,13.46
2019-04-30T08:12:09.242Z,13.43
2019-04-30T08:13:13.837Z,13.44
2019-04-30T08:14:09.874Z,13.46
2019-04-30T08:15:09.658Z,13.41
2019-04-30T08:16:09.774Z,13.53
2019-04-30T08:17:08.830Z,13.50
2019-04-30T08:18:08.733Z,13.54
2019-04-30T08:19:09.159Z,13.61
2019-04-30T08:20:08.733Z,13.57
2019-04-30T08:21:09.427Z,13.62
2019-04-30T08:22:09.583Z,13.63
2019-04-30T08:23:20.180Z,13.65
2019-04-30T08:24:09.358Z,13.63
2019-04-30T08:25:09.717Z,13.71
2019-04-30T08:26:08.873Z,13.71
2019-04-30T08:27:09.748Z,13.59
2019-04-30T08:28:09.086Z,13.63
2019-04-30T08:29:09.583Z,13.63
2019-04-30T08:30:20.729Z,13.57
2019-04-30T08:31:09.122Z,13.51
2019-04-30T08:32:09.036Z,13.51
2019-04-30T08:33:09.481Z,13.54
2019-04-30T08:34:10.666Z,13.57
2019-04-30T08:35:09.898Z,13.57
2019-04-30T08:36:09.448Z,13.61
2019-04-30T08:37:16.983Z,13.59
2019-04-30T08:38:10.752Z,13.66
2019-04-30T08:39:09.690Z,13.71
2019-04-30T08:40:08.679Z,13.76
2019-04-30T08:41:09.299Z,13.96
2019-04-30T08:42:08.972Z,13.98
2019-04-30T08:43:09.538Z,14.06
2019-04-30T08:44:09.427Z,14.05
2019-04-30T08:45:09.493Z,14.08
2019-04-30T08:46:09.444Z,14.17
2019-04-30T08:47:08.632Z,14.19
2019-04-30T08:48:09.113Z,14.08
2019-04-30T08:49:09.706Z,14.04
2019-04-30T08:50:09.773Z,14.05
2019-04-30T08:51:09.973Z,14.04
2019-04-30T08:52:07.766Z,13.93
2019-04-30T08:53:07.724Z,13.84
2019-04-30T08:54:09.524Z,13.96
2019-04-30T08:55:14.121Z,13.99
2019-04-30T08:56:10.126Z,13.93
2019-04-30T08:57:08.593Z,14.05
2019-04-30T08:58:12.475Z,14.05
2019-04-30T08:59:11.122Z,13.98
2019-04-30T09:00:09.187Z,14.04
2019-04-30T09:01:08.797Z,14.08
2019-04-30T09:02:15.819Z,14.05
2019-04-30T09:03:09.334Z,14.08
2019-04-30T09:04:07.819Z,14.16
2019-04-30T09:05:09.330Z,14.21
2019-04-30T09:06:09.293Z,14.09
2019-04-30T09:07:10.058Z,14.09
2019-04-30T09:08:09.522Z,14.12
2019-04-30T09:09:10.720Z,13.96
2019-04-30T09:10:09.187Z,13.98
2019-04-30T09:11:19.839Z,13.88
2019-04-30T09:12:09.926Z,13.76
2019-04-30T09:13:09.109Z,13.76
2019-04-30T09:14:08.560Z,13.69
2019-04-30T09:15:09.169Z,13.71
2019-04-30T09:16:09.249Z,13.65
2019-04-30T09:17:09.178Z,13.68
2019-04-30T09:18:12.391Z,13.63
2019-04-30T09:19:09.748Z,13.69
2019-04-30T09:20:09.089Z,13.65
2019-04-30T09:21:09.012Z,13.76
2019-04-30T09:22:14.913Z,13.79
2019-04-30T09:23:10.982Z,13.86
2019-04-30T09:24:09.398Z,13.94
2019-04-30T09:25:09.226Z,14.05
2019-04-30T09:26:08.712Z,14.17
2019-04-30T09:27:10.644Z,14.29
2019-04-30T09:28:08.645Z,14.38
2019-04-30T09:29:09.202Z,14.49
2019-04-30T09:30:10.199Z,14.42
2019-04-30T09:31:08.750Z,14.52
2019-04-30T09:32:09.060Z,14.59
2019-04-30T09:33:10.942Z,14.66
2019-04-30T09:34:15.299Z,14.79
2019-04-30T09:35:09.581Z,14.71
2019-04-30T09:36:09.035Z,14.44
2019-04-30T09:37:08.692Z,14.45
2019-04-30T09:38:09.053Z,14.38
2019-04-30T09:39:08.965Z,14.31
2019-04-30T09:40:16.135Z,14.26
2019-04-30T09:41:09.354Z,14.27
2019-04-30T09:42:09.135Z,14.27
2019-04-30T09:43:08.679Z,14.36
2019-04-30T09:44:07.183Z,14.49
2019-04-30T09:45:08.763Z,14.57
2019-04-30T09:46:17.932Z,14.60
2019-04-30T09:47:08.858Z,14.67
2019-04-30T09:48:09.245Z,14.69
2019-04-30T09:49:07.112Z,14.74
2019-04-30T09:50:08.989Z,14.82
2019-04-30T09:51:07.481Z,14.82
2019-04-30T09:52:08.882Z,14.85
2019-04-30T09:53:07.053Z,14.83
2019-04-30T09:54:11.434Z,14.86
2019-04-30T09:55:09.628Z,14.83
2019-04-30T09:56:07.022Z,14.78
2019-04-30T09:57:08.773Z,14.74
2019-04-30T09:58:16.173Z,14.85
2019-04-30T09:59:09.101Z,14.91
2019-04-30T10:00:07.011Z,14.98
2019-04-30T10:01:09.287Z,15.16
2019-04-30T10:02:09.123Z,15.31
2019-04-30T10:03:09.865Z,15.34
2019-04-30T10:04:07.886Z,15.43
2019-04-30T10:05:07.446Z,15.53
2019-04-30T10:06:08.780Z,15.52
2019-04-30T10:07:06.899Z,15.28
2019-04-30T10:10:13.459Z,15.13
2019-04-30T10:10:48.678Z,15.16
2019-04-30T10:11:50.110Z,15.11
2019-04-30T10:12:49.286Z,15.07
2019-04-30T10:13:48.425Z,15.00
2019-04-30T10:14:49.492Z,14.98
2019-04-30T10:15:50.143Z,15.18
2019-04-30T10:16:49.571Z,15.22
2019-04-30T10:17:48.379Z,15.30
2019-04-30T10:18:48.378Z,15.40
2019-04-30T10:19:49.161Z,15.44
2019-04-30T10:20:48.370Z,15.68
2019-04-30T10:21:48.965Z,15.67
2019-04-30T10:22:49.529Z,15.73
2019-04-30T10:23:49.893Z,15.77
2019-04-30T10:24:49.454Z,15.68
2019-04-30T10:25:48.288Z,15.80
2019-04-30T10:26:48.298Z,15.85
2019-04-30T10:27:49.758Z,15.85
2019-04-30T10:28:48.252Z,15.85
2019-04-30T10:29:49.326Z,15.96
2019-04-30T10:30:48.255Z,15.92
2019-04-30T10:31:48.941Z,15.92
2019-04-30T10:32:50.067Z,16.01
2019-04-30T10:33:48.600Z,15.99
2019-04-30T10:34:48.188Z,16.08
2019-04-30T10:35:49.577Z,16.23
2019-04-30T10:36:49.479Z,16.33
2019-04-30T10:37:48.593Z,16.42
2019-04-30T10:38:49.415Z,16.36
2019-04-30T10:39:48.983Z,16.33
2019-04-30T10:40:48.761Z,16.41
2019-04-30T10:41:48.152Z,15.99
2019-04-30T10:42:48.887Z,15.86
2019-04-30T10:43:49.215Z,15.80
2019-04-30T10:44:48.102Z,15.58
2019-04-30T10:45:48.548Z,15.55
2019-04-30T10:46:48.055Z,15.55
2019-04-30T10:47:49.219Z,15.51
2019-04-30T10:48:48.035Z,15.55
2019-04-30T10:49:48.689Z,15.73
2019-04-30T10:50:49.192Z,15.99
2019-04-30T10:51:47.997Z,16.11
2019-04-30T10:52:49.171Z,16.32
2019-04-30T10:53:48.578Z,16.30
2019-04-30T10:54:49.621Z,16.40
2019-04-30T10:55:48.574Z,16.57
2019-04-30T10:56:49.019Z,16.57
2019-04-30T10:57:49.549Z,16.69
2019-04-30T10:58:48.142Z,16.78
2019-04-30T10:59:48.718Z,16.75
2019-04-30T11:00:49.697Z,17.07
2019-04-30T11:01:49.270Z,17.06
2019-04-30T11:02:49.654Z,17.14
2019-04-30T11:03:47.865Z,17.21
2019-04-30T11:04:47.861Z,17.33
2019-04-30T11:05:48.807Z,17.45
2019-04-30T11:06:47.840Z,17.45
2019-04-30T11:07:49.527Z,17.46
2019-04-30T11:08:47.807Z,17.46
2019-04-30T11:09:49.361Z,17.51
2019-04-30T11:10:47.785Z,17.55
2019-04-30T11:11:49.520Z,17.62
2019-04-30T11:12:47.760Z,17.65
2019-04-30T11:13:47.749Z,17.66
2019-04-30T11:14:47.755Z,17.53
2019-04-30T11:15:49.226Z,17.45
2019-04-30T11:16:51.262Z,17.57
2019-04-30T11:17:49.426Z,17.51
2019-04-30T11:18:47.841Z,17.66
2019-04-30T11:19:49.285Z,17.63
2019-04-30T11:20:49.625Z,17.76
2019-04-30T11:21:47.808Z,17.87
2019-04-30T11:22:47.879Z,17.91
2019-04-30T11:23:49.499Z,18.17
2019-04-30T11:24:58.881Z,18.09
2019-04-30T11:25:51.070Z,18.23
2019-04-30T11:26:50.176Z,17.96
2019-04-30T11:27:50.012Z,17.96
2019-04-30T11:28:47.748Z,18.11
2019-04-30T11:29:49.295Z,17.96
2019-04-30T11:30:47.719Z,17.70
2019-04-30T11:31:47.784Z,17.66
2019-04-30T11:32:47.833Z,17.77
2019-04-30T11:33:47.924Z,17.80
2019-04-30T11:34:47.520Z,17.92
2019-04-30T11:35:49.266Z,18.13
2019-04-30T11:36:48.513Z,18.36
2019-04-30T11:37:47.507Z,18.35
2019-04-30T11:38:48.749Z,18.35
2019-04-30T11:39:47.460Z,18.49
2019-04-30T11:40:48.605Z,18.65
2019-04-30T11:41:47.443Z,18.47
2019-04-30T11:42:47.454Z,18.51
2019-04-30T11:43:49.507Z,18.46
2019-04-30T11:44:48.821Z,18.41
2019-04-30T11:45:47.395Z,18.38
2019-04-30T11:46:49.457Z,18.53
2019-04-30T11:47:53.257Z,18.62
2019-04-30T11:48:49.027Z,18.60
2019-04-30T11:49:47.354Z,18.60
2019-04-30T11:50:49.553Z,18.75
2019-04-30T11:51:47.332Z,18.76
2019-04-30T11:52:47.340Z,18.68
2019-04-30T11:53:48.998Z,18.74
2019-04-30T11:54:51.597Z,18.64
2019-04-30T11:55:49.163Z,18.47
2019-04-30T11:56:50.307Z,18.29
2019-04-30T11:57:49.410Z,18.21
2019-04-30T11:58:48.892Z,18.14
2019-04-30T11:59:47.244Z,18.20
2019-04-30T12:00:47.226Z,18.26
2019-04-30T12:01:47.260Z,18.46
2019-04-30T12:02:49.083Z,18.51
2019-04-30T12:03:49.746Z,18.44
2019-04-30T12:04:49.328Z,18.53
2019-04-30T12:05:49.075Z,18.71
2019-04-30T12:06:47.178Z,18.68
2019-04-30T12:07:48.276Z,18.68
2019-04-30T12:08:49.131Z,18.79
2019-04-30T12:09:48.487Z,18.79
2019-04-30T12:10:47.115Z,18.84
2019-04-30T12:11:50.546Z,18.79
2019-04-30T12:12:48.706Z,18.64
2019-04-30T12:13:47.105Z,18.74
2019-04-30T12:14:47.071Z,18.82
2019-04-30T12:15:50.026Z,18.71
2019-04-30T12:16:47.051Z,18.69
2019-04-30T12:17:47.041Z,18.75
2019-04-30T12:18:47.068Z,18.71
2019-04-30T12:19:48.705Z,18.60
2019-04-30T12:20:47.003Z,18.56
2019-04-30T12:21:46.994Z,18.54
2019-04-30T12:22:46.981Z,18.59
2019-04-30T12:23:47.000Z,18.79
2019-04-30T12:24:48.761Z,18.86
2019-04-30T12:25:49.179Z,18.90
2019-04-30T12:26:48.899Z,18.96
2019-04-30T12:27:48.805Z,19.05
2019-04-30T12:28:46.939Z,18.99
2019-04-30T12:29:46.904Z,19.02
2019-04-30T12:30:48.785Z,18.96
2019-04-30T12:31:46.886Z,18.96
2019-04-30T12:32:46.885Z,18.89
2019-04-30T12:33:46.885Z,18.90
2019-04-30T12:34:46.850Z,19.01
2019-04-30T12:35:46.842Z,19.02
2019-04-30T12:36:46.827Z,19.15
2019-04-30T12:37:49.059Z,19.10
2019-04-30T12:38:46.845Z,19.15
2019-04-30T12:39:46.794Z,19.05
2019-04-30T12:40:46.781Z,19.09
2019-04-30T12:41:46.771Z,19.13
2019-04-30T12:42:48.607Z,19.16
2019-04-30T12:43:46.778Z,19.06
2019-04-30T12:44:46.737Z,19.07
2019-04-30T12:45:46.734Z,19.07
2019-04-30T12:46:48.520Z,19.02
2019-04-30T12:47:46.703Z,19.09
2019-04-30T12:48:46.702Z,19.09
2019-04-30T12:49:46.743Z,19.17
2019-04-30T12:50:46.674Z,19.27
2019-04-30T12:51:48.839Z,19.23
2019-04-30T12:52:46.649Z,19.32
2019-04-30T12:53:46.642Z,19.43
2019-04-30T12:54:46.654Z,19.53
2019-04-30T12:55:46.618Z,19.50
2019-04-30T12:56:46.607Z,19.60
2019-04-30T12:57:58.175Z,19.75
2019-04-30T12:58:47.588Z,19.60
2019-04-30T12:59:46.598Z,19.61