createdAt,value
2017-08-08T00:00:22.480Z,31.50
2017-08-08T00:02:54.763Z,31.60
2017-08-08T00:05:24.107Z,31.60
2017-08-08T00:07:53.694Z,31.70
2017-08-08T00:10:23.131Z,31.70
2017-08-08T00:12:52.495Z,31.70
2017-08-08T00:15:21.707Z,31.60
2017-08-08T00:17:51.592Z,31.60
2017-08-08T00:20:23.912Z,31.60
2017-08-08T00:22:54.109Z,31.60
2017-08-08T00:25:23.478Z,31.80
2017-08-08T00:27:52.826Z,31.60
2017-08-08T00:30:25.396Z,31.60
2017-08-08T00:32:54.832Z,31.50
2017-08-08T00:35:25.194Z,31.30
2017-08-08T00:37:54.777Z,31.40
2017-08-08T00:40:24.008Z,31.40
2017-08-08T00:42:53.619Z,31.10
2017-08-08T00:45:23.639Z,31.00
2017-08-08T00:47:54.927Z,31.10
2017-08-08T00:50:24.213Z,31.00
2017-08-08T00:52:53.461Z,31.00
2017-08-08T00:55:22.908Z,31.00
2017-08-08T00:57:52.725Z,31.00
2017-08-08T01:00:22.056Z,30.90
2017-08-08T01:02:58.920Z,31.10
2017-08-08T01:05:28.066Z,31.10
2017-08-08T01:07:58.180Z,31.10
2017-08-08T01:10:27.663Z,31.10
2017-08-08T01:12:57.108Z,31.00
2017-08-08T01:15:26.476Z,31.10
2017-08-08T01:17:55.922Z,31.20
2017-08-08T01:20:25.893Z,31.20
2017-08-08T01:22:55.400Z,31.10
2017-08-08T01:25:24.680Z,30.90
2017-08-08T01:27:53.973Z,30.90
2017-08-08T01:30:23.305Z,30.90
2017-08-08T01:32:53.289Z,30.70
2017-08-08T01:35:22.424Z,30.50
2017-08-08T01:37:52.553Z,30.30
2017-08-08T01:40:22.011Z,30.30
2017-08-08T01:42:51.219Z,30.30
2017-08-08T01:45:20.666Z,30.40
2017-08-08T01:47:50.285Z,30.40
2017-08-08T01:50:21.358Z,30.30
2017-08-08T01:52:50.414Z,30.20
2017-08-08T01:55:19.523Z,30.10
2017-08-08T01:57:48.728Z,30.00
2017-08-08T02:00:18.029Z,30.00
2017-08-08T02:02:47.233Z,29.90
2017-08-08T02:05:16.900Z,29.70
2017-08-08T02:07:47.528Z,29.70
2017-08-08T02:10:16.855Z,29.40
2017-08-08T02:12:46.088Z,29.30
2017-08-08T02:15:17.190Z,29.30
2017-08-08T02:17:47.492Z,29.20
2017-08-08T02:20:16.920Z,29.00
2017-08-08T02:22:46.737Z,28.90
2017-08-08T02:25:16.334Z,28.90
2017-08-08T02:27:45.544Z,28.70
2017-08-08T02:30:15.047Z,28.60
2017-08-08T02:32:43.815Z,28.50
2017-08-08T02:35:13.247Z,28.40
2017-08-08T02:37:42.538Z,28.40
2017-08-08T02:40:11.735Z,28.30
2017-08-08T02:42:41.481Z,28.20
2017-08-08T02:45:12.224Z,28.20
2017-08-08T02:47:48.930Z,28.20
2017-08-08T02:50:18.496Z,28.00
2017-08-08T02:52:49.378Z,28.10
2017-08-08T02:55:20.229Z,28.00
2017-08-08T02:57:50.299Z,28.00
2017-08-08T03:00:20.135Z,27.90
2017-08-08T03:02:50.088Z,27.80
2017-08-08T03:05:19.626Z,27.70
2017-08-08T03:07:49.021Z,27.60
2017-08-08T03:10:18.109Z,27.50
2017-08-08T03:12:48.112Z,27.40
2017-08-08T03:15:17.937Z,27.30
2017-08-08T03:17:47.514Z,27.20
2017-08-08T03:20:17.309Z,27.10
2017-08-08T03:22:46.856Z,27.10
2017-08-08T03:25:17.844Z,27.00
2017-08-08T03:27:49.036Z,26.90
2017-08-08T03:30:18.467Z,26.80
2017-08-08T03:32:48.095Z,26.70
2017-08-08T03:35:19.056Z,26.60
2017-08-08T03:37:48.132Z,26.50
2017-08-08T03:40:19.497Z,26.40
2017-08-08T03:42:54.518Z,26.40
2017-08-08T03:45:24.715Z,26.40
2017-08-08T03:47:54.712Z,26.40
2017-08-08T03:50:28.811Z,26.30
2017-08-08T03:52:58.632Z,26.20
2017-08-08T03:55:27.981Z,26.20
2017-08-08T03:57:57.181Z,26.00
2017-08-08T04:00:26.536Z,26.00
2017-08-08T04:02:58.920Z,25.90
2017-08-08T04:05:28.226Z,25.80
2017-08-08T04:07:57.657Z,25.70
2017-08-08T04:10:27.331Z,25.60
2017-08-08T04:12:59.372Z,25.60
2017-08-08T04:15:28.700Z,25.60
2017-08-08T04:17:57.951Z,25.50
2017-08-08T04:20:29.279Z,25.40
2017-08-08T04:23:00.154Z,25.40
2017-08-08T04:25:34.302Z,25.40
2017-08-08T04:28:05.716Z,25.40
2017-08-08T04:30:35.138Z,25.30
2017-08-08T04:33:04.407Z,25.20
2017-08-08T04:35:33.889Z,25.20
2017-08-08T04:38:02.966Z,25.30
2017-08-08T04:40:32.312Z,25.10
2017-08-08T04:43:01.665Z,25.10
2017-08-08T04:45:31.123Z,25.00
2017-08-08T04:48:00.318Z,24.90
2017-08-08T04:50:33.244Z,24.80
2017-08-08T04:53:06.553Z,24.80
2017-08-08T04:55:36.001Z,24.80
2017-08-08T04:58:05.020Z,24.70
2017-08-08T05:00:41.042Z,24.60
2017-08-08T05:03:12.448Z,24.60
2017-08-08T05:05:43.397Z,24.50
2017-08-08T05:08:13.709Z,24.30
2017-08-08T05:10:42.965Z,24.20
2017-08-08T05:13:12.387Z,24.20
2017-08-08T05:15:41.815Z,24.10
2017-08-08T05:18:11.060Z,24.00
2017-08-08T05:20:40.334Z,24.00
2017-08-08T05:23:13.185Z,23.90
2017-08-08T05:25:42.853Z,23.80
2017-08-08T05:28:12.278Z,23.70
2017-08-08T05:30:41.481Z,23.70
2017-08-08T05:33:14.201Z,23.60
2017-08-08T05:35:43.250Z,23.60
2017-08-08T05:38:13.071Z,23.50
2017-08-08T05:40:42.367Z,23.50
2017-08-08T05:43:12.601Z,23.30
2017-08-08T05:45:42.098Z,23.30
2017-08-08T05:48:11.475Z,23.30
2017-08-08T05:50:40.848Z,23.20
2017-08-08T05:53:12.103Z,23.10
2017-08-08T05:55:41.561Z,22.90
2017-08-08T05:58:13.134Z,22.80
2017-08-08T06:00:45.315Z,22.80
2017-08-08T06:03:15.780Z,22.70
2017-08-08T06:05:50.030Z,22.60
2017-08-08T06:08:19.609Z,22.60
2017-08-08T06:10:49.533Z,22.60
2017-08-08T06:13:18.869Z,22.50
2017-08-08T06:15:48.600Z,22.50
2017-08-08T06:18:17.903Z,22.50
2017-08-08T06:20:47.128Z,22.40
2017-08-08T06:23:17.639Z,22.30
2017-08-08T06:25:47.089Z,22.20
2017-08-08T06:28:16.716Z,22.20
2017-08-08T06:30:46.457Z,22.20
2017-08-08T06:33:16.003Z,22.10
2017-08-08T06:35:45.591Z,22.10
2017-08-08T06:38:15.333Z,22.00
2017-08-08T06:40:44.735Z,21.90
2017-08-08T06:43:14.071Z,21.90
2017-08-08T06:45:44.464Z,21.80
2017-08-08T06:48:13.760Z,21.70
2017-08-08T06:50:42.971Z,21.70
2017-08-08T06:53:13.462Z,21.70
2017-08-08T06:55:42.817Z,21.70
2017-08-08T06:58:16.140Z,21.60
2017-08-08T07:00:53.980Z,21.60
2017-08-08T07:03:25.499Z,21.60
2017-08-08T07:05:54.777Z,21.50
2017-08-08T07:08:24.212Z,21.50
2017-08-08T07:10:53.475Z,21.40
2017-08-08T07:13:22.804Z,21.50
2017-08-08T07:15:52.095Z,21.40
2017-08-08T07:18:21.308Z,21.30
2017-08-08T07:20:50.552Z,21.30
2017-08-08T07:23:19.846Z,21.30
2017-08-08T07:25:49.129Z,21.20
2017-08-08T07:28:18.348Z,21.20
2017-08-08T07:30:47.703Z,21.20
2017-08-08T07:33:16.932Z,21.10
2017-08-08T07:35:46.248Z,21.10
2017-08-08T07:38:15.664Z,21.00
2017-08-08T07:40:45.049Z,20.90
2017-08-08T07:43:14.212Z,20.90
2017-08-08T07:45:43.343Z,20.80
2017-08-08T07:48:12.698Z,20.80
2017-08-08T07:50:41.774Z,20.80
2017-08-08T07:53:11.124Z,20.80
2017-08-08T07:55:41.635Z,20.80
2017-08-08T07:58:11.010Z,20.70
2017-08-08T08:00:40.331Z,20.70
2017-08-08T08:03:09.502Z,20.60
2017-08-08T08:05:38.728Z,20.60
2017-08-08T08:08:10.017Z,20.50
2017-08-08T08:10:42.537Z,20.50
2017-08-08T08:13:11.987Z,20.50
2017-08-08T08:15:41.268Z,20.40
2017-08-08T08:18:10.598Z,20.40
2017-08-08T08:20:39.746Z,20.40
2017-08-08T08:23:08.992Z,20.40
2017-08-08T08:25:39.033Z,20.30
2017-08-08T08:28:08.133Z,20.30
2017-08-08T08:30:37.445Z,20.30
2017-08-08T08:33:07.324Z,20.20
2017-08-08T08:35:36.524Z,20.20
2017-08-08T08:38:05.812Z,20.20
2017-08-08T08:40:34.811Z,20.20
2017-08-08T08:43:04.013Z,20.10
2017-08-08T08:45:33.924Z,20.10
2017-08-08T08:48:03.231Z,20.10
2017-08-08T08:50:40.400Z,20.00
2017-08-08T08:53:09.661Z,20.00
2017-08-08T08:55:38.933Z,19.90
2017-08-08T08:58:09.346Z,19.90
2017-08-08T09:00:39.392Z,20.00
2017-08-08T09:03:08.534Z,20.00
2017-08-08T09:05:37.897Z,19.90
2017-08-08T09:08:07.013Z,19.90
2017-08-08T09:10:36.259Z,19.90
2017-08-08T09:13:05.472Z,19.80
2017-08-08T09:15:34.764Z,19.80
2017-08-08T09:18:04.790Z,19.80
2017-08-08T09:20:33.922Z,19.80
2017-08-08T09:23:03.253Z,19.80
2017-08-08T09:25:32.449Z,19.70
2017-08-08T09:28:01.738Z,19.60
2017-08-08T09:30:31.021Z,19.60
2017-08-08T09:33:00.481Z,19.60
2017-08-08T09:35:30.559Z,19.50
2017-08-08T09:38:00.105Z,19.50
2017-08-08T09:40:29.176Z,19.50
2017-08-08T09:42:58.420Z,19.40
2017-08-08T09:45:27.818Z,19.40
2017-08-08T09:47:57.019Z,19.40
2017-08-08T09:50:26.455Z,19.30
2017-08-08T09:52:55.999Z,19.20
2017-08-08T09:55:25.677Z,19.20
2017-08-08T09:57:54.966Z,19.20
2017-08-08T10:00:25.216Z,19.10
2017-08-08T10:02:54.379Z,19.00
2017-08-08T10:05:23.583Z,18.90
2017-08-08T10:07:53.098Z,18.90
2017-08-08T10:10:22.376Z,18.80
2017-08-08T10:12:51.658Z,18.70
2017-08-08T10:15:21.206Z,18.60
2017-08-08T10:17:51.523Z,18.60
2017-08-08T10:20:20.898Z,18.50
2017-08-08T10:22:50.018Z,18.60
2017-08-08T10:25:19.644Z,18.60
2017-08-08T10:27:48.884Z,18.50
2017-08-08T10:30:18.191Z,18.40
2017-08-08T10:32:47.683Z,18.40
2017-08-08T10:35:17.558Z,18.30
2017-08-08T10:37:47.032Z,18.30
2017-08-08T10:40:16.540Z,18.30
2017-08-08T10:42:45.632Z,18.30
2017-08-08T10:45:15.102Z,18.30
2017-08-08T10:47:45.277Z,18.20
2017-08-08T10:50:14.727Z,18.20
2017-08-08T10:52:44.134Z,18.20
2017-08-08T10:55:13.317Z,18.20
2017-08-08T10:57:42.394Z,18.20
2017-08-08T11:00:11.752Z,18.20
2017-08-08T11:02:41.246Z,18.10
2017-08-08T11:05:10.527Z,18.10
2017-08-08T11:07:39.584Z,18.10
2017-08-08T11:10:09.055Z,18.00
2017-08-08T11:12:39.028Z,18.00
2017-08-08T11:15:08.491Z,17.90
2017-08-08T11:17:38.044Z,17.90
2017-08-08T11:20:07.383Z,17.90
2017-08-08T11:22:36.589Z,17.80
2017-08-08T11:25:05.772Z,17.90
2017-08-08T11:27:36.520Z,17.90
2017-08-08T11:30:05.968Z,17.90
2017-08-08T11:32:35.125Z,17.90
2017-08-08T11:35:04.928Z,17.80
2017-08-08T11:37:34.337Z,17.70
2017-08-08T11:40:03.363Z,17.70
2017-08-08T11:42:32.870Z,17.70
2017-08-08T11:45:02.434Z,17.70
2017-08-08T11:47:31.983Z,17.80
2017-08-08T11:50:01.798Z,17.70
2017-08-08T11:52:31.029Z,17.70
2017-08-08T11:55:00.755Z,17.70
2017-08-08T11:57:30.992Z,17.50
2017-08-08T12:00:00.901Z,17.50
2017-08-08T12:02:30.208Z,17.40
2017-08-08T12:04:59.924Z,17.40
2017-08-08T12:07:29.732Z,17.40
2017-08-08T12:09:59.014Z,17.40
2017-08-08T12:12:29.129Z,17.30
2017-08-08T12:14:58.852Z,17.30
2017-08-08T12:17:28.440Z,17.20
2017-08-08T12:19:58.364Z,17.20
2017-08-08T12:22:28.806Z,17.20
2017-08-08T12:24:58.365Z,17.20
2017-08-08T12:27:27.765Z,17.20
2017-08-08T12:29:57.355Z,17.10
2017-08-08T12:32:27.046Z,17.10
2017-08-08T12:34:56.559Z,17.10
2017-08-08T12:37:26.047Z,17.10
2017-08-08T12:39:55.196Z,17.10
2017-08-08T12:42:25.611Z,17.10
2017-08-08T12:44:55.187Z,17.10
2017-08-08T12:47:25.152Z,17.10
2017-08-08T12:49:54.855Z,17.10
2017-08-08T12:52:24.612Z,17.10
2017-08-08T12:54:54.157Z,17.10
2017-08-08T12:57:23.254Z,17.10
2017-08-08T12:59:52.495Z,17.10
2017-08-08T13:02:21.924Z,17.00
2017-08-08T13:04:51.235Z,16.90
2017-08-08T13:07:21.017Z,16.90
2017-08-08T13:09:50.439Z,16.90
2017-08-08T13:12:19.962Z,16.90
2017-08-08T13:14:49.361Z,16.80
2017-08-08T13:17:18.542Z,16.80
2017-08-08T13:19:48.283Z,16.70
2017-08-08T13:22:18.377Z,16.70
2017-08-08T13:24:47.690Z,16.80
2017-08-08T13:27:17.216Z,16.80
2017-08-08T13:29:46.479Z,16.80
2017-08-08T13:32:15.929Z,16.80
2017-08-08T13:34:45.319Z,16.80
2017-08-08T13:37:14.567Z,16.90
2017-08-08T13:39:44.174Z,17.00
2017-08-08T13:42:13.705Z,17.10
2017-08-08T13:44:43.023Z,17.20
2017-08-08T13:47:12.492Z,17.20
2017-08-08T13:49:41.831Z,17.20
2017-08-08T13:52:11.126Z,17.10
2017-08-08T13:54:40.311Z,17.20
2017-08-08T13:57:09.678Z,17.30
2017-08-08T13:59:39.015Z,17.30
2017-08-08T14:02:08.321Z,17.40
2017-08-08T14:04:37.506Z,17.50
2017-08-08T14:07:06.684Z,17.60
2017-08-08T14:09:37.530Z,17.60
2017-08-08T14:12:07.044Z,17.60
2017-08-08T14:14:36.344Z,17.60
2017-08-08T14:17:05.794Z,17.70
2017-08-08T14:19:35.076Z,17.80
2017-08-08T14:22:04.284Z,17.80
2017-08-08T14:24:33.532Z,17.90
2017-08-08T14:27:02.956Z,18.00
2017-08-08T14:29:32.291Z,18.10
2017-08-08T14:32:01.402Z,18.10
2017-08-08T14:34:30.564Z,18.20
2017-08-08T14:37:00.079Z,18.20
2017-08-08T14:39:29.406Z,18.20
2017-08-08T14:41:58.586Z,18.30
2017-08-08T14:44:27.981Z,18.30
2017-08-08T14:46:58.362Z,18.20
2017-08-08T14:49:27.500Z,18.20
2017-08-08T14:51:56.882Z,18.30
2017-08-08T14:54:26.422Z,18.40
2017-08-08T14:56:55.485Z,18.50
2017-08-08T14:59:24.605Z,18.50
2017-08-08T15:01:54.212Z,18.50
2017-08-08T15:04:23.411Z,18.30
2017-08-08T15:06:52.953Z,18.40
2017-08-08T15:09:22.154Z,18.30
2017-08-08T15:11:52.271Z,18.30
2017-08-08T15:14:21.524Z,18.30
2017-08-08T15:16:51.045Z,18.30
2017-08-08T15:19:20.298Z,18.40
2017-08-08T15:21:50.686Z,18.70
2017-08-08T15:24:20.118Z,18.70
2017-08-08T15:26:50.161Z,18.90
2017-08-08T15:29:19.448Z,18.90
2017-08-08T15:31:48.755Z,19.00
2017-08-08T15:34:17.995Z,19.10
2017-08-08T15:36:47.383Z,19.10
2017-08-08T15:39:16.827Z,19.20
2017-08-08T15:41:46.262Z,19.30
2017-08-08T15:44:15.539Z,19.40
2017-08-08T15:46:44.833Z,19.60
2017-08-08T15:49:13.916Z,19.70
2017-08-08T15:51:43.246Z,19.80
2017-08-08T15:54:12.698Z,19.90
2017-08-08T15:56:42.031Z,19.80
2017-08-08T15:59:11.141Z,19.80
2017-08-08T16:01:40.521Z,19.90
2017-08-08T16:04:09.854Z,19.90
2017-08-08T16:06:40.159Z,19.90
2017-08-08T16:09:09.458Z,19.90
2017-08-08T16:11:38.699Z,19.90
2017-08-08T16:14:08.853Z,19.80
2017-08-08T16:16:38.326Z,20.00
2017-08-08T16:19:07.664Z,20.20
2017-08-08T16:21:37.100Z,20.20
2017-08-08T16:24:07.520Z,20.40
2017-08-08T16:26:37.141Z,20.40
2017-08-08T16:29:06.729Z,20.40
2017-08-08T16:31:35.840Z,20.50
2017-08-08T16:34:06.891Z,20.60
2017-08-08T16:36:36.251Z,20.60
2017-08-08T16:39:05.572Z,20.80
2017-08-08T16:41:34.814Z,20.70
2017-08-08T16:44:04.274Z,20.70
2017-08-08T16:46:33.637Z,20.90
2017-08-08T16:49:03.227Z,21.20
2017-08-08T16:51:32.568Z,21.60
2017-08-08T16:54:02.242Z,21.90
2017-08-08T16:56:31.496Z,21.90
2017-08-08T16:59:00.891Z,22.40
2017-08-08T17:01:30.078Z,22.60
2017-08-08T17:03:59.382Z,22.60
2017-08-08T17:06:28.696Z,22.80
2017-08-08T17:08:58.197Z,23.30
2017-08-08T17:11:27.327Z,23.50
2017-08-08T17:13:56.652Z,23.90
2017-08-08T17:16:27.326Z,24.50
2017-08-08T17:18:57.456Z,24.60
2017-08-08T17:21:26.899Z,24.90
2017-08-08T17:23:56.594Z,25.20
2017-08-08T17:26:25.963Z,25.70
2017-08-08T17:28:55.374Z,27.10
2017-08-08T17:31:24.750Z,28.10
2017-08-08T17:33:57.087Z,28.60
2017-08-08T17:36:26.931Z,28.90
2017-08-08T17:38:56.144Z,29.80
2017-08-08T17:41:25.470Z,30.50
2017-08-08T17:43:54.735Z,31.20
2017-08-08T17:46:23.941Z,31.10
2017-08-08T17:48:53.290Z,32.80
2017-08-08T17:51:22.557Z,32.90
2017-08-08T17:53:51.678Z,32.40
2017-08-08T17:56:22.179Z,31.30
2017-08-08T17:58:52.200Z,30.80
2017-08-08T18:01:21.552Z,30.80
2017-08-08T18:03:50.684Z,30.70
2017-08-08T18:06:20.836Z,30.70
2017-08-08T18:08:51.072Z,29.60
2017-08-08T18:11:20.488Z,29.60
2017-08-08T18:13:49.728Z,30.80
2017-08-08T18:16:19.958Z,30.70
2017-08-08T18:18:50.071Z,31.30
2017-08-08T18:21:20.806Z,32.30
2017-08-08T18:23:50.251Z,32.50
2017-08-08T18:26:19.446Z,31.30
2017-08-08T18:28:49.131Z,30.80
2017-08-08T18:31:18.649Z,30.50
2017-08-08T18:33:49.477Z,31.00
2017-08-08T18:36:18.760Z,32.50
2017-08-08T18:38:48.193Z,31.60
2017-08-08T18:41:18.633Z,31.70
2017-08-08T18:43:48.051Z,32.90
2017-08-08T18:46:17.282Z,33.50
2017-08-08T18:48:46.812Z,33.80
2017-08-08T18:51:15.982Z,34.00
2017-08-08T18:53:50.144Z,34.40
2017-08-08T18:56:19.463Z,33.70
2017-08-08T18:58:48.764Z,33.10
2017-08-08T19:01:17.979Z,32.70
2017-08-08T19:03:47.267Z,33.20
2017-08-08T19:06:16.667Z,34.40
2017-08-08T19:08:46.289Z,34.70
2017-08-08T19:11:15.640Z,35.40
2017-08-08T19:13:44.978Z,36.10
2017-08-08T19:16:14.887Z,36.70
2017-08-08T19:18:44.868Z,37.50
2017-08-08T19:21:15.437Z,37.50
2017-08-08T19:23:44.743Z,37.20
2017-08-08T19:26:14.133Z,36.20
2017-08-08T19:28:44.179Z,37.00
2017-08-08T19:31:13.667Z,36.50
2017-08-08T19:33:42.926Z,36.80
2017-08-08T19:36:12.311Z,37.50
2017-08-08T19:38:41.388Z,36.50
2017-08-08T19:41:10.500Z,37.00
2017-08-08T19:43:39.885Z,37.10
2017-08-08T19:46:09.227Z,36.70
2017-08-08T19:48:38.442Z,36.10
2017-08-08T19:51:07.654Z,36.20
2017-08-08T19:53:37.046Z,37.70
2017-08-08T19:56:06.468Z,37.80
2017-08-08T19:58:35.439Z,38.20
2017-08-08T20:01:05.325Z,36.50
2017-08-08T20:03:34.623Z,36.40
2017-08-08T20:06:03.989Z,36.10
2017-08-08T20:08:33.150Z,35.10
2017-08-08T20:11:02.824Z,35.10
2017-08-08T20:13:32.362Z,33.80
2017-08-08T20:16:01.752Z,33.30
2017-08-08T20:18:31.084Z,32.80
2017-08-08T20:21:01.828Z,32.20
2017-08-08T20:23:32.471Z,32.30
2017-08-08T20:26:01.832Z,31.40
2017-08-08T20:28:31.104Z,31.50
2017-08-08T20:31:01.667Z,31.20
2017-08-08T20:33:31.975Z,30.90
2017-08-08T20:36:02.500Z,30.80
2017-08-08T20:38:31.929Z,30.90
2017-08-08T20:41:02.413Z,31.00
2017-08-08T20:43:31.867Z,30.90
2017-08-08T20:46:01.077Z,30.20
2017-08-08T20:48:30.730Z,29.70
2017-08-08T20:51:00.475Z,29.80
2017-08-08T20:53:29.703Z,30.10
2017-08-08T20:55:59.209Z,30.20
2017-08-08T20:58:28.384Z,30.20
2017-08-08T21:00:57.613Z,30.20
2017-08-08T21:03:28.309Z,30.30
2017-08-08T21:05:57.538Z,30.30
2017-08-08T21:08:26.625Z,30.40
2017-08-08T21:10:55.517Z,30.60
2017-08-08T21:13:24.514Z,30.50
2017-08-08T21:15:53.528Z,30.50
2017-08-08T21:18:24.292Z,30.70
2017-08-08T21:20:53.937Z,30.70
2017-08-08T21:23:23.428Z,30.90
2017-08-08T21:25:53.852Z,31.00
2017-08-08T21:28:23.117Z,31.00
2017-08-08T21:30:52.494Z,30.90
2017-08-08T21:33:22.569Z,30.80
2017-08-08T21:35:52.064Z,30.90
2017-08-08T21:38:21.163Z,31.10
2017-08-08T21:40:50.531Z,30.90
2017-08-08T21:43:19.679Z,30.90
2017-08-08T21:45:48.972Z,31.00
2017-08-08T21:48:18.207Z,30.90
2017-08-08T21:50:47.430Z,31.10
2017-08-08T21:53:16.827Z,31.00
2017-08-08T21:55:45.973Z,31.00
2017-08-08T21:58:15.394Z,31.10
2017-08-08T22:00:45.426Z,30.90
2017-08-08T22:03:14.651Z,30.90
2017-08-08T22:05:45.285Z,30.90
2017-08-08T22:08:15.170Z,31.10
2017-08-08T22:10:44.561Z,31.30
2017-08-08T22:13:14.081Z,31.50
2017-08-08T22:15:43.372Z,31.50
2017-08-08T22:18:12.610Z,31.50
2017-08-08T22:20:42.672Z,31.50
2017-08-08T22:23:12.125Z,31.60
2017-08-08T22:25:43.391Z,31.70
2017-08-08T22:28:14.094Z,31.80
2017-08-08T22:30:43.236Z,31.80
2017-08-08T22:33:12.750Z,31.80
2017-08-08T22:35:42.228Z,31.70
2017-08-08T22:38:18.446Z,31.60
2017-08-08T22:40:49.704Z,31.70
2017-08-08T22:43:20.387Z,31.80
2017-08-08T22:45:49.621Z,31.80
2017-08-08T22:48:18.814Z,31.90
2017-08-08T22:50:48.218Z,31.80
2017-08-08T22:53:18.426Z,31.80
2017-08-08T22:55:48.792Z,31.90
2017-08-08T22:58:18.068Z,32.00
2017-08-08T23:00:47.513Z,32.00
2017-08-08T23:03:16.655Z,32.10
2017-08-08T23:05:47.348Z,32.00
2017-08-08T23:08:16.774Z,32.10
2017-08-08T23:10:46.121Z,31.90
2017-08-08T23:13:15.562Z,31.80
2017-08-08T23:15:45.465Z,32.00
2017-08-08T23:18:14.911Z,32.10
2017-08-08T23:20:44.277Z,32.20
2017-08-08T23:23:13.443Z,32.00
2017-08-08T23:25:42.411Z,32.10
2017-08-08T23:28:12.754Z,32.00
2017-08-08T23:30:42.719Z,32.00
2017-08-08T23:33:11.860Z,32.00
2017-08-08T23:35:42.078Z,32.20
2017-08-08T23:38:12.207Z,32.40
2017-08-08T23:40:41.635Z,32.40
2017-08-08T23:43:10.919Z,32.60
2017-08-08T23:45:40.266Z,32.50
2017-08-08T23:48:09.491Z,32.60
2017-08-08T23:50:39.430Z,32.60
2017-08-08T23:53:09.324Z,32.60
2017-08-08T23:55:38.654Z,32.50
2017-08-08T23:58:07.975Z,32.60
