createdAt,value
2019-04-27T00:01:56.151Z,34.58
2019-04-27T00:04:28.840Z,29.98
2019-04-27T00:07:11.064Z,36.80
2019-04-27T00:09:50.202Z,32.58
2019-04-27T00:12:22.414Z,31.52
2019-04-27T00:17:44.826Z,33.92
2019-04-27T00:20:12.799Z,29.77
2019-04-27T00:22:43.735Z,34.88
2019-04-27T00:25:13.093Z,34.13
2019-04-27T00:27:43.529Z,32.28
2019-04-27T00:30:13.818Z,37.63
2019-04-27T00:32:45.210Z,31.12
2019-04-27T00:35:15.550Z,30.57
2019-04-27T00:37:45.742Z,34.65
2019-04-27T00:40:24.972Z,33.78
2019-04-27T00:42:54.149Z,31.90
2019-04-27T00:45:23.413Z,31.95
2019-04-27T00:47:58.272Z,32.93
2019-04-27T00:50:23.493Z,35.38
2019-04-27T00:52:53.220Z,28.83
2019-04-27T00:55:23.433Z,31.20
2019-04-27T00:57:53.771Z,30.17
2019-04-27T01:00:33.796Z,31.37
2019-04-27T01:03:13.935Z,36.27
2019-04-27T01:05:43.133Z,32.10
2019-04-27T01:08:13.805Z,31.10
2019-04-27T01:10:45.098Z,36.70
2019-04-27T01:13:13.871Z,34.27
2019-04-27T01:15:43.089Z,35.70
2019-04-27T01:18:15.199Z,33.90
2019-04-27T01:20:42.148Z,36.00
2019-04-27T01:23:10.929Z,32.85
2019-04-27T01:25:59.734Z,34.40
2019-04-27T01:28:30.166Z,29.60
2019-04-27T01:31:00.685Z,34.08
2019-04-27T01:33:30.295Z,33.60
2019-04-27T01:35:59.001Z,33.23
2019-04-27T01:38:29.322Z,30.82
2019-04-27T01:40:58.308Z,37.17
2019-04-27T01:43:28.547Z,31.85
2019-04-27T01:46:01.076Z,37.08
2019-04-27T01:48:30.562Z,33.67
2019-04-27T01:51:02.535Z,37.80
2019-04-27T01:53:31.269Z,39.55
2019-04-27T01:55:59.962Z,33.80
2019-04-27T01:58:29.306Z,37.53
2019-04-27T02:01:02.839Z,38.25
2019-04-27T02:03:33.342Z,33.80
2019-04-27T02:06:02.090Z,32.48
2019-04-27T02:08:30.739Z,36.30
2019-04-27T02:10:59.536Z,36.70
2019-04-27T02:13:29.041Z,38.92
2019-04-27T02:15:58.820Z,35.17
2019-04-27T02:18:37.461Z,37.75
2019-04-27T02:20:59.432Z,38.43
2019-04-27T02:23:29.378Z,37.83
2019-04-27T02:25:58.985Z,36.70
2019-04-27T02:28:31.802Z,36.85
2019-04-27T02:31:19.332Z,37.83
2019-04-27T02:33:50.097Z,32.67
2019-04-27T02:36:20.201Z,33.90
2019-04-27T02:38:49.307Z,36.60
2019-04-27T02:41:20.021Z,36.50
2019-04-27T02:43:50.388Z,44.23
2019-04-27T02:46:20.065Z,38.45
2019-04-27T02:48:58.918Z,38.05
2019-04-27T02:51:23.558Z,39.40
2019-04-27T02:53:56.718Z,42.35
2019-04-27T02:56:27.458Z,36.77
2019-04-27T02:58:56.249Z,42.25
2019-04-27T03:01:30.158Z,40.52
2019-04-27T03:04:00.330Z,35.78
2019-04-27T03:06:29.966Z,40.03
2019-04-27T03:09:00.433Z,42.93
2019-04-27T03:11:30.691Z,39.75
2019-04-27T03:14:29.331Z,37.80
2019-04-27T03:16:56.187Z,38.80
2019-04-27T03:19:43.166Z,40.98
2019-04-27T03:22:16.531Z,40.48
2019-04-27T03:25:00.201Z,36.60
2019-04-27T03:27:33.692Z,41.88
2019-04-27T03:30:02.497Z,41.43
2019-04-27T03:32:33.815Z,36.97
2019-04-27T03:35:03.625Z,35.47
2019-04-27T03:37:32.604Z,38.73
2019-04-27T03:40:05.739Z,42.37
2019-04-27T03:42:37.990Z,42.15
2019-04-27T03:45:07.579Z,40.30
2019-04-27T03:47:36.788Z,42.25
2019-04-27T03:50:09.816Z,44.45
2019-04-27T03:55:32.819Z,45.75
2019-04-27T03:58:03.214Z,42.35
2019-04-27T04:00:33.568Z,41.60
2019-04-27T04:03:02.276Z,50.10
2019-04-27T04:05:31.045Z,41.53
2019-04-27T04:08:00.407Z,38.60
2019-04-27T04:10:30.938Z,35.95
2019-04-27T04:13:10.803Z,43.30
2019-04-27T04:15:56.190Z,38.85
2019-04-27T04:18:26.041Z,42.80
2019-04-27T04:20:54.810Z,41.33
2019-04-27T04:23:23.459Z,40.20
2019-04-27T04:25:52.111Z,38.00
2019-04-27T04:28:22.930Z,35.73
2019-04-27T04:30:51.526Z,43.30
2019-04-27T04:33:20.830Z,38.80
2019-04-27T04:35:49.903Z,35.80
2019-04-27T04:38:20.778Z,40.08
2019-04-27T04:40:52.034Z,36.48
2019-04-27T04:43:40.281Z,40.10
2019-04-27T04:46:26.290Z,37.40
2019-04-27T04:48:55.290Z,34.83
2019-04-27T04:51:23.774Z,38.75
2019-04-27T04:53:52.345Z,36.95
2019-04-27T04:56:23.135Z,39.10
2019-04-27T04:58:54.247Z,30.95
2019-04-27T05:01:22.985Z,35.45
2019-04-27T05:03:54.502Z,36.88
2019-04-27T05:06:26.158Z,33.23
2019-04-27T05:08:54.775Z,34.33
2019-04-27T05:11:23.349Z,33.10
2019-04-27T05:13:52.051Z,35.83
2019-04-27T05:16:20.645Z,37.93
2019-04-27T05:18:49.587Z,33.88
2019-04-27T05:21:36.721Z,37.15
2019-04-27T05:24:05.694Z,32.40
2019-04-27T05:26:34.286Z,37.23
2019-04-27T05:29:03.909Z,34.05
2019-04-27T05:31:32.466Z,33.65
2019-04-27T05:34:01.044Z,33.25
2019-04-27T05:36:29.793Z,30.75
2019-04-27T05:38:59.760Z,31.17
2019-04-27T05:41:31.153Z,29.42
2019-04-27T05:44:07.142Z,30.97
2019-04-27T05:46:46.760Z,34.35
2019-04-27T05:49:22.582Z,35.33
2019-04-27T05:51:54.828Z,31.15
2019-04-27T05:54:23.530Z,30.88
2019-04-27T05:56:52.068Z,30.77
2019-04-27T05:59:20.689Z,35.47
2019-04-27T06:01:49.489Z,27.90
2019-04-27T06:04:19.295Z,33.53
2019-04-27T06:06:49.938Z,32.23
2019-04-27T06:09:21.285Z,34.80
2019-04-27T06:11:50.636Z,30.43
2019-04-27T06:14:19.466Z,33.75
2019-04-27T06:16:50.959Z,38.38
2019-04-27T06:19:19.314Z,30.00
2019-04-27T06:21:49.846Z,35.58
2019-04-27T06:24:18.751Z,32.90
2019-04-27T06:26:47.343Z,29.43
2019-04-27T06:29:15.973Z,30.90
2019-04-27T06:31:44.525Z,31.73
2019-04-27T06:34:13.185Z,32.33
2019-04-27T06:36:42.429Z,33.90
2019-04-27T06:39:11.004Z,27.98
2019-04-27T06:41:40.184Z,30.30
2019-04-27T06:44:10.985Z,28.23
2019-04-27T06:46:40.556Z,27.90
2019-04-27T06:49:10.951Z,27.67
2019-04-27T06:51:40.128Z,27.95
2019-04-27T06:54:09.316Z,27.20
2019-04-27T06:56:43.202Z,30.40
2019-04-27T06:59:11.936Z,26.67
2019-04-27T07:01:40.614Z,30.12
2019-04-27T07:04:10.908Z,28.55
2019-04-27T07:06:53.185Z,30.30
2019-04-27T07:09:12.470Z,28.15
2019-04-27T07:11:42.331Z,24.90
2019-04-27T07:14:11.711Z,27.52
2019-04-27T07:16:40.717Z,32.08
2019-04-27T07:19:09.551Z,27.67
2019-04-27T07:21:40.018Z,27.97
2019-04-27T07:24:11.309Z,33.50
2019-04-27T07:26:39.933Z,29.57
2019-04-27T07:29:11.041Z,26.15
2019-04-27T07:31:40.228Z,26.70
2019-04-27T07:34:10.633Z,26.45
2019-04-27T07:36:40.301Z,26.87
2019-04-27T07:39:11.009Z,29.27
2019-04-27T07:41:39.386Z,29.18
2019-04-27T07:44:12.683Z,28.62
2019-04-27T07:46:41.433Z,28.17
2019-04-27T07:49:10.111Z,26.90
2019-04-27T07:51:39.326Z,27.13
2019-04-27T07:54:08.985Z,30.85
2019-04-27T07:56:39.001Z,27.87
2019-04-27T07:59:09.047Z,24.08
2019-04-27T08:01:39.316Z,29.37
2019-04-27T08:04:09.077Z,25.45
2019-04-27T08:06:38.723Z,27.80
2019-04-27T08:09:09.412Z,22.90
2019-04-27T08:11:39.708Z,24.60
2019-04-27T08:14:08.727Z,27.33
2019-04-27T08:16:38.774Z,26.45
2019-04-27T08:19:12.237Z,27.55
2019-04-27T08:21:44.418Z,28.55
2019-04-27T08:24:11.389Z,26.82
2019-04-27T08:26:53.819Z,25.30
2019-04-27T08:29:36.273Z,25.12
2019-04-27T08:32:12.663Z,30.62
2019-04-27T08:34:41.234Z,21.25
2019-04-27T08:37:09.937Z,25.65
2019-04-27T08:39:39.729Z,24.54
2019-04-27T08:42:09.499Z,27.27
2019-04-27T08:44:39.732Z,23.65
2019-04-27T08:47:09.577Z,28.55
2019-04-27T08:49:39.445Z,27.87
2019-04-27T08:52:09.670Z,23.40
2019-04-27T08:54:39.455Z,24.63
2019-04-27T08:57:09.717Z,24.55
2019-04-27T08:59:39.277Z,22.67
2019-04-27T09:02:08.770Z,25.30
2019-04-27T09:04:39.295Z,26.25
2019-04-27T09:07:26.223Z,29.00
2019-04-27T09:09:56.519Z,23.15
2019-04-27T09:12:42.805Z,22.25
2019-04-27T09:15:14.177Z,25.72
2019-04-27T09:17:44.517Z,23.90
2019-04-27T09:20:14.811Z,24.72
2019-04-27T09:22:43.365Z,24.72
2019-04-27T09:25:12.000Z,23.52
2019-04-27T09:27:40.587Z,27.10
2019-04-27T09:30:10.261Z,27.10
2019-04-27T09:32:40.749Z,19.15
2019-04-27T09:35:09.498Z,20.93
2019-04-27T09:37:38.155Z,25.00
2019-04-27T09:40:09.941Z,18.98
2019-04-27T09:42:39.368Z,20.57
2019-04-27T09:45:08.298Z,26.57
2019-04-27T09:47:39.133Z,22.15
2019-04-27T09:50:08.283Z,18.40
2019-04-27T09:52:37.054Z,22.60
2019-04-27T09:55:06.680Z,22.98
2019-04-27T09:57:36.577Z,20.17
2019-04-27T10:00:09.988Z,18.20
2019-04-27T10:02:42.313Z,19.07
2019-04-27T10:07:39.377Z,18.47
2019-04-27T10:10:09.073Z,17.90
2019-04-27T10:12:37.737Z,18.40
2019-04-27T10:15:07.613Z,18.30
2019-04-27T10:17:36.265Z,20.60
2019-04-27T10:20:06.458Z,17.45
2019-04-27T10:22:41.177Z,19.25
2019-04-27T10:25:09.086Z,18.73
2019-04-27T10:27:37.719Z,19.82
2019-04-27T10:30:08.264Z,18.43
2019-04-27T10:32:36.927Z,20.57
2019-04-27T10:35:08.392Z,16.20
2019-04-27T10:37:37.502Z,17.57
2019-04-27T10:40:06.258Z,18.23
2019-04-27T10:42:35.841Z,18.12
2019-04-27T10:45:06.500Z,17.05
2019-04-27T10:47:36.009Z,17.53
2019-04-27T10:50:06.235Z,16.27
2019-04-27T10:52:34.890Z,16.97
2019-04-27T10:55:03.906Z,20.03
2019-04-27T10:57:34.030Z,16.12
2019-04-27T11:00:02.931Z,17.83
2019-04-27T11:02:31.625Z,19.65
2019-04-27T11:05:06.694Z,16.85
2019-04-27T11:07:37.351Z,14.40
2019-04-27T11:10:07.663Z,16.40
2019-04-27T11:12:36.500Z,17.35
2019-04-27T11:15:08.307Z,19.00
2019-04-27T11:17:37.172Z,15.73
2019-04-27T11:20:09.441Z,15.53
2019-04-27T11:22:38.168Z,17.35
2019-04-27T11:25:10.314Z,16.05
2019-04-27T11:27:38.942Z,13.90
2019-04-27T11:30:09.139Z,16.07
2019-04-27T11:32:38.356Z,14.43
2019-04-27T11:35:15.900Z,12.95
2019-04-27T11:37:47.354Z,13.10
2019-04-27T11:40:17.196Z,14.58
2019-04-27T11:42:45.774Z,14.13
2019-04-27T11:45:14.969Z,18.15
2019-04-27T11:47:43.623Z,13.50
2019-04-27T11:50:14.087Z,12.78
2019-04-27T11:52:43.220Z,19.95
2019-04-27T11:55:13.621Z,17.42
2019-04-27T11:57:42.249Z,18.90
2019-04-27T12:00:13.414Z,17.60
2019-04-27T12:02:42.032Z,12.15
2019-04-27T12:05:11.252Z,15.88
2019-04-27T12:07:39.838Z,15.50
2019-04-27T12:10:08.822Z,14.87
2019-04-27T12:12:37.491Z,14.80
2019-04-27T12:15:07.633Z,15.97
2019-04-27T12:17:36.268Z,19.85
2019-04-27T12:20:08.174Z,16.95
2019-04-27T12:22:36.810Z,18.00
2019-04-27T12:25:06.664Z,16.60
2019-04-27T12:27:53.703Z,19.92
2019-04-27T12:30:24.060Z,16.07
2019-04-27T12:32:52.640Z,19.50
2019-04-27T12:35:21.281Z,15.35
2019-04-27T12:37:50.010Z,21.00
2019-04-27T12:40:18.747Z,16.97
2019-04-27T12:42:47.371Z,20.35
2019-04-27T12:45:19.361Z,17.55
2019-04-27T12:47:48.141Z,17.67
2019-04-27T12:50:19.799Z,16.30
2019-04-27T12:52:50.113Z,17.62
2019-04-27T12:55:38.777Z,25.62
2019-04-27T12:58:16.424Z,14.80
2019-04-27T13:00:52.680Z,19.12
2019-04-27T13:03:22.587Z,18.23
2019-04-27T13:05:51.278Z,18.23
2019-04-27T13:08:19.918Z,17.17
2019-04-27T13:10:48.552Z,19.92
2019-04-27T13:13:17.258Z,14.20
2019-04-27T13:15:46.484Z,17.37
2019-04-27T13:18:16.712Z,16.23
2019-04-27T13:20:45.548Z,17.17
2019-04-27T13:23:14.042Z,18.23
2019-04-27T13:25:43.522Z,19.00
2019-04-27T13:28:12.113Z,21.50
2019-04-27T13:30:40.760Z,17.42
2019-04-27T13:33:09.460Z,18.93
2019-04-27T13:35:38.034Z,18.67
2019-04-27T13:38:06.737Z,16.87
2019-04-27T13:40:37.113Z,19.00
2019-04-27T13:43:07.782Z,21.02
2019-04-27T13:45:54.287Z,24.55
2019-04-27T13:48:36.521Z,21.15
2019-04-27T13:51:09.829Z,18.33
2019-04-27T13:53:38.481Z,20.02
2019-04-27T13:56:17.333Z,17.07
2019-04-27T13:58:47.293Z,18.90
2019-04-27T14:01:15.918Z,20.05
2019-04-27T14:03:45.133Z,19.02
2019-04-27T14:06:13.898Z,17.02
2019-04-27T14:08:42.586Z,20.90
2019-04-27T14:11:11.223Z,21.45
2019-04-27T14:13:39.822Z,20.60
2019-04-27T14:16:08.809Z,17.83
2019-04-27T14:18:38.529Z,21.50
2019-04-27T14:21:09.298Z,18.90
2019-04-27T14:23:38.556Z,24.37
2019-04-27T14:26:08.819Z,23.47
2019-04-27T14:28:37.510Z,20.37
2019-04-27T14:31:08.968Z,20.50
2019-04-27T14:33:39.578Z,17.77
2019-04-27T14:36:08.292Z,20.60
2019-04-27T14:38:36.970Z,20.72
2019-04-27T14:41:05.919Z,24.02
2019-04-27T14:43:36.363Z,18.37
2019-04-27T14:46:05.141Z,18.57
2019-04-27T14:48:34.598Z,17.07
2019-04-27T14:51:03.240Z,19.03
2019-04-27T14:53:31.889Z,16.90
2019-04-27T14:56:02.157Z,20.43
2019-04-27T14:58:34.870Z,22.07
2019-04-27T15:01:03.517Z,20.15
2019-04-27T15:03:32.182Z,19.40
2019-04-27T15:06:00.874Z,17.17
2019-04-27T15:08:29.580Z,19.98
2019-04-27T15:10:58.782Z,20.48
2019-04-27T15:13:27.488Z,16.42
2019-04-27T15:16:15.505Z,19.62
2019-04-27T15:19:04.215Z,21.37
2019-04-27T15:21:38.268Z,27.05
2019-04-27T15:24:11.995Z,21.07
2019-04-27T15:26:35.609Z,19.98
2019-04-27T15:29:05.835Z,18.62
2019-04-27T15:31:40.824Z,20.20
2019-04-27T15:34:17.015Z,18.57
2019-04-27T15:37:03.288Z,18.05
2019-04-27T15:39:48.956Z,18.52
2019-04-27T15:42:23.178Z,20.97
2019-04-27T15:44:51.895Z,24.05
2019-04-27T15:47:22.677Z,20.57
2019-04-27T15:49:54.651Z,18.30
2019-04-27T15:52:25.574Z,19.92
2019-04-27T15:54:52.002Z,20.02
2019-04-27T15:57:20.898Z,19.35
2019-04-27T15:59:49.648Z,20.85
2019-04-27T16:02:18.629Z,20.88
2019-04-27T16:04:49.814Z,20.95
2019-04-27T16:07:24.670Z,19.00
2019-04-27T16:09:48.863Z,22.80
2019-04-27T16:12:18.154Z,18.27
2019-04-27T16:14:47.956Z,23.07
2019-04-27T16:17:18.026Z,19.80
2019-04-27T16:19:50.229Z,20.55
2019-04-27T16:24:49.374Z,18.65
2019-04-27T16:27:18.087Z,19.30
2019-04-27T16:29:49.221Z,21.97
2019-04-27T16:32:18.149Z,20.52
2019-04-27T16:34:47.867Z,18.52
2019-04-27T16:37:22.382Z,23.05
2019-04-27T16:42:18.693Z,26.52
2019-04-27T16:44:49.513Z,24.30
2019-04-27T16:47:24.172Z,22.80
2019-04-27T16:49:48.494Z,24.13
2019-04-27T16:52:19.286Z,27.30
2019-04-27T16:54:56.286Z,21.27
2019-04-27T16:57:20.194Z,21.87
2019-04-27T16:59:54.933Z,22.16
2019-04-27T17:02:23.620Z,22.48
2019-04-27T17:04:54.120Z,20.35
2019-04-27T17:07:20.155Z,20.92
2019-04-27T17:09:49.467Z,22.98
2019-04-27T17:12:18.601Z,25.85
2019-04-27T17:15:12.400Z,24.23
2019-04-27T17:17:50.779Z,24.60
2019-04-27T17:20:21.243Z,25.70
2019-04-27T17:22:51.947Z,24.35
2019-04-27T17:25:21.772Z,27.73
2019-04-27T17:28:03.674Z,22.85
2019-04-27T17:30:30.923Z,21.77
2019-04-27T17:33:10.214Z,20.55
2019-04-27T17:35:34.666Z,26.67
2019-04-27T17:38:12.450Z,21.33
2019-04-27T17:40:39.388Z,24.47
2019-04-27T17:43:09.965Z,23.87
2019-04-27T17:45:39.731Z,22.82
2019-04-27T17:48:10.799Z,25.48
2019-04-27T17:50:38.754Z,21.23
2019-04-27T17:53:08.061Z,24.70
2019-04-27T17:55:36.857Z,22.15
2019-04-27T17:58:06.583Z,27.83
2019-04-27T18:00:41.694Z,26.50
2019-04-27T18:03:08.194Z,23.12
2019-04-27T18:05:38.998Z,24.77
2019-04-27T18:08:09.299Z,27.62
2019-04-27T18:10:38.007Z,24.55
2019-04-27T18:13:08.507Z,25.73
2019-04-27T18:15:38.848Z,23.70
2019-04-27T18:18:09.342Z,23.73
2019-04-27T18:20:38.028Z,24.20
2019-04-27T18:23:23.466Z,18.57
2019-04-27T18:26:05.796Z,23.57
2019-04-27T18:28:39.036Z,30.37
2019-04-27T18:31:11.569Z,27.00
2019-04-27T18:33:40.290Z,24.15
2019-04-27T18:36:14.170Z,24.12
2019-04-27T18:38:39.860Z,24.98
2019-04-27T18:41:11.696Z,22.50
2019-04-27T18:43:45.872Z,21.37
2019-04-27T18:46:09.187Z,22.27
2019-04-27T18:48:50.267Z,22.33
2019-04-27T18:51:20.703Z,24.50
2019-04-27T18:53:48.073Z,25.85
2019-04-27T18:56:19.029Z,24.07
2019-04-27T18:58:47.762Z,20.85
2019-04-27T19:01:16.480Z,23.98
2019-04-27T19:03:45.187Z,21.00
2019-04-27T19:06:13.829Z,22.35
2019-04-27T19:08:43.463Z,22.83
2019-04-27T19:11:12.099Z,24.92
2019-04-27T19:13:40.705Z,25.55
2019-04-27T19:16:09.410Z,25.77
2019-04-27T19:18:39.882Z,28.47
2019-04-27T19:21:08.818Z,23.70
2019-04-27T19:23:38.259Z,26.10
2019-04-27T19:26:15.532Z,22.07
2019-04-27T19:28:54.795Z,25.25
2019-04-27T19:31:34.119Z,25.12
2019-04-27T19:34:03.841Z,24.30
2019-04-27T19:36:34.014Z,23.77
2019-04-27T19:39:08.753Z,26.17
2019-04-27T19:41:37.922Z,25.63
2019-04-27T19:44:09.891Z,26.05
2019-04-27T19:46:37.042Z,25.97
2019-04-27T19:49:05.694Z,23.20
2019-04-27T19:51:36.092Z,25.10
2019-04-27T19:54:06.298Z,24.07
2019-04-27T19:56:38.252Z,23.52
2019-04-27T19:59:08.955Z,22.20
2019-04-27T20:01:42.381Z,22.70
2019-04-27T20:04:28.141Z,25.55
2019-04-27T20:06:56.848Z,24.97
2019-04-27T20:09:27.198Z,24.43
2019-04-27T20:11:55.919Z,27.55
2019-04-27T20:14:24.617Z,25.00
2019-04-27T20:16:53.356Z,24.20
2019-04-27T20:19:21.987Z,29.25
2019-04-27T20:21:50.902Z,23.87
2019-04-27T20:24:19.601Z,24.05
2019-04-27T20:26:48.230Z,25.30
2019-04-27T20:29:16.886Z,30.50
2019-04-27T20:31:46.187Z,24.98
2019-04-27T20:34:14.930Z,28.35
2019-04-27T20:36:43.492Z,31.48
2019-04-27T20:39:12.395Z,29.23
2019-04-27T20:41:41.197Z,29.07
2019-04-27T20:44:12.375Z,29.00
2019-04-27T20:46:41.400Z,30.03
2019-04-27T20:49:14.218Z,37.00
2019-04-27T20:52:00.994Z,32.63
2019-04-27T20:54:32.662Z,36.75
2019-04-27T20:57:01.583Z,36.70
2019-04-27T20:59:30.341Z,35.80
2019-04-27T21:02:00.695Z,31.68
2019-04-27T21:04:30.998Z,32.03
2019-04-27T21:07:03.022Z,44.15
2019-04-27T21:09:32.320Z,36.13
2019-04-27T21:12:01.135Z,34.18
2019-04-27T21:14:31.922Z,39.08
2019-04-27T21:17:01.705Z,33.35
2019-04-27T21:19:32.014Z,34.15
2019-04-27T21:22:01.274Z,28.07
2019-04-27T21:24:31.164Z,34.73
2019-04-27T21:27:00.030Z,34.53
2019-04-27T21:29:28.644Z,31.62
2019-04-27T21:31:58.794Z,30.70
2019-04-27T21:34:27.429Z,31.30
2019-04-27T21:36:56.017Z,30.40
2019-04-27T21:39:24.646Z,29.80
2019-04-27T21:41:56.017Z,33.58
2019-04-27T21:44:27.068Z,33.63
2019-04-27T21:46:57.778Z,32.07
2019-04-27T21:49:25.993Z,30.68
2019-04-27T21:52:03.464Z,31.70
2019-04-27T21:54:33.818Z,30.50
2019-04-27T21:57:02.664Z,30.23
2019-04-27T21:59:31.377Z,29.83
2019-04-27T22:02:02.246Z,31.85
2019-04-27T22:04:31.525Z,30.12
2019-04-27T22:07:01.423Z,27.85
2019-04-27T22:09:30.249Z,30.10
2019-04-27T22:12:00.609Z,30.40
2019-04-27T22:14:35.501Z,32.23
2019-04-27T22:17:04.308Z,31.57
2019-04-27T22:19:33.563Z,33.06
2019-04-27T22:22:03.845Z,30.00
2019-04-27T22:24:37.347Z,32.33
2019-04-27T22:27:06.109Z,33.75
2019-04-27T22:29:37.029Z,31.62
2019-04-27T22:32:07.396Z,33.70
2019-04-27T22:34:43.733Z,29.23
2019-04-27T22:37:12.438Z,34.08
2019-04-27T22:39:45.654Z,31.23
2019-04-27T22:42:24.825Z,29.90
2019-04-27T22:44:58.662Z,29.00
2019-04-27T22:47:27.240Z,35.28
2019-04-27T22:49:55.824Z,34.33
2019-04-27T22:52:24.378Z,34.23
2019-04-27T22:54:53.020Z,32.63
2019-04-27T22:57:23.265Z,32.67
2019-04-27T22:59:53.571Z,36.23
2019-04-27T23:02:32.845Z,39.10
2019-04-27T23:05:02.661Z,36.10
2019-04-27T23:07:31.637Z,38.60
2019-04-27T23:10:01.593Z,41.98
2019-04-27T23:12:31.745Z,34.70
2019-04-27T23:15:00.358Z,35.15
2019-04-27T23:17:35.069Z,38.45
2019-04-27T23:20:05.436Z,34.43
2019-04-27T23:22:34.259Z,39.73
2019-04-27T23:25:03.077Z,33.78
2019-04-27T23:27:31.925Z,34.25
2019-04-27T23:30:01.344Z,32.05
2019-04-27T23:32:51.423Z,36.00
2019-04-27T23:35:20.228Z,33.13
2019-04-27T23:37:52.836Z,34.50
2019-04-27T23:40:21.995Z,35.03
2019-04-27T23:42:51.669Z,30.62
2019-04-27T23:45:22.329Z,31.97
2019-04-27T23:47:51.104Z,34.90
2019-04-27T23:50:21.749Z,36.08
2019-04-27T23:53:01.801Z,39.77
2019-04-27T23:55:32.256Z,43.00
2019-04-27T23:58:00.977Z,33.25
