createdAt,value
2018-08-10T00:02:30.058Z,0.20
2018-08-10T00:07:33.249Z,0.53
2018-08-10T00:12:36.533Z,0.27
2018-08-10T00:17:40.222Z,0.20
2018-08-10T00:22:43.962Z,0.30
2018-08-10T00:27:48.545Z,0.50
2018-08-10T00:32:51.753Z,0.30
2018-08-10T00:37:54.931Z,0.50
2018-08-10T00:42:58.105Z,0.50
2018-08-10T00:48:01.290Z,0.47
2018-08-10T00:53:08.049Z,0.60
2018-08-10T00:58:12.229Z,0.70
2018-08-10T01:03:15.650Z,0.50
2018-08-10T01:08:18.847Z,0.70
2018-08-10T01:13:22.069Z,0.90
2018-08-10T01:18:25.263Z,0.70
2018-08-10T01:23:28.510Z,0.90
2018-08-10T01:28:31.756Z,0.60
2018-08-10T01:33:36.910Z,1.07
2018-08-10T01:38:40.165Z,0.50
2018-08-10T01:43:43.375Z,0.63
2018-08-10T01:48:46.566Z,0.40
2018-08-10T01:53:49.773Z,0.47
2018-08-10T01:58:52.985Z,0.50
2018-08-10T02:03:56.182Z,0.50
2018-08-10T02:09:10.829Z,0.50
2018-08-10T02:14:14.057Z,0.60
2018-08-10T02:19:17.267Z,0.80
2018-08-10T02:24:20.575Z,1.00
2018-08-10T02:29:23.833Z,1.80
2018-08-10T02:34:27.102Z,1.80
2018-08-10T02:39:30.303Z,2.00
2018-08-10T02:44:33.503Z,1.70
2018-08-10T02:49:36.693Z,2.13
2018-08-10T02:54:39.892Z,1.63
2018-08-10T02:59:43.684Z,1.63
2018-08-10T03:04:47.896Z,1.30
2018-08-10T03:09:51.106Z,1.63
2018-08-10T03:14:54.270Z,1.63
2018-08-10T03:19:57.454Z,1.53
2018-08-10T03:25:11.397Z,1.27
2018-08-10T03:30:14.595Z,1.27
2018-08-10T03:35:17.773Z,1.50
2018-08-10T03:40:22.029Z,1.10
2018-08-10T03:45:25.226Z,1.20
2018-08-10T03:50:28.457Z,1.30
2018-08-10T03:55:31.668Z,1.50
2018-08-10T04:00:34.887Z,1.70
2018-08-10T04:05:38.195Z,1.80
2018-08-10T04:10:45.854Z,2.07
2018-08-10T04:15:49.063Z,2.43
2018-08-10T04:20:52.338Z,1.97
2018-08-10T04:25:55.572Z,1.77
2018-08-10T04:30:58.988Z,2.10
2018-08-10T04:36:02.613Z,2.07
2018-08-10T04:41:05.938Z,2.00
2018-08-10T04:46:13.336Z,1.83
2018-08-10T04:51:16.554Z,2.00
2018-08-10T04:56:19.788Z,1.73
2018-08-10T05:01:22.973Z,1.90
2018-08-10T05:06:26.184Z,2.07
2018-08-10T05:11:31.418Z,2.10
2018-08-10T05:16:34.620Z,1.40
2018-08-10T05:21:37.863Z,1.77
2018-08-10T05:26:41.082Z,1.80
2018-08-10T05:31:44.287Z,1.67
2018-08-10T05:36:51.149Z,2.13
2018-08-10T05:41:54.356Z,2.30
2018-08-10T05:46:57.685Z,2.33
2018-08-10T05:52:00.873Z,1.93
2018-08-10T05:57:04.183Z,2.33
2018-08-10T06:02:07.410Z,2.03
2018-08-10T06:07:11.386Z,2.70
2018-08-10T06:12:14.566Z,2.20
2018-08-10T06:17:17.791Z,2.13
2018-08-10T06:22:21.010Z,2.33
2018-08-10T06:27:24.186Z,2.03
2018-08-10T06:32:27.377Z,2.87
2018-08-10T06:37:30.586Z,2.60
2018-08-10T06:42:33.989Z,2.53
2018-08-10T06:47:37.516Z,2.27
2018-08-10T06:52:40.730Z,2.07
2018-08-10T06:57:43.921Z,2.53
2018-08-10T07:02:47.166Z,2.37
2018-08-10T07:07:50.394Z,1.83
2018-08-10T07:12:53.677Z,1.67
2018-08-10T07:17:56.858Z,2.20
2018-08-10T07:23:00.098Z,1.67
2018-08-10T07:28:03.362Z,1.60
2018-08-10T07:33:06.529Z,1.60
2018-08-10T07:38:22.266Z,1.53
2018-08-10T07:43:25.599Z,1.67
2018-08-10T07:48:28.816Z,2.70
2018-08-10T07:53:32.462Z,1.73
2018-08-10T07:58:35.790Z,1.60
2018-08-10T08:03:39.094Z,2.00
2018-08-10T08:08:42.346Z,2.00
2018-08-10T08:13:51.107Z,2.10
2018-08-10T08:18:54.328Z,2.30
2018-08-10T08:23:57.686Z,2.27
2018-08-10T08:29:01.508Z,1.30
2018-08-10T08:34:07.541Z,1.20
2018-08-10T08:39:31.067Z,1.37
2018-08-10T08:44:48.961Z,1.77
2018-08-10T08:49:57.278Z,1.50
2018-08-10T08:55:35.953Z,1.43
2018-08-10T09:00:39.254Z,1.70
2018-08-10T09:05:42.518Z,1.67
2018-08-10T09:10:48.168Z,1.13
2018-08-10T09:15:56.039Z,1.20
2018-08-10T09:21:00.453Z,1.10
2018-08-10T09:26:05.909Z,1.70
2018-08-10T09:31:09.319Z,1.07
2018-08-10T09:36:12.715Z,1.10
2018-08-10T09:41:16.726Z,1.00
2018-08-10T09:46:20.650Z,0.73
2018-08-10T09:51:23.912Z,1.00
2018-08-10T09:56:27.226Z,1.40
2018-08-10T10:01:34.690Z,1.00
2018-08-10T10:07:32.586Z,1.27
2018-08-10T10:12:35.795Z,0.90
2018-08-10T10:17:40.118Z,1.10
2018-08-10T10:22:43.359Z,1.03
2018-08-10T10:27:49.125Z,1.23
2018-08-10T10:32:52.371Z,1.03
2018-08-10T10:37:56.196Z,0.90
2018-08-10T10:42:59.467Z,0.97
2018-08-10T10:48:02.725Z,1.03
2018-08-10T10:53:06.046Z,1.20
2018-08-10T10:58:09.242Z,1.00
2018-08-10T11:03:15.981Z,0.43
2018-08-10T11:08:19.229Z,0.60
2018-08-10T11:13:23.543Z,1.00
2018-08-10T11:18:26.827Z,0.90
2018-08-10T11:23:30.090Z,0.83
2018-08-10T11:28:33.317Z,0.50
2018-08-10T11:33:36.608Z,0.87
2018-08-10T11:38:41.912Z,0.70
2018-08-10T11:43:46.298Z,0.63
2018-08-10T11:48:55.695Z,0.70
2018-08-10T11:53:58.935Z,1.37
2018-08-10T11:59:02.134Z,0.73
2018-08-10T12:04:06.286Z,0.50
2018-08-10T12:09:12.201Z,1.13
2018-08-10T12:14:17.526Z,0.53
2018-08-10T12:19:28.487Z,0.80
2018-08-10T12:24:32.853Z,0.63
2018-08-10T12:29:37.451Z,0.90
2018-08-10T12:34:43.575Z,0.60
2018-08-10T12:39:48.907Z,0.60
2018-08-10T12:44:59.527Z,0.50
2018-08-10T12:50:02.887Z,0.77
2018-08-10T12:55:08.290Z,0.67
2018-08-10T13:00:13.814Z,0.70
2018-08-10T13:05:17.061Z,0.80
2018-08-10T13:10:20.282Z,0.67
2018-08-10T13:15:23.635Z,0.77
2018-08-10T13:20:27.154Z,0.60
2018-08-10T13:25:30.610Z,0.70
2018-08-10T13:30:34.143Z,0.50
2018-08-10T13:35:37.733Z,1.00
2018-08-10T13:40:40.965Z,0.60
2018-08-10T13:45:49.523Z,0.67
2018-08-10T13:50:54.099Z,0.70
2018-08-10T13:56:04.245Z,0.57
2018-08-10T14:01:07.441Z,0.40
2018-08-10T14:06:11.734Z,0.60
2018-08-10T14:11:14.895Z,0.63
2018-08-10T14:16:18.155Z,0.80
2018-08-10T14:21:21.418Z,0.50
2018-08-10T14:26:24.630Z,0.40
2018-08-10T14:31:27.910Z,0.57
2018-08-10T14:36:36.490Z,0.60
2018-08-10T14:41:41.034Z,0.40
2018-08-10T14:46:44.652Z,0.37
2018-08-10T14:51:48.475Z,0.43
2018-08-10T14:56:52.093Z,0.60
2018-08-10T15:01:55.682Z,0.70
2018-08-10T15:06:59.995Z,0.50
2018-08-10T15:12:04.403Z,0.30
2018-08-10T15:17:07.627Z,0.47
2018-08-10T15:22:14.010Z,0.40
2018-08-10T15:27:23.571Z,0.50
2018-08-10T15:32:29.837Z,0.37
2018-08-10T15:37:33.143Z,0.40
2018-08-10T15:42:36.648Z,0.40
2018-08-10T15:47:40.071Z,0.30
2018-08-10T15:52:44.626Z,0.47
2018-08-10T15:57:50.070Z,0.60
2018-08-10T16:02:54.461Z,0.33
2018-08-10T16:07:58.737Z,0.40
2018-08-10T16:13:02.051Z,0.57
2018-08-10T16:18:06.784Z,0.40
2018-08-10T16:23:13.549Z,0.40
2018-08-10T16:28:17.202Z,0.60
2018-08-10T16:33:21.469Z,0.40
2018-08-10T16:38:24.844Z,0.33
2018-08-10T16:43:28.609Z,0.50
2018-08-10T16:48:35.270Z,0.30
2018-08-10T16:53:39.567Z,0.37
2018-08-10T16:58:42.868Z,0.33
2018-08-10T17:03:46.177Z,0.50
2018-08-10T17:08:49.461Z,0.60
2018-08-10T17:13:53.745Z,0.40
2018-08-10T17:18:57.101Z,0.50
2018-08-10T17:24:00.310Z,0.50
2018-08-10T17:29:05.530Z,0.37
2018-08-10T17:34:12.298Z,0.30
2018-08-10T17:39:15.636Z,0.40
2018-08-10T17:44:19.154Z,0.73
2018-08-10T17:49:22.430Z,0.50
2018-08-10T17:54:25.961Z,0.50
2018-08-10T17:59:29.523Z,0.30
2018-08-10T18:04:33.003Z,0.40
2018-08-10T18:09:37.146Z,0.50
2018-08-10T18:14:43.626Z,0.40
2018-08-10T18:19:46.825Z,0.50
2018-08-10T18:24:52.066Z,0.40
2018-08-10T18:29:55.403Z,0.33
2018-08-10T18:34:58.718Z,0.50
2018-08-10T18:40:02.090Z,0.53
2018-08-10T18:45:05.970Z,2.17
2018-08-10T18:50:27.779Z,0.50
2018-08-10T18:55:31.126Z,0.43
2018-08-10T19:00:34.457Z,0.60
2018-08-10T19:05:42.142Z,0.50
2018-08-10T19:10:45.358Z,1.70
2018-08-10T19:15:49.602Z,1.83
2018-08-10T19:20:52.985Z,0.70
2018-08-10T19:25:57.382Z,0.50
2018-08-10T19:31:01.787Z,0.87
2018-08-10T19:36:06.134Z,0.60
2018-08-10T19:41:16.800Z,0.60
2018-08-10T19:46:22.162Z,0.50
2018-08-10T19:51:31.034Z,0.50
2018-08-10T19:56:34.262Z,2.10
2018-08-10T20:01:38.530Z,0.70
2018-08-10T20:06:42.761Z,0.50
2018-08-10T20:11:45.951Z,1.30
2018-08-10T20:16:49.158Z,0.73
2018-08-10T20:21:52.361Z,1.00
2018-08-10T20:26:55.701Z,0.77
2018-08-10T20:31:58.928Z,0.87
2018-08-10T20:37:02.210Z,0.80
2018-08-10T20:42:05.461Z,0.90
2018-08-10T20:47:08.929Z,0.60
2018-08-10T20:52:12.118Z,1.07
2018-08-10T20:57:19.035Z,0.80
2018-08-10T21:14:04.487Z,0.70
2018-08-10T21:19:11.510Z,0.90
2018-08-10T21:24:14.703Z,0.60
2018-08-10T21:29:17.933Z,1.10
2018-08-10T21:34:22.525Z,0.70
2018-08-10T21:39:25.874Z,3.10
2018-08-10T21:44:29.468Z,1.00
2018-08-10T21:49:32.729Z,0.80
2018-08-10T21:54:35.959Z,1.27
2018-08-10T21:59:39.141Z,0.90
2018-08-10T22:04:42.358Z,1.10
2018-08-10T22:09:47.052Z,0.50
2018-08-10T22:14:55.776Z,0.60
2018-08-10T22:20:00.834Z,0.67
2018-08-10T22:25:03.994Z,0.70
2018-08-10T22:30:07.225Z,0.53
2018-08-10T22:35:10.461Z,0.50
2018-08-10T22:40:17.737Z,0.70
2018-08-10T22:45:21.965Z,0.67
2018-08-10T22:50:25.141Z,0.90
2018-08-10T22:55:28.409Z,0.53
2018-08-10T23:00:31.583Z,0.70
2018-08-10T23:05:34.762Z,0.50
2018-08-10T23:10:41.852Z,0.60
2018-08-10T23:15:45.031Z,0.37
2018-08-10T23:20:48.238Z,0.73
2018-08-10T23:25:51.409Z,0.37
2018-08-10T23:30:54.649Z,0.80
2018-08-10T23:35:58.889Z,0.50
2018-08-10T23:41:02.071Z,0.60
2018-08-10T23:46:05.747Z,0.50
2018-08-10T23:51:11.035Z,0.50
2018-08-10T23:56:14.273Z,0.40
