createdAt,value
2022-12-03T00:01:16.650Z,20.50
2022-12-03T00:03:44.223Z,20.50
2022-12-03T00:06:11.783Z,20.50
2022-12-03T00:08:39.289Z,20.50
2022-12-03T00:11:07.645Z,20.50
2022-12-03T00:13:34.990Z,20.50
2022-12-03T00:16:02.381Z,20.50
2022-12-03T00:18:29.980Z,20.50
2022-12-03T00:20:57.321Z,20.50
2022-12-03T00:23:25.324Z,20.50
2022-12-03T00:25:52.840Z,20.50
2022-12-03T00:28:20.321Z,20.50
2022-12-03T00:30:47.825Z,20.50
2022-12-03T00:33:15.637Z,20.40
2022-12-03T00:35:43.041Z,20.40
2022-12-03T00:38:10.469Z,20.40
2022-12-03T00:40:38.045Z,20.40
2022-12-03T00:43:05.499Z,20.40
2022-12-03T00:45:32.965Z,20.40
2022-12-03T00:48:00.369Z,20.40
2022-12-03T00:50:28.245Z,20.30
2022-12-03T00:52:55.640Z,20.30
2022-12-03T00:55:23.055Z,20.30
2022-12-03T00:57:50.522Z,20.30
2022-12-03T01:00:18.122Z,20.30
2022-12-03T01:02:45.496Z,20.30
2022-12-03T01:05:12.930Z,20.20
2022-12-03T01:07:40.408Z,20.20
2022-12-03T01:10:08.313Z,20.20
2022-12-03T01:12:35.713Z,20.20
2022-12-03T01:15:03.253Z,20.20
2022-12-03T01:17:30.658Z,20.20
2022-12-03T01:19:59.258Z,20.20
2022-12-03T01:22:26.631Z,20.20
2022-12-03T01:24:54.246Z,20.20
2022-12-03T01:27:22.901Z,20.10
2022-12-03T01:29:50.346Z,20.10
2022-12-03T01:32:18.293Z,20.10
2022-12-03T01:34:47.880Z,20.10
2022-12-03T01:37:16.348Z,20.10
2022-12-03T01:39:44.312Z,20.10
2022-12-03T01:42:34.918Z,20.10
2022-12-03T01:45:03.262Z,20.20
2022-12-03T01:47:36.815Z,20.10
2022-12-03T01:50:12.822Z,20.10
2022-12-03T01:52:41.074Z,20.10
2022-12-03T01:55:15.098Z,20.10
2022-12-03T01:57:44.032Z,20.10
2022-12-03T02:00:17.983Z,20.00
2022-12-03T02:02:46.858Z,20.00
2022-12-03T02:05:20.488Z,20.00
2022-12-03T02:07:48.185Z,20.00
2022-12-03T02:10:17.580Z,20.00
2022-12-03T02:12:50.969Z,20.00
2022-12-03T02:15:18.524Z,20.00
2022-12-03T02:17:46.200Z,20.00
2022-12-03T02:20:15.316Z,19.90
2022-12-03T02:23:05.121Z,19.90
2022-12-03T02:25:34.918Z,19.90
2022-12-03T02:28:04.445Z,19.80
2022-12-03T02:30:32.669Z,19.80
2022-12-03T02:33:00.453Z,19.80
2022-12-03T02:35:32.036Z,19.80
2022-12-03T02:38:08.761Z,19.80
2022-12-03T02:40:36.275Z,19.80
2022-12-03T02:43:05.122Z,19.80
2022-12-03T02:45:38.471Z,19.80
2022-12-03T02:48:13.850Z,19.80
2022-12-03T02:50:46.387Z,19.80
2022-12-03T02:53:18.118Z,19.80
2022-12-03T02:55:46.455Z,19.80
2022-12-03T02:58:14.708Z,19.80
2022-12-03T03:00:43.589Z,19.70
2022-12-03T03:03:11.293Z,19.70
2022-12-03T03:05:40.382Z,19.70
2022-12-03T03:08:09.766Z,19.70
2022-12-03T03:10:39.213Z,19.70
2022-12-03T03:13:12.858Z,19.70
2022-12-03T03:15:41.753Z,19.70
2022-12-03T03:18:11.298Z,19.70
2022-12-03T03:20:39.509Z,19.60
2022-12-03T03:23:21.047Z,19.60
2022-12-03T03:25:58.445Z,19.60
2022-12-03T03:28:26.692Z,19.60
2022-12-03T03:30:54.329Z,19.60
2022-12-03T03:33:22.382Z,19.60
2022-12-03T03:35:50.064Z,19.60
2022-12-03T03:38:20.189Z,19.50
2022-12-03T03:40:50.237Z,19.50
2022-12-03T03:43:18.037Z,19.50
2022-12-03T03:45:45.805Z,19.50
2022-12-03T03:48:14.152Z,19.60
2022-12-03T03:50:43.696Z,19.50
2022-12-03T03:53:12.309Z,19.60
2022-12-03T03:55:41.470Z,19.50
2022-12-03T03:58:09.191Z,19.50
2022-12-03T04:00:37.208Z,19.50
2022-12-03T04:03:05.826Z,19.50
2022-12-03T04:05:33.356Z,19.50
2022-12-03T04:08:00.807Z,19.50
2022-12-03T04:10:46.865Z,19.50
2022-12-03T04:13:14.310Z,19.50
2022-12-03T04:15:41.680Z,19.50
2022-12-03T04:18:27.505Z,19.50
2022-12-03T04:21:17.490Z,19.50
2022-12-03T04:23:44.909Z,19.50
2022-12-03T04:26:30.660Z,19.40
2022-12-03T04:28:59.095Z,19.40
2022-12-03T04:31:45.453Z,19.40
2022-12-03T04:34:31.226Z,19.40
2022-12-03T04:36:58.626Z,19.40
2022-12-03T04:39:26.040Z,19.40
2022-12-03T04:41:53.408Z,19.40
2022-12-03T04:44:38.929Z,19.40
2022-12-03T04:47:06.353Z,19.40
2022-12-03T04:49:34.797Z,19.40
2022-12-03T04:52:02.205Z,19.40
2022-12-03T04:54:30.138Z,19.30
2022-12-03T04:56:57.699Z,19.30
2022-12-03T04:59:25.173Z,19.30
2022-12-03T05:01:52.644Z,19.30
2022-12-03T05:04:20.173Z,19.30
2022-12-03T05:06:47.622Z,19.30
2022-12-03T05:09:15.302Z,19.30
2022-12-03T05:11:42.756Z,19.30
2022-12-03T05:14:11.530Z,19.20
2022-12-03T05:16:39.490Z,19.30
2022-12-03T05:19:09.088Z,19.20
2022-12-03T05:21:36.666Z,19.20
2022-12-03T05:24:04.492Z,19.20
2022-12-03T05:26:31.950Z,19.20
2022-12-03T05:28:59.377Z,19.20
2022-12-03T05:31:26.950Z,19.20
2022-12-03T05:33:55.281Z,19.20
2022-12-03T05:36:22.714Z,19.20
2022-12-03T05:38:50.111Z,19.10
2022-12-03T05:41:35.761Z,19.10
2022-12-03T05:44:03.122Z,19.20
2022-12-03T05:46:30.639Z,19.10
2022-12-03T05:48:58.127Z,19.10
2022-12-03T05:51:25.507Z,19.10
2022-12-03T05:53:52.902Z,19.10
2022-12-03T05:56:20.288Z,19.10
2022-12-03T05:58:47.763Z,19.10
2022-12-03T06:01:15.109Z,19.10
2022-12-03T06:03:42.811Z,19.00
2022-12-03T06:06:10.336Z,19.10
2022-12-03T06:08:37.790Z,19.00
2022-12-03T06:11:05.295Z,19.10
2022-12-03T06:13:32.693Z,19.00
2022-12-03T06:16:00.198Z,19.10
2022-12-03T06:18:28.900Z,19.10
2022-12-03T06:20:56.273Z,19.10
2022-12-03T06:23:23.719Z,19.10
2022-12-03T06:25:51.089Z,19.20
2022-12-03T06:28:18.487Z,19.20
2022-12-03T06:30:45.898Z,19.20
2022-12-03T06:33:13.410Z,19.20
2022-12-03T06:35:40.889Z,19.20
2022-12-03T06:38:08.346Z,19.10
2022-12-03T06:40:35.742Z,19.10
2022-12-03T06:43:03.141Z,19.00
2022-12-03T06:45:30.639Z,19.00
2022-12-03T06:47:58.102Z,19.00
2022-12-03T06:50:25.536Z,19.00
2022-12-03T06:52:52.933Z,19.00
2022-12-03T06:55:20.338Z,19.10
2022-12-03T06:57:47.737Z,19.10
2022-12-03T07:00:15.520Z,19.00
2022-12-03T07:02:44.797Z,19.00
2022-12-03T07:05:13.917Z,19.00
2022-12-03T07:07:41.420Z,18.90
2022-12-03T07:10:09.909Z,18.90
2022-12-03T07:12:38.072Z,19.00
2022-12-03T07:15:05.967Z,18.90
2022-12-03T07:17:33.473Z,19.00
2022-12-03T07:20:00.959Z,19.00
2022-12-03T07:22:28.318Z,19.00
2022-12-03T07:24:56.101Z,18.90
2022-12-03T07:27:23.673Z,18.90
2022-12-03T07:29:51.601Z,18.90
2022-12-03T07:32:19.109Z,18.90
2022-12-03T07:34:46.516Z,18.90
2022-12-03T07:37:15.780Z,18.90
2022-12-03T07:39:46.154Z,18.90
2022-12-03T07:42:13.567Z,18.90
2022-12-03T07:44:40.938Z,18.90
2022-12-03T07:47:08.452Z,18.90
2022-12-03T07:49:35.985Z,18.80
2022-12-03T07:52:04.333Z,18.80
2022-12-03T07:54:31.697Z,18.80
2022-12-03T07:57:01.661Z,18.90
2022-12-03T07:59:30.150Z,18.90
2022-12-03T08:01:57.628Z,18.90
2022-12-03T08:04:25.093Z,18.80
2022-12-03T08:07:07.566Z,18.80
2022-12-03T08:09:35.056Z,18.80
2022-12-03T08:12:11.836Z,18.90
2022-12-03T08:14:39.245Z,18.90
2022-12-03T08:17:12.894Z,19.00
2022-12-03T08:19:47.391Z,19.10
2022-12-03T08:22:15.952Z,19.20
2022-12-03T08:24:44.148Z,19.30
2022-12-03T08:27:19.937Z,19.40
2022-12-03T08:29:47.382Z,19.40
2022-12-03T08:32:14.820Z,19.50
2022-12-03T08:34:44.559Z,19.60
2022-12-03T08:37:18.100Z,19.80
2022-12-03T08:39:48.617Z,19.90
2022-12-03T08:42:41.918Z,20.00
2022-12-03T08:45:28.616Z,20.10
2022-12-03T08:47:57.355Z,20.20
2022-12-03T08:50:31.061Z,20.30
2022-12-03T08:53:18.776Z,20.40
2022-12-03T08:55:48.590Z,20.60
2022-12-03T08:58:32.056Z,20.70
2022-12-03T09:01:15.431Z,20.90
2022-12-03T09:03:54.856Z,21.10
2022-12-03T09:06:22.653Z,21.20
2022-12-03T09:08:50.135Z,21.20
2022-12-03T09:11:17.558Z,21.30
2022-12-03T09:13:45.015Z,21.40
2022-12-03T09:16:12.439Z,21.60
2022-12-03T09:18:39.916Z,21.80
2022-12-03T09:21:07.294Z,21.90
2022-12-03T09:23:34.640Z,22.20
2022-12-03T09:26:02.010Z,22.40
2022-12-03T09:28:29.589Z,22.60
2022-12-03T09:30:57.028Z,22.80
2022-12-03T09:33:24.443Z,22.90
2022-12-03T09:35:51.838Z,23.00
2022-12-03T09:38:19.334Z,23.10
2022-12-03T09:40:46.769Z,23.10
2022-12-03T09:43:14.237Z,23.10
2022-12-03T09:45:41.756Z,23.20
2022-12-03T09:48:09.153Z,23.20
2022-12-03T09:50:40.463Z,23.20
2022-12-03T09:53:13.301Z,23.30
2022-12-03T09:55:41.492Z,23.30
2022-12-03T09:58:18.092Z,23.40
2022-12-03T10:00:50.632Z,23.40
2022-12-03T10:03:25.279Z,23.40
2022-12-03T10:05:57.165Z,23.50
2022-12-03T10:08:30.798Z,23.50
2022-12-03T10:10:59.586Z,23.60
2022-12-03T10:13:30.469Z,23.60
2022-12-03T10:16:00.872Z,23.60
2022-12-03T10:18:32.772Z,23.60
2022-12-03T10:21:03.871Z,23.60
2022-12-03T10:23:32.027Z,23.50
2022-12-03T10:26:04.000Z,23.50
2022-12-03T10:28:39.581Z,23.50
2022-12-03T10:31:12.057Z,23.40
2022-12-03T10:33:43.307Z,23.30
2022-12-03T10:36:23.516Z,23.20
2022-12-03T10:39:11.175Z,23.10
2022-12-03T10:41:40.433Z,23.00
2022-12-03T10:44:22.577Z,22.90
2022-12-03T10:47:11.718Z,22.90
2022-12-03T10:49:41.157Z,22.80
2022-12-03T10:52:25.667Z,22.70
2022-12-03T10:54:53.877Z,22.60
2022-12-03T10:57:25.058Z,22.50
2022-12-03T10:59:52.666Z,22.40
2022-12-03T11:02:23.572Z,22.30
2022-12-03T11:04:51.537Z,22.30
2022-12-03T11:07:21.892Z,22.20
2022-12-03T11:09:52.559Z,22.10
2022-12-03T11:12:24.211Z,22.10
2022-12-03T11:14:52.407Z,22.00
2022-12-03T11:17:42.353Z,22.00
2022-12-03T11:20:33.458Z,22.00
2022-12-03T11:23:01.127Z,21.90
2022-12-03T11:25:28.916Z,21.90
2022-12-03T11:28:15.284Z,21.80
2022-12-03T11:30:51.961Z,21.80
2022-12-03T11:33:28.315Z,21.70
2022-12-03T11:36:05.661Z,21.70
2022-12-03T11:38:44.060Z,21.60
2022-12-03T11:41:13.618Z,21.60
2022-12-03T11:43:52.974Z,21.50
2022-12-03T11:46:21.624Z,21.50
2022-12-03T11:48:54.150Z,21.40
2022-12-03T11:51:24.526Z,21.40
2022-12-03T11:53:55.078Z,21.30
2022-12-03T11:56:28.158Z,21.20
2022-12-03T11:59:01.154Z,21.20
2022-12-03T12:01:39.176Z,21.20
2022-12-03T12:04:08.804Z,21.10
2022-12-03T12:06:46.427Z,21.10
2022-12-03T12:09:55.884Z,21.10
2022-12-03T12:12:54.362Z,21.10
2022-12-03T12:15:41.771Z,21.00
2022-12-03T12:18:37.939Z,21.00
2022-12-03T12:21:43.655Z,21.00
2022-12-03T12:24:32.753Z,20.90
2022-12-03T12:27:09.413Z,20.90
2022-12-03T12:29:40.260Z,20.80
2022-12-03T12:32:15.656Z,20.80
2022-12-03T12:34:48.930Z,20.80
2022-12-03T12:38:01.743Z,20.80
2022-12-03T12:40:31.244Z,20.70
2022-12-03T12:43:12.041Z,20.70
2022-12-03T12:45:43.295Z,20.60
2022-12-03T12:48:22.947Z,20.60
2022-12-03T12:50:58.731Z,20.60
2022-12-03T12:53:31.897Z,20.60
2022-12-03T12:56:21.392Z,20.60
2022-12-03T12:58:49.029Z,20.60
2022-12-03T13:01:43.855Z,20.60
2022-12-03T13:04:23.286Z,20.60
2022-12-03T13:06:54.156Z,20.60
2022-12-03T13:09:27.182Z,20.50
2022-12-03T13:12:00.766Z,20.50
2022-12-03T13:14:35.584Z,20.50
2022-12-03T13:17:14.304Z,20.50
2022-12-03T13:19:48.222Z,20.50
2022-12-03T13:22:17.327Z,20.40
2022-12-03T13:24:53.379Z,20.40
2022-12-03T13:27:23.278Z,20.40
2022-12-03T13:29:57.304Z,20.40
2022-12-03T13:32:37.384Z,20.40
2022-12-03T13:35:17.662Z,20.30
2022-12-03T13:37:45.379Z,20.30
2022-12-03T13:40:36.165Z,20.20
2022-12-03T13:43:31.450Z,20.20
2022-12-03T13:46:00.153Z,20.10
2022-12-03T13:48:36.002Z,20.10
2022-12-03T13:51:21.887Z,20.10
2022-12-03T13:53:49.337Z,20.00
2022-12-03T13:56:31.156Z,20.00
2022-12-03T13:59:01.008Z,20.00
2022-12-03T14:01:29.160Z,19.90
2022-12-03T14:03:56.976Z,19.90
2022-12-03T14:06:24.361Z,20.00
2022-12-03T14:08:51.798Z,20.00
2022-12-03T14:11:37.687Z,20.10
2022-12-03T14:14:05.208Z,20.10
2022-12-03T14:16:32.722Z,20.00
2022-12-03T14:19:00.287Z,20.00
2022-12-03T14:21:27.729Z,20.00
2022-12-03T14:23:55.206Z,20.00
2022-12-03T14:26:22.620Z,20.00
2022-12-03T14:28:50.133Z,20.00
2022-12-03T14:31:17.748Z,20.00
2022-12-03T14:33:45.186Z,20.00
2022-12-03T14:36:12.554Z,20.00
2022-12-03T14:38:40.066Z,20.00
2022-12-03T14:41:27.406Z,20.00
2022-12-03T14:43:54.890Z,19.90
2022-12-03T14:46:22.389Z,19.90
2022-12-03T14:48:49.860Z,19.90
2022-12-03T14:51:17.256Z,19.90
2022-12-03T14:53:44.675Z,19.90
2022-12-03T14:56:12.041Z,19.90
2022-12-03T14:58:39.559Z,19.90
2022-12-03T15:01:07.004Z,19.90
2022-12-03T15:03:34.451Z,19.90
2022-12-03T15:06:01.897Z,19.90
2022-12-03T15:08:29.339Z,19.80
2022-12-03T15:10:57.070Z,19.80
2022-12-03T15:13:24.615Z,19.80
2022-12-03T15:15:51.991Z,19.80
2022-12-03T15:18:19.455Z,19.80
2022-12-03T15:20:46.955Z,19.80
2022-12-03T15:23:14.866Z,19.80
2022-12-03T15:25:42.505Z,19.80
2022-12-03T15:28:10.380Z,19.70
2022-12-03T15:30:38.078Z,19.70
2022-12-03T15:33:05.690Z,19.70
2022-12-03T15:35:33.191Z,19.70
2022-12-03T15:38:00.742Z,19.70
2022-12-03T15:40:28.696Z,19.70
2022-12-03T15:42:56.100Z,19.70
2022-12-03T15:45:23.733Z,19.70
2022-12-03T15:47:51.760Z,19.70
2022-12-03T15:50:20.182Z,19.70
2022-12-03T15:52:50.864Z,19.70
2022-12-03T15:55:18.713Z,19.60
2022-12-03T15:57:46.385Z,19.60
2022-12-03T16:00:15.351Z,19.50
2022-12-03T16:02:49.133Z,19.60
2022-12-03T16:05:20.520Z,19.60
2022-12-03T16:07:52.746Z,19.70
2022-12-03T16:10:21.768Z,19.70
2022-12-03T16:12:49.440Z,19.70
2022-12-03T16:15:19.872Z,19.70
2022-12-03T16:17:50.057Z,19.80
2022-12-03T16:20:18.198Z,19.70
2022-12-03T16:22:45.793Z,19.80
2022-12-03T16:25:13.215Z,19.80
2022-12-03T16:27:41.200Z,19.70
2022-12-03T16:30:09.281Z,19.70
2022-12-03T16:32:36.728Z,19.60
2022-12-03T16:35:04.832Z,19.60
2022-12-03T16:37:32.921Z,19.60
2022-12-03T16:40:00.489Z,19.60
2022-12-03T16:42:27.893Z,19.60
2022-12-03T16:44:58.234Z,19.60
2022-12-03T16:47:30.622Z,19.60
2022-12-03T16:50:02.136Z,19.60
2022-12-03T16:52:29.673Z,19.60
2022-12-03T16:54:57.015Z,19.70
2022-12-03T16:57:26.558Z,19.60
2022-12-03T16:59:57.812Z,19.60
2022-12-03T17:02:25.262Z,19.60
2022-12-03T17:04:52.706Z,19.60
2022-12-03T17:07:20.108Z,19.60
2022-12-03T17:09:47.518Z,19.60
2022-12-03T17:12:15.013Z,19.70
2022-12-03T17:14:42.653Z,19.70
2022-12-03T17:17:10.112Z,19.70
2022-12-03T17:19:37.614Z,19.70
2022-12-03T17:22:05.050Z,19.70
2022-12-03T17:24:32.750Z,19.70
2022-12-03T17:27:00.166Z,19.80
2022-12-03T17:29:28.630Z,19.80
2022-12-03T17:31:56.108Z,19.80
2022-12-03T17:34:24.651Z,19.80
2022-12-03T17:37:06.261Z,19.80
2022-12-03T17:39:33.630Z,19.80
2022-12-03T17:42:00.989Z,19.80
2022-12-03T17:44:28.814Z,19.80
2022-12-03T17:46:56.304Z,19.80
2022-12-03T17:49:28.295Z,19.80
2022-12-03T17:51:58.608Z,19.80
2022-12-03T17:54:37.984Z,19.80
2022-12-03T17:57:13.462Z,19.90
2022-12-03T17:59:40.887Z,19.90
2022-12-03T18:02:08.342Z,19.90
2022-12-03T18:04:35.761Z,19.90
2022-12-03T18:07:03.169Z,19.90
2022-12-03T18:09:30.611Z,19.90
2022-12-03T18:11:58.006Z,20.00
2022-12-03T18:14:25.416Z,19.90
2022-12-03T18:16:52.822Z,19.90
2022-12-03T18:19:20.416Z,20.00
2022-12-03T18:21:48.663Z,20.00
2022-12-03T18:24:16.067Z,20.10
2022-12-03T18:26:45.836Z,20.10
2022-12-03T18:29:13.345Z,20.10
2022-12-03T18:31:41.008Z,20.10
2022-12-03T18:34:08.614Z,20.10
2022-12-03T18:36:36.896Z,20.20
2022-12-03T18:39:06.254Z,20.10
2022-12-03T18:41:34.028Z,20.20
2022-12-03T18:44:06.670Z,20.20
2022-12-03T18:46:53.151Z,20.20
2022-12-03T18:49:22.071Z,20.20
2022-12-03T18:51:57.332Z,20.20
2022-12-03T18:54:30.472Z,20.30
2022-12-03T18:57:04.559Z,20.30
2022-12-03T18:59:37.161Z,20.30
2022-12-03T19:02:05.330Z,20.30
2022-12-03T19:04:32.907Z,20.30
2022-12-03T19:07:00.674Z,20.30
2022-12-03T19:09:28.290Z,20.20
2022-12-03T19:11:55.865Z,20.20
2022-12-03T19:14:23.762Z,20.30
2022-12-03T19:16:52.390Z,20.30
2022-12-03T19:19:27.512Z,20.30
2022-12-03T19:21:55.019Z,20.30
2022-12-03T19:24:24.992Z,20.30
2022-12-03T19:26:55.631Z,20.30
2022-12-03T19:29:24.206Z,20.40
2022-12-03T19:31:52.554Z,20.40
2022-12-03T19:34:20.581Z,20.40
2022-12-03T19:36:48.550Z,20.40
2022-12-03T19:39:17.067Z,20.50
2022-12-03T19:41:45.599Z,20.50
2022-12-03T19:44:15.685Z,20.50
2022-12-03T19:46:43.977Z,20.50
2022-12-03T19:49:14.323Z,20.50
2022-12-03T19:51:42.901Z,20.50
2022-12-03T19:54:13.717Z,20.50
2022-12-03T19:56:44.120Z,20.60
2022-12-03T19:59:14.462Z,20.60
2022-12-03T20:01:43.565Z,20.60
2022-12-03T20:04:11.756Z,20.60
2022-12-03T20:06:39.609Z,20.60
2022-12-03T20:09:12.833Z,20.60
2022-12-03T20:11:41.682Z,20.60
2022-12-03T20:14:16.039Z,20.60
2022-12-03T20:16:45.450Z,20.70
2022-12-03T20:19:15.067Z,20.70
2022-12-03T20:21:43.216Z,20.60
2022-12-03T20:24:15.673Z,20.70
2022-12-03T20:26:43.575Z,20.70
2022-12-03T20:29:11.378Z,20.70
2022-12-03T20:31:38.920Z,20.70
2022-12-03T20:34:07.284Z,20.70
2022-12-03T20:36:34.821Z,20.80
2022-12-03T20:39:08.490Z,20.80
2022-12-03T20:41:37.329Z,20.80
2022-12-03T20:44:07.641Z,20.80
2022-12-03T20:46:35.446Z,20.90
2022-12-03T20:49:03.068Z,20.90
2022-12-03T20:51:31.692Z,20.90
2022-12-03T20:54:03.835Z,20.90
2022-12-03T20:56:35.324Z,20.90
2022-12-03T20:59:05.174Z,20.90
2022-12-03T21:01:33.087Z,20.90
2022-12-03T21:04:00.551Z,20.90
2022-12-03T21:06:30.124Z,20.90
2022-12-03T21:09:01.057Z,21.00
2022-12-03T21:11:30.889Z,21.00
2022-12-03T21:13:59.757Z,21.00
2022-12-03T21:17:05.793Z,21.00
2022-12-03T21:19:20.499Z,21.00
2022-12-03T21:21:48.182Z,21.00
2022-12-03T21:24:15.586Z,21.10
2022-12-03T21:26:42.943Z,21.00
2022-12-03T21:29:11.374Z,21.10
2022-12-03T21:31:40.119Z,21.10
2022-12-03T21:34:08.845Z,21.10
2022-12-03T21:36:36.547Z,21.10
2022-12-03T21:39:05.265Z,21.00
2022-12-03T21:41:33.003Z,21.10
2022-12-03T21:44:00.399Z,21.10
2022-12-03T21:47:11.763Z,21.10
2022-12-03T21:49:16.313Z,21.10
2022-12-03T21:51:43.708Z,21.10
2022-12-03T21:54:11.101Z,21.00
2022-12-03T21:56:38.621Z,21.00
2022-12-03T21:59:06.104Z,21.00
2022-12-03T22:01:33.605Z,21.00
2022-12-03T22:04:01.088Z,21.00
2022-12-03T22:06:28.559Z,21.00
2022-12-03T22:08:56.041Z,21.00
2022-12-03T22:11:24.577Z,21.00
2022-12-03T22:13:51.979Z,20.90
2022-12-03T22:16:21.322Z,20.90
2022-12-03T22:18:49.207Z,20.90
2022-12-03T22:21:19.793Z,20.80
2022-12-03T22:23:47.331Z,20.80
2022-12-03T22:26:17.228Z,20.80
2022-12-03T22:28:49.198Z,20.70
2022-12-03T22:31:17.765Z,20.70
2022-12-03T22:33:48.477Z,20.70
2022-12-03T22:36:20.980Z,20.70
2022-12-03T22:38:50.477Z,20.60
2022-12-03T22:41:20.049Z,20.70
2022-12-03T22:43:48.287Z,20.60
2022-12-03T22:46:16.812Z,20.60
2022-12-03T22:48:46.039Z,20.60
2022-12-03T22:51:18.625Z,20.60
2022-12-03T22:53:46.431Z,20.60
2022-12-03T22:56:13.986Z,20.60
2022-12-03T22:58:41.715Z,20.60
2022-12-03T23:01:09.354Z,20.60
2022-12-03T23:03:37.126Z,20.60
2022-12-03T23:06:12.315Z,20.60
2022-12-03T23:08:40.895Z,20.60
2022-12-03T23:11:08.729Z,20.60
2022-12-03T23:13:36.425Z,20.60
2022-12-03T23:16:04.488Z,20.60
2022-12-03T23:18:32.024Z,20.50
2022-12-03T23:20:59.486Z,20.50
2022-12-03T23:23:27.941Z,20.50
2022-12-03T23:25:59.507Z,20.50
2022-12-03T23:28:28.075Z,20.50
2022-12-03T23:30:56.064Z,20.50
2022-12-03T23:33:23.795Z,20.50
2022-12-03T23:35:51.230Z,20.50
2022-12-03T23:38:18.679Z,20.40
2022-12-03T23:40:48.339Z,20.40
2022-12-03T23:43:16.368Z,20.40
2022-12-03T23:45:43.759Z,20.40
2022-12-03T23:48:11.248Z,20.40
2022-12-03T23:50:42.062Z,20.40
2022-12-03T23:53:09.508Z,20.40
2022-12-03T23:55:40.479Z,20.30
2022-12-03T23:58:07.909Z,20.30
