createdAt,value
2017-11-04T00:01:23.387Z,17.00
2017-11-04T00:03:51.029Z,17.20
2017-11-04T00:06:18.814Z,16.43
2017-11-04T00:08:46.415Z,19.87
2017-11-04T00:11:14.048Z,16.23
2017-11-04T00:13:41.640Z,16.87
2017-11-04T00:16:09.242Z,18.87
2017-11-04T00:18:36.900Z,17.53
2017-11-04T00:21:04.710Z,15.57
2017-11-04T00:23:32.329Z,17.27
2017-11-04T00:26:00.058Z,17.40
2017-11-04T00:28:27.875Z,18.13
2017-11-04T00:30:55.570Z,19.00
2017-11-04T00:33:23.240Z,19.60
2017-11-04T00:35:51.385Z,20.30
2017-11-04T00:38:19.102Z,17.13
2017-11-04T00:40:46.665Z,17.03
2017-11-04T00:43:14.250Z,17.90
2017-11-04T00:45:41.851Z,19.60
2017-11-04T00:48:09.398Z,19.10
2017-11-04T00:50:37.162Z,16.53
2017-11-04T00:53:04.751Z,16.27
2017-11-04T00:55:32.438Z,15.67
2017-11-04T00:58:00.318Z,15.57
2017-11-04T01:00:27.964Z,16.93
2017-11-04T01:02:55.764Z,15.33
2017-11-04T01:05:23.386Z,20.90
2017-11-04T01:07:51.193Z,20.03
2017-11-04T01:10:18.819Z,16.70
2017-11-04T01:12:46.367Z,16.97
2017-11-04T01:15:14.024Z,16.93
2017-11-04T01:17:41.576Z,17.17
2017-11-04T01:20:09.164Z,15.50
2017-11-04T01:22:36.845Z,16.40
2017-11-04T01:25:04.457Z,16.17
2017-11-04T01:27:32.026Z,16.77
2017-11-04T01:29:59.687Z,14.80
2017-11-04T01:32:27.303Z,16.10
2017-11-04T01:34:55.073Z,21.73
2017-11-04T01:37:22.871Z,18.60
2017-11-04T01:39:50.561Z,16.73
2017-11-04T01:42:18.195Z,17.20
2017-11-04T01:44:45.777Z,16.03
2017-11-04T01:47:13.411Z,19.60
2017-11-04T01:49:41.043Z,17.53
2017-11-04T01:52:08.733Z,18.10
2017-11-04T01:54:36.406Z,17.67
2017-11-04T01:57:03.968Z,17.57
2017-11-04T01:59:31.559Z,16.00
2017-11-04T02:01:59.181Z,20.90
2017-11-04T02:04:26.792Z,16.47
2017-11-04T02:06:55.302Z,20.37
2017-11-04T02:09:22.922Z,15.33
2017-11-04T02:11:50.586Z,14.87
2017-11-04T02:14:18.357Z,20.87
2017-11-04T02:16:45.983Z,17.03
2017-11-04T02:19:13.529Z,20.23
2017-11-04T02:21:41.164Z,16.73
2017-11-04T02:24:08.787Z,20.07
2017-11-04T02:26:36.400Z,15.73
2017-11-04T02:29:04.007Z,16.17
2017-11-04T02:31:31.707Z,18.10
2017-11-04T02:33:59.351Z,17.13
2017-11-04T02:36:27.249Z,15.27
2017-11-04T02:38:54.916Z,14.93
2017-11-04T02:41:22.884Z,14.77
2017-11-04T02:43:50.524Z,14.82
2017-11-04T02:46:18.167Z,17.30
2017-11-04T02:48:45.729Z,17.57
2017-11-04T02:51:14.388Z,15.87
2017-11-04T02:53:42.006Z,15.10
2017-11-04T02:56:09.839Z,16.77
2017-11-04T02:58:37.484Z,16.57
2017-11-04T03:01:05.140Z,14.57
2017-11-04T03:03:32.754Z,17.90
2017-11-04T03:06:00.285Z,20.20
2017-11-04T03:08:27.922Z,18.37
2017-11-04T03:10:55.690Z,19.83
2017-11-04T03:13:23.258Z,18.33
2017-11-04T03:15:50.881Z,20.90
2017-11-04T03:18:19.104Z,18.90
2017-11-04T03:20:47.618Z,21.80
2017-11-04T03:23:15.653Z,19.73
2017-11-04T03:25:43.247Z,19.20
2017-11-04T03:28:10.884Z,16.60
2017-11-04T03:30:38.608Z,21.93
2017-11-04T03:33:06.182Z,16.93
2017-11-04T03:35:33.946Z,17.53
2017-11-04T03:38:01.581Z,20.77
2017-11-04T03:40:29.174Z,18.27
2017-11-04T03:42:56.756Z,17.60
2017-11-04T03:45:24.362Z,17.87
2017-11-04T03:47:51.964Z,15.20
2017-11-04T03:50:19.575Z,15.23
2017-11-04T03:52:47.199Z,16.80
2017-11-04T03:55:14.808Z,20.17
2017-11-04T03:57:42.405Z,17.30
2017-11-04T04:00:10.027Z,19.10
2017-11-04T04:02:37.668Z,17.13
2017-11-04T04:05:05.443Z,16.87
2017-11-04T04:07:33.102Z,15.50
2017-11-04T04:10:00.662Z,17.83
2017-11-04T04:12:28.425Z,19.90
2017-11-04T04:14:56.015Z,19.70
2017-11-04T04:17:23.662Z,18.80
2017-11-04T04:19:51.415Z,18.27
2017-11-04T04:22:19.011Z,19.90
2017-11-04T04:24:46.586Z,20.57
2017-11-04T04:27:14.168Z,22.20
2017-11-04T04:29:41.806Z,20.17
2017-11-04T04:32:10.227Z,22.33
2017-11-04T04:34:38.006Z,21.77
2017-11-04T04:37:05.790Z,23.57
2017-11-04T04:39:33.478Z,20.83
2017-11-04T04:42:01.089Z,22.53
2017-11-04T04:44:28.751Z,23.50
2017-11-04T04:46:56.457Z,23.07
2017-11-04T04:49:24.060Z,21.50
2017-11-04T04:51:52.693Z,23.53
2017-11-04T04:54:20.826Z,20.57
2017-11-04T04:56:48.431Z,22.40
2017-11-04T04:59:16.039Z,26.23
2017-11-04T05:01:43.898Z,20.77
2017-11-04T05:04:11.690Z,24.23
2017-11-04T05:06:39.447Z,23.07
2017-11-04T05:09:07.047Z,24.53
2017-11-04T05:11:34.642Z,21.63
2017-11-04T05:14:02.261Z,20.27
2017-11-04T05:16:29.898Z,20.60
2017-11-04T05:18:58.274Z,22.00
2017-11-04T05:21:25.859Z,19.80
2017-11-04T05:23:53.567Z,22.40
2017-11-04T05:26:21.438Z,20.83
2017-11-04T05:28:49.192Z,21.80
2017-11-04T05:31:16.813Z,23.80
2017-11-04T05:33:44.453Z,22.30
2017-11-04T05:36:12.398Z,19.60
2017-11-04T05:38:40.181Z,24.40
2017-11-04T05:41:07.790Z,22.93
2017-11-04T05:43:35.335Z,18.10
2017-11-04T05:46:03.188Z,23.37
2017-11-04T05:48:31.173Z,21.73
2017-11-04T05:50:58.808Z,23.87
2017-11-04T05:53:26.424Z,21.80
2017-11-04T05:55:54.167Z,25.33
2017-11-04T05:58:22.531Z,24.17
2017-11-04T06:00:50.195Z,19.67
2017-11-04T06:03:17.931Z,22.13
2017-11-04T06:05:45.722Z,29.43
2017-11-04T06:08:13.358Z,27.43
2017-11-04T06:10:41.753Z,22.93
2017-11-04T06:13:09.716Z,23.47
2017-11-04T06:15:37.467Z,18.23
2017-11-04T06:18:05.266Z,23.60
2017-11-04T06:20:32.940Z,19.70
2017-11-04T06:23:00.630Z,25.20
2017-11-04T06:25:29.014Z,26.20
2017-11-04T06:27:56.726Z,31.17
2017-11-04T06:30:24.486Z,25.47
2017-11-04T06:32:52.092Z,23.63
2017-11-04T06:35:19.714Z,25.57
2017-11-04T06:37:47.546Z,25.10
2017-11-04T06:40:15.189Z,25.30
2017-11-04T06:42:42.851Z,26.40
2017-11-04T06:45:10.470Z,23.87
2017-11-04T06:47:38.153Z,22.13
2017-11-04T06:50:06.700Z,24.37
2017-11-04T06:52:34.359Z,25.50
2017-11-04T06:55:01.963Z,27.73
2017-11-04T06:57:29.583Z,25.17
2017-11-04T06:59:57.721Z,24.20
2017-11-04T07:02:25.351Z,23.53
2017-11-04T07:04:53.039Z,22.53
2017-11-04T07:07:20.691Z,20.20
2017-11-04T07:09:48.370Z,23.83
2017-11-04T07:12:16.219Z,21.83
2017-11-04T07:14:43.770Z,22.00
2017-11-04T07:17:11.488Z,21.17
2017-11-04T07:19:39.200Z,20.03
2017-11-04T07:22:06.787Z,24.20
2017-11-04T07:24:34.435Z,22.70
2017-11-04T07:27:02.062Z,19.23
2017-11-04T07:29:29.705Z,25.87
2017-11-04T07:31:57.335Z,21.93
2017-11-04T07:34:24.948Z,21.33
2017-11-04T07:36:52.879Z,19.93
2017-11-04T07:39:20.506Z,22.40
2017-11-04T07:41:48.407Z,19.90
2017-11-04T07:44:16.064Z,20.53
2017-11-04T07:46:43.725Z,21.00
2017-11-04T07:49:11.310Z,20.47
2017-11-04T07:51:38.911Z,20.40
2017-11-04T07:54:06.593Z,20.63
2017-11-04T07:56:35.531Z,18.77
2017-11-04T07:59:03.914Z,17.40
2017-11-04T08:01:31.606Z,18.33
2017-11-04T08:03:59.232Z,19.10
2017-11-04T08:06:26.852Z,19.90
2017-11-04T08:08:54.544Z,18.37
2017-11-04T08:11:23.065Z,19.83
2017-11-04T08:13:50.714Z,18.07
2017-11-04T08:16:19.151Z,19.30
2017-11-04T08:18:46.753Z,18.47
2017-11-04T08:21:14.392Z,18.80
2017-11-04T08:23:42.019Z,20.17
2017-11-04T08:26:09.697Z,19.20
2017-11-04T08:28:37.906Z,20.43
2017-11-04T08:31:05.690Z,20.17
2017-11-04T08:33:33.266Z,16.90
2017-11-04T08:36:00.861Z,18.30
2017-11-04T08:38:28.530Z,17.23
2017-11-04T08:40:56.179Z,14.97
2017-11-04T08:43:23.802Z,16.60
2017-11-04T08:45:51.450Z,15.13
2017-11-04T08:48:19.056Z,13.97
2017-11-04T08:50:46.667Z,16.13
2017-11-04T08:53:14.281Z,16.27
2017-11-04T08:55:42.010Z,14.80
2017-11-04T08:58:09.601Z,17.20
2017-11-04T09:00:37.914Z,16.03
2017-11-04T09:03:06.359Z,16.03
2017-11-04T09:05:33.968Z,16.83
2017-11-04T09:08:01.701Z,16.13
2017-11-04T09:10:29.477Z,18.53
2017-11-04T09:12:57.118Z,15.97
2017-11-04T09:15:25.744Z,15.90
2017-11-04T09:17:53.727Z,14.87
2017-11-04T09:20:22.388Z,15.67
2017-11-04T09:22:50.188Z,15.83
2017-11-04T09:25:17.783Z,16.53
2017-11-04T09:27:45.423Z,16.57
2017-11-04T09:30:13.100Z,18.50
2017-11-04T09:32:41.064Z,16.43
2017-11-04T09:35:08.914Z,16.13
2017-11-04T09:37:36.924Z,14.23
2017-11-04T09:40:04.504Z,14.90
2017-11-04T09:42:32.164Z,15.60
2017-11-04T09:44:59.853Z,17.23
2017-11-04T09:47:27.466Z,16.93
2017-11-04T09:49:55.062Z,15.67
2017-11-04T09:52:22.787Z,16.63
2017-11-04T09:54:50.401Z,21.40
2017-11-04T09:57:18.001Z,15.73
2017-11-04T09:59:45.618Z,16.93
2017-11-04T10:02:13.270Z,17.83
2017-11-04T10:04:40.871Z,17.60
2017-11-04T10:07:08.523Z,17.50
2017-11-04T10:09:36.202Z,16.40
2017-11-04T10:12:03.865Z,18.60
2017-11-04T10:14:31.530Z,18.13
2017-11-04T10:16:59.165Z,24.47
2017-11-04T10:19:26.779Z,17.50
2017-11-04T10:21:54.403Z,22.13
2017-11-04T10:24:22.003Z,23.87
2017-11-04T10:26:49.751Z,20.23
2017-11-04T10:29:17.586Z,17.17
2017-11-04T10:31:45.598Z,19.10
2017-11-04T10:34:13.263Z,17.47
2017-11-04T10:36:41.558Z,19.63
2017-11-04T10:39:09.598Z,18.00
2017-11-04T10:41:37.253Z,16.17
2017-11-04T10:44:04.856Z,21.53
2017-11-04T10:46:32.552Z,19.43
2017-11-04T10:49:00.370Z,18.23
2017-11-04T10:51:27.984Z,13.37
2017-11-04T10:53:55.672Z,18.43
2017-11-04T10:56:23.338Z,17.10
2017-11-04T10:58:50.983Z,17.23
2017-11-04T11:01:18.622Z,19.13
2017-11-04T11:03:46.465Z,25.87
2017-11-04T11:06:14.133Z,20.40
2017-11-04T11:08:41.788Z,20.40
2017-11-04T11:11:10.516Z,13.97
2017-11-04T11:13:38.303Z,26.90
2017-11-04T11:16:06.127Z,18.10
2017-11-04T11:18:33.757Z,16.37
2017-11-04T11:21:01.377Z,20.83
2017-11-04T11:23:29.236Z,15.93
2017-11-04T11:25:56.844Z,17.90
2017-11-04T11:28:24.642Z,18.20
2017-11-04T11:30:52.337Z,20.37
2017-11-04T11:33:20.467Z,13.40
2017-11-04T11:35:48.258Z,15.67
2017-11-04T11:38:16.038Z,15.43
2017-11-04T11:40:43.699Z,15.93
2017-11-04T11:43:11.713Z,21.20
2017-11-04T11:45:39.612Z,15.60
2017-11-04T11:48:07.425Z,17.17
2017-11-04T11:50:35.150Z,15.60
2017-11-04T11:53:02.859Z,15.30
2017-11-04T11:55:33.328Z,16.33
2017-11-04T12:01:31.781Z,18.30
2017-11-04T12:03:59.548Z,16.03
2017-11-04T12:06:27.185Z,14.33
2017-11-04T12:08:54.805Z,15.90
2017-11-04T12:11:22.428Z,15.23
2017-11-04T12:13:49.959Z,15.00
2017-11-04T12:16:18.186Z,16.87
2017-11-04T12:18:45.729Z,15.50
2017-11-04T12:21:13.355Z,11.73
2017-11-04T12:23:41.187Z,13.70
2017-11-04T12:26:08.738Z,12.13
2017-11-04T12:28:36.486Z,13.93
2017-11-04T12:31:04.230Z,14.70
2017-11-04T12:33:31.843Z,17.00
2017-11-04T12:35:59.502Z,15.70
2017-11-04T12:38:27.154Z,16.40
2017-11-04T12:40:54.940Z,19.57
2017-11-04T12:43:22.778Z,15.90
2017-11-04T12:45:50.372Z,18.47
2017-11-04T12:48:17.947Z,17.60
2017-11-04T12:50:45.722Z,17.30
2017-11-04T12:53:13.435Z,14.47
2017-11-04T12:55:41.043Z,17.43
2017-11-04T12:58:08.803Z,18.90
2017-11-04T13:00:36.414Z,15.17
2017-11-04T13:03:04.080Z,14.87
2017-11-04T13:05:31.678Z,16.03
2017-11-04T13:07:59.482Z,14.03
2017-11-04T13:10:27.096Z,15.43
2017-11-04T13:12:54.756Z,14.90
2017-11-04T13:15:22.422Z,14.63
2017-11-04T13:17:50.215Z,13.60
2017-11-04T13:20:18.010Z,16.33
2017-11-04T13:22:46.120Z,11.17
2017-11-04T13:25:13.720Z,11.10
2017-11-04T13:27:41.540Z,11.50
2017-11-04T13:30:09.811Z,12.93
2017-11-04T13:32:37.695Z,12.50
2017-11-04T13:35:05.311Z,23.93
2017-11-04T13:37:33.979Z,17.33
2017-11-04T13:40:02.362Z,14.00
2017-11-04T13:42:29.955Z,14.63
2017-11-04T13:44:58.058Z,14.10
2017-11-04T13:47:25.763Z,20.53
2017-11-04T13:49:53.705Z,12.43
2017-11-04T13:52:21.309Z,14.90
2017-11-04T13:54:49.572Z,15.63
2017-11-04T13:57:17.429Z,13.60
2017-11-04T13:59:45.050Z,15.80
2017-11-04T14:02:12.734Z,13.20
2017-11-04T14:04:40.540Z,15.80
2017-11-04T14:07:08.167Z,13.07
2017-11-04T14:09:35.795Z,15.27
2017-11-04T14:12:03.401Z,17.67
2017-11-04T14:14:31.026Z,16.17
2017-11-04T14:16:58.640Z,17.03
2017-11-04T14:19:27.032Z,16.83
2017-11-04T14:21:54.830Z,16.70
2017-11-04T14:24:22.621Z,23.33
2017-11-04T14:26:51.078Z,22.43
2017-11-04T14:29:18.825Z,22.63
2017-11-04T14:31:46.441Z,21.33
2017-11-04T14:34:14.115Z,24.03
2017-11-04T14:36:41.762Z,27.20
2017-11-04T14:39:09.568Z,19.23
2017-11-04T14:41:37.463Z,19.17
2017-11-04T14:44:05.128Z,32.20
2017-11-04T14:46:33.697Z,27.80
2017-11-04T14:49:01.270Z,26.20
2017-11-04T14:51:28.910Z,21.83
2017-11-04T14:53:56.777Z,27.50
2017-11-04T14:56:24.378Z,21.70
2017-11-04T14:58:52.164Z,25.17
2017-11-04T15:01:19.795Z,28.37
2017-11-04T15:03:47.782Z,28.80
2017-11-04T15:06:15.482Z,28.83
2017-11-04T15:08:43.231Z,26.50
2017-11-04T15:11:10.795Z,31.33
2017-11-04T15:13:38.513Z,34.50
2017-11-04T15:16:06.160Z,37.73
2017-11-04T15:18:33.867Z,33.30
2017-11-04T15:21:01.547Z,36.63
2017-11-04T15:23:29.234Z,33.77
2017-11-04T15:25:56.982Z,33.00
2017-11-04T15:28:24.641Z,33.37
2017-11-04T15:30:52.210Z,30.83
2017-11-04T15:33:20.025Z,35.33
2017-11-04T15:35:47.611Z,29.90
2017-11-04T15:38:15.311Z,37.37
2017-11-04T15:40:42.865Z,40.97
2017-11-04T15:43:10.608Z,41.97
2017-11-04T15:45:38.824Z,45.67
2017-11-04T15:48:06.381Z,36.63
2017-11-04T15:50:34.086Z,41.30
2017-11-04T15:53:01.755Z,46.70
2017-11-04T15:55:29.347Z,46.63
2017-11-04T15:57:56.987Z,44.70
2017-11-04T16:00:25.007Z,46.40
2017-11-04T16:02:52.770Z,52.23
2017-11-04T16:05:20.562Z,57.97
2017-11-04T16:07:48.231Z,80.27
2017-11-04T16:10:16.491Z,65.30
2017-11-04T16:12:44.320Z,57.40
2017-11-04T16:15:11.991Z,58.10
2017-11-04T16:17:39.832Z,49.70
2017-11-04T16:20:07.611Z,59.13
2017-11-04T16:22:35.251Z,50.33
2017-11-04T16:25:02.829Z,49.70
2017-11-04T16:27:30.457Z,50.90
2017-11-04T16:29:58.202Z,61.67
2017-11-04T16:32:26.636Z,61.70
2017-11-04T16:34:54.223Z,65.40
2017-11-04T16:37:22.070Z,79.10
2017-11-04T16:39:49.685Z,81.47
2017-11-04T16:42:17.274Z,79.20
2017-11-04T16:44:44.990Z,84.50
2017-11-04T16:47:12.591Z,83.03
2017-11-04T16:49:40.238Z,95.30
2017-11-04T16:52:07.883Z,80.33
2017-11-04T16:54:35.499Z,69.77
2017-11-04T16:57:03.114Z,67.40
2017-11-04T16:59:30.870Z,56.87
2017-11-04T17:01:58.517Z,55.13
2017-11-04T17:04:26.124Z,54.27
2017-11-04T17:06:53.745Z,59.20
2017-11-04T17:09:21.427Z,61.13
2017-11-04T17:11:49.275Z,64.73
2017-11-04T17:14:16.880Z,65.50
2017-11-04T17:16:44.587Z,98.87
2017-11-04T17:19:12.137Z,100.00
2017-11-04T17:21:39.791Z,124.00
2017-11-04T17:24:07.433Z,119.37
2017-11-04T17:26:35.099Z,125.70
2017-11-04T17:29:02.750Z,130.13
2017-11-04T17:31:30.398Z,132.47
2017-11-04T17:33:58.150Z,146.60
2017-11-04T17:36:25.818Z,126.70
2017-11-04T17:38:53.866Z,115.77
2017-11-04T17:41:22.567Z,123.83
2017-11-04T17:43:50.214Z,106.33
2017-11-04T17:46:17.950Z,124.80
2017-11-04T17:48:45.633Z,117.27
2017-11-04T17:51:13.280Z,119.63
2017-11-04T17:53:40.925Z,114.83
2017-11-04T17:56:08.551Z,121.73
2017-11-04T17:58:36.143Z,128.43
2017-11-04T18:01:03.774Z,137.43
2017-11-04T18:03:31.544Z,124.67
2017-11-04T18:05:59.266Z,124.77
2017-11-04T18:08:27.019Z,126.67
2017-11-04T18:10:54.581Z,148.40
2017-11-04T18:13:22.957Z,156.50
2017-11-04T18:15:50.607Z,145.27
2017-11-04T18:18:19.030Z,141.80
2017-11-04T18:20:46.737Z,128.63
2017-11-04T18:23:14.943Z,130.90
2017-11-04T18:25:42.581Z,132.70
2017-11-04T18:28:10.210Z,118.67
2017-11-04T18:30:37.815Z,100.13
2017-11-04T18:33:05.424Z,113.60
2017-11-04T18:35:33.087Z,81.33
2017-11-04T18:38:00.715Z,103.30
2017-11-04T18:40:28.574Z,88.87
2017-11-04T18:42:56.250Z,95.27
2017-11-04T18:45:24.044Z,108.30
2017-11-04T18:47:51.743Z,118.50
2017-11-04T18:50:19.404Z,107.30
2017-11-04T18:52:47.086Z,119.03
2017-11-04T18:55:14.746Z,132.73
2017-11-04T18:57:42.330Z,121.93
2017-11-04T19:00:10.564Z,127.30
2017-11-04T19:02:38.189Z,137.70
2017-11-04T19:05:06.065Z,133.17
2017-11-04T19:07:33.928Z,141.20
2017-11-04T19:10:01.751Z,171.20
2017-11-04T19:12:29.403Z,202.90
2017-11-04T19:14:57.932Z,208.30
2017-11-04T19:17:25.622Z,196.97
2017-11-04T19:19:53.556Z,191.00
2017-11-04T19:22:21.218Z,203.50
2017-11-04T19:24:48.988Z,228.20
2017-11-04T19:27:16.606Z,182.60
2017-11-04T19:29:44.217Z,177.97
2017-11-04T19:32:11.918Z,171.70
2017-11-04T19:34:39.484Z,173.87
2017-11-04T19:37:07.054Z,174.50
2017-11-04T19:39:34.689Z,167.83
2017-11-04T19:42:02.279Z,182.30
2017-11-04T19:44:29.946Z,173.27
2017-11-04T19:46:57.659Z,189.83
2017-11-04T19:49:25.385Z,201.10
2017-11-04T19:51:53.215Z,201.13
2017-11-04T19:54:20.864Z,200.50
2017-11-04T19:56:49.087Z,193.97
2017-11-04T19:59:16.757Z,232.10
2017-11-04T20:01:44.387Z,229.43
2017-11-04T20:04:11.989Z,218.90
2017-11-04T20:06:39.669Z,214.02
2017-11-04T20:09:07.335Z,192.73
2017-11-04T20:11:35.238Z,217.70
2017-11-04T20:14:03.224Z,204.93
2017-11-04T20:16:30.841Z,194.65
2017-11-04T20:18:58.434Z,226.87
2017-11-04T20:21:26.115Z,201.45
2017-11-04T20:23:55.059Z,193.18
2017-11-04T20:26:22.694Z,151.50
2017-11-04T20:28:50.267Z,229.73
2017-11-04T20:31:17.919Z,224.98
2017-11-04T20:33:46.027Z,231.32
2017-11-04T20:36:13.948Z,235.20
2017-11-04T20:38:41.649Z,221.43
2017-11-04T20:41:09.274Z,211.95
2017-11-04T20:43:37.865Z,231.50
2017-11-04T20:46:05.731Z,231.63
2017-11-04T20:48:33.283Z,248.20
2017-11-04T20:51:00.963Z,156.27
2017-11-04T20:53:28.553Z,133.13
2017-11-04T20:55:56.312Z,142.80
2017-11-04T20:58:24.098Z,177.10
2017-11-04T21:00:51.893Z,159.85
2017-11-04T21:03:19.524Z,143.70
2017-11-04T21:05:47.363Z,128.90
2017-11-04T21:08:15.432Z,209.20
2017-11-04T21:10:43.409Z,151.65
2017-11-04T21:13:11.059Z,177.40
2017-11-04T21:15:38.694Z,108.10
2017-11-04T21:18:06.488Z,89.55
2017-11-04T21:20:34.315Z,101.45
2017-11-04T21:23:03.036Z,95.55
2017-11-04T21:25:30.856Z,97.35
2017-11-04T21:27:58.574Z,97.00
2017-11-04T21:30:26.282Z,106.80
2017-11-04T21:32:53.816Z,112.80
2017-11-04T21:35:21.424Z,124.70
2017-11-04T21:37:49.131Z,114.35
2017-11-04T21:40:16.808Z,100.53
2017-11-04T21:42:44.405Z,116.78
2017-11-04T21:45:12.107Z,123.70
2017-11-04T21:47:39.710Z,92.35
2017-11-04T21:50:15.651Z,94.80
2017-11-04T21:52:47.876Z,118.20
2017-11-04T21:55:18.104Z,133.07
2017-11-04T21:57:46.265Z,136.93
2017-11-04T22:00:13.991Z,139.00
2017-11-04T22:02:41.953Z,141.27
2017-11-04T22:05:09.810Z,130.03
2017-11-04T22:07:37.466Z,147.50
2017-11-04T22:10:05.091Z,160.00
2017-11-04T22:12:32.702Z,151.97
2017-11-04T22:15:00.309Z,150.93
2017-11-04T22:17:27.930Z,170.23
2017-11-04T22:19:55.545Z,166.48
2017-11-04T22:22:23.229Z,154.53
2017-11-04T22:24:50.901Z,138.68
2017-11-04T22:27:18.553Z,136.40
2017-11-04T22:29:46.235Z,141.75
2017-11-04T22:32:13.860Z,135.57
2017-11-04T22:34:41.494Z,125.63
2017-11-04T22:37:09.155Z,127.07
2017-11-04T22:39:36.837Z,130.02
2017-11-04T22:42:04.635Z,125.47
2017-11-04T22:44:32.447Z,123.13
2017-11-04T22:47:00.044Z,128.77
2017-11-04T22:49:27.656Z,119.13
2017-11-04T22:51:55.517Z,115.07
2017-11-04T22:54:23.196Z,112.18
2017-11-04T22:56:51.035Z,110.90
2017-11-04T22:59:18.621Z,112.22
2017-11-04T23:01:46.319Z,105.47
2017-11-04T23:04:13.900Z,102.60
2017-11-04T23:06:41.733Z,113.80
2017-11-04T23:09:09.372Z,117.78
2017-11-04T23:11:36.954Z,105.93
2017-11-04T23:14:04.592Z,101.75
2017-11-04T23:16:32.290Z,112.68
2017-11-04T23:18:59.960Z,100.95
2017-11-04T23:21:27.531Z,94.28
2017-11-04T23:23:55.160Z,92.15
2017-11-04T23:26:23.004Z,91.80
2017-11-04T23:28:50.616Z,91.57
2017-11-04T23:31:18.285Z,88.80
2017-11-04T23:33:45.957Z,87.30
2017-11-04T23:36:13.582Z,82.93
2017-11-04T23:38:41.222Z,87.85
2017-11-04T23:41:09.778Z,90.45
2017-11-04T23:43:37.487Z,81.07
2017-11-04T23:46:05.135Z,86.10
2017-11-04T23:48:32.975Z,87.75
2017-11-04T23:51:00.641Z,109.75
2017-11-04T23:53:28.295Z,99.00
2017-11-04T23:55:55.966Z,85.65
2017-11-04T23:58:23.621Z,89.53
