createdAt,value
2022-11-05T00:00:20.986Z,40.75
2022-11-05T00:03:06.432Z,38.22
2022-11-05T00:05:52.074Z,43.30
2022-11-05T00:08:37.582Z,40.55
2022-11-05T00:11:04.780Z,40.45
2022-11-05T00:13:50.521Z,45.83
2022-11-05T00:16:36.425Z,44.00
2022-11-05T00:19:10.354Z,42.83
2022-11-05T00:21:57.676Z,42.88
2022-11-05T00:24:43.686Z,44.25
2022-11-05T00:27:11.074Z,41.30
2022-11-05T00:29:38.155Z,39.63
2022-11-05T00:32:05.369Z,41.08
2022-11-05T00:34:32.515Z,40.20
2022-11-05T00:36:59.467Z,37.30
2022-11-05T00:39:26.715Z,37.15
2022-11-05T00:42:12.592Z,42.92
2022-11-05T00:44:58.154Z,37.88
2022-11-05T00:47:43.738Z,37.00
2022-11-05T00:50:11.919Z,37.97
2022-11-05T00:52:57.809Z,38.92
2022-11-05T00:55:46.188Z,38.20
2022-11-05T00:58:16.757Z,36.90
2022-11-05T01:00:48.179Z,39.13
2022-11-05T01:03:17.855Z,37.63
2022-11-05T01:05:48.676Z,37.20
2022-11-05T01:08:17.290Z,38.33
2022-11-05T01:10:47.600Z,36.30
2022-11-05T01:13:19.744Z,33.45
2022-11-05T01:15:47.897Z,38.13
2022-11-05T01:18:15.145Z,35.97
2022-11-05T01:20:42.297Z,33.45
2022-11-05T01:23:13.580Z,35.50
2022-11-05T01:25:42.407Z,35.75
2022-11-05T01:28:10.286Z,34.30
2022-11-05T01:30:37.679Z,32.65
2022-11-05T01:33:05.024Z,31.67
2022-11-05T01:35:32.147Z,32.25
2022-11-05T01:37:59.437Z,34.95
2022-11-05T01:40:26.990Z,32.10
2022-11-05T01:42:54.187Z,31.55
2022-11-05T01:45:27.318Z,32.35
2022-11-05T01:48:03.271Z,30.25
2022-11-05T01:50:42.035Z,32.58
2022-11-05T01:53:27.240Z,32.83
2022-11-05T01:56:01.290Z,34.65
2022-11-05T01:58:34.125Z,32.08
2022-11-05T02:01:01.628Z,32.70
2022-11-05T02:03:30.250Z,33.13
2022-11-05T02:06:00.886Z,33.45
2022-11-05T02:08:57.456Z,32.42
2022-11-05T02:11:25.192Z,34.15
2022-11-05T02:13:53.037Z,30.20
2022-11-05T02:16:35.840Z,33.33
2022-11-05T02:19:27.666Z,34.00
2022-11-05T02:22:16.654Z,34.17
2022-11-05T02:24:53.047Z,33.38
2022-11-05T02:27:48.806Z,31.48
2022-11-05T02:30:33.838Z,31.92
2022-11-05T02:33:31.807Z,33.83
2022-11-05T02:36:17.575Z,33.03
2022-11-05T02:39:13.284Z,33.95
2022-11-05T02:42:01.948Z,35.92
2022-11-05T02:44:44.582Z,36.92
2022-11-05T02:47:38.684Z,36.83
2022-11-05T02:50:32.681Z,35.35
2022-11-05T02:53:10.948Z,36.00
2022-11-05T02:56:00.880Z,35.95
2022-11-05T02:58:29.578Z,37.55
2022-11-05T03:00:58.149Z,37.28
2022-11-05T03:03:50.478Z,35.08
2022-11-05T03:06:44.646Z,35.25
2022-11-05T03:09:45.475Z,38.47
2022-11-05T03:12:30.956Z,36.80
2022-11-05T03:15:31.490Z,35.55
2022-11-05T03:20:48.562Z,42.10
2022-11-05T03:23:33.959Z,42.67
2022-11-05T03:26:29.449Z,38.60
2022-11-05T03:29:08.851Z,37.17
2022-11-05T03:31:38.276Z,38.50
2022-11-05T03:34:09.087Z,43.90
2022-11-05T03:36:42.018Z,39.45
2022-11-05T03:39:16.047Z,35.50
2022-11-05T03:41:46.354Z,34.75
2022-11-05T03:46:45.675Z,36.22
2022-11-05T03:49:21.818Z,41.40
2022-11-05T03:52:20.105Z,40.20
2022-11-05T03:54:47.636Z,37.03
2022-11-05T03:57:22.546Z,36.75
2022-11-05T03:59:51.047Z,42.85
2022-11-05T04:02:26.012Z,40.05
2022-11-05T04:04:54.366Z,35.05
2022-11-05T04:07:39.954Z,41.90
2022-11-05T04:10:25.647Z,33.97
2022-11-05T04:13:11.623Z,38.55
2022-11-05T04:15:57.787Z,34.92
2022-11-05T04:18:24.910Z,40.97
2022-11-05T04:21:10.516Z,33.88
2022-11-05T04:23:55.979Z,36.85
2022-11-05T04:26:23.664Z,38.53
2022-11-05T04:29:09.898Z,36.83
2022-11-05T04:31:37.818Z,43.83
2022-11-05T04:34:04.913Z,38.65
2022-11-05T04:36:32.155Z,37.50
2022-11-05T04:38:59.205Z,39.47
2022-11-05T04:41:26.707Z,41.25
2022-11-05T04:43:53.901Z,47.80
2022-11-05T04:46:20.966Z,48.58
2022-11-05T04:48:48.100Z,44.72
2022-11-05T04:51:16.594Z,50.45
2022-11-05T04:53:43.658Z,41.22
2022-11-05T04:56:19.834Z,52.08
2022-11-05T04:58:47.336Z,44.65
2022-11-05T05:01:20.199Z,47.28
2022-11-05T05:03:48.764Z,49.45
2022-11-05T05:06:17.105Z,46.33
2022-11-05T05:08:44.256Z,42.85
2022-11-05T05:11:13.659Z,42.95
2022-11-05T05:13:40.856Z,37.60
2022-11-05T05:16:10.135Z,34.15
2022-11-05T05:18:40.910Z,34.40
2022-11-05T05:21:29.143Z,30.15
2022-11-05T05:23:56.256Z,31.05
2022-11-05T05:26:23.430Z,28.00
2022-11-05T05:28:50.432Z,30.42
2022-11-05T05:31:17.531Z,28.15
2022-11-05T05:33:44.607Z,29.23
2022-11-05T05:36:11.808Z,27.20
2022-11-05T05:38:38.939Z,25.40
2022-11-05T05:41:06.210Z,24.98
2022-11-05T05:43:34.260Z,26.88
2022-11-05T05:46:10.865Z,25.08
2022-11-05T05:48:38.105Z,26.25
2022-11-05T05:51:08.113Z,24.73
2022-11-05T05:53:35.464Z,22.73
2022-11-05T05:56:03.302Z,21.67
2022-11-05T05:58:35.947Z,22.17
2022-11-05T06:01:05.040Z,20.23
2022-11-05T06:03:32.275Z,20.40
2022-11-05T06:06:07.561Z,18.10
2022-11-05T06:08:34.846Z,21.40
2022-11-05T06:11:02.905Z,21.45
2022-11-05T06:13:30.096Z,21.83
2022-11-05T06:16:02.477Z,19.88
2022-11-05T06:18:30.895Z,20.52
2022-11-05T06:21:12.367Z,20.45
2022-11-05T06:23:41.643Z,20.33
2022-11-05T06:26:11.433Z,21.25
2022-11-05T06:28:38.538Z,18.42
2022-11-05T06:31:06.266Z,20.50
2022-11-05T06:33:33.455Z,21.67
2022-11-05T06:36:01.824Z,19.55
2022-11-05T06:38:29.664Z,20.48
2022-11-05T06:40:59.261Z,19.42
2022-11-05T06:43:27.516Z,19.42
2022-11-05T06:45:55.604Z,18.67
2022-11-05T06:48:23.131Z,19.38
2022-11-05T06:50:50.220Z,17.13
2022-11-05T06:53:17.294Z,18.17
2022-11-05T06:55:48.213Z,16.98
2022-11-05T06:58:16.057Z,17.75
2022-11-05T07:00:43.289Z,16.20
2022-11-05T07:03:12.374Z,16.17
2022-11-05T07:05:46.785Z,15.30
2022-11-05T07:08:13.966Z,13.55
2022-11-05T07:10:41.117Z,12.80
2022-11-05T07:13:08.995Z,12.95
2022-11-05T07:15:37.612Z,13.48
2022-11-05T07:18:07.574Z,10.32
2022-11-05T07:20:35.446Z,9.93
2022-11-05T07:23:04.748Z,9.10
2022-11-05T07:25:33.339Z,9.45
2022-11-05T07:28:01.068Z,8.05
2022-11-05T07:30:29.307Z,7.07
2022-11-05T07:32:56.707Z,6.82
2022-11-05T07:35:24.773Z,6.00
2022-11-05T07:37:56.620Z,5.60
2022-11-05T07:40:26.195Z,4.50
2022-11-05T07:42:58.985Z,4.93
2022-11-05T07:45:28.246Z,3.30
2022-11-05T07:47:57.632Z,3.15
2022-11-05T07:50:27.327Z,3.10
2022-11-05T07:52:59.365Z,4.38
2022-11-05T07:55:26.415Z,3.22
2022-11-05T07:57:53.594Z,2.70
2022-11-05T08:00:23.217Z,2.40
2022-11-05T08:03:08.890Z,2.70
2022-11-05T08:05:38.385Z,2.15
2022-11-05T08:08:07.433Z,2.00
2022-11-05T08:10:34.701Z,2.25
2022-11-05T08:13:02.594Z,2.25
2022-11-05T08:15:30.052Z,2.33
2022-11-05T08:18:01.686Z,2.22
2022-11-05T08:20:29.155Z,2.65
2022-11-05T08:22:57.190Z,1.90
2022-11-05T08:25:25.135Z,2.00
2022-11-05T08:28:00.320Z,1.90
2022-11-05T08:30:28.058Z,1.95
2022-11-05T08:33:03.715Z,2.13
2022-11-05T08:35:31.424Z,3.58
2022-11-05T08:38:00.799Z,3.17
2022-11-05T08:40:28.226Z,2.83
2022-11-05T08:42:59.599Z,2.85
2022-11-05T08:45:27.946Z,3.13
2022-11-05T08:48:01.360Z,2.05
2022-11-05T08:50:29.350Z,2.05
2022-11-05T08:52:57.148Z,1.95
2022-11-05T08:55:24.336Z,2.03
2022-11-05T08:58:12.818Z,1.85
2022-11-05T09:00:40.363Z,1.80
2022-11-05T09:03:09.460Z,2.00
2022-11-05T09:05:39.467Z,1.83
2022-11-05T09:08:17.926Z,1.80
2022-11-05T09:10:46.906Z,1.73
2022-11-05T09:13:18.865Z,2.05
2022-11-05T09:15:48.134Z,1.83
2022-11-05T09:18:15.816Z,2.42
2022-11-05T09:20:43.272Z,1.83
2022-11-05T09:23:11.980Z,2.00
2022-11-05T09:25:39.381Z,1.88
2022-11-05T09:28:16.784Z,2.03
2022-11-05T09:30:50.334Z,1.83
2022-11-05T09:33:20.358Z,1.70
2022-11-05T09:35:47.796Z,1.50
2022-11-05T09:38:15.168Z,1.90
2022-11-05T09:40:47.866Z,1.88
2022-11-05T09:43:24.990Z,2.08
2022-11-05T09:45:58.438Z,2.13
2022-11-05T09:48:30.495Z,2.10
2022-11-05T09:50:58.492Z,1.92
2022-11-05T09:53:26.405Z,1.83
2022-11-05T09:55:59.063Z,2.40
2022-11-05T09:58:41.153Z,2.47
2022-11-05T10:01:15.379Z,2.50
2022-11-05T10:03:50.445Z,2.22
2022-11-05T10:06:23.287Z,2.40
2022-11-05T10:09:00.204Z,3.50
2022-11-05T10:11:37.449Z,3.88
2022-11-05T10:14:18.367Z,2.47
2022-11-05T10:16:51.775Z,2.70
2022-11-05T10:19:26.495Z,3.10
2022-11-05T10:22:12.133Z,3.08
2022-11-05T10:24:42.875Z,3.20
2022-11-05T10:27:17.417Z,3.38
2022-11-05T10:29:45.440Z,4.40
2022-11-05T10:32:21.814Z,3.78
2022-11-05T10:34:50.354Z,4.38
2022-11-05T10:37:24.842Z,4.88
2022-11-05T10:39:52.003Z,6.75
2022-11-05T10:42:45.098Z,4.20
2022-11-05T10:45:18.403Z,4.60
2022-11-05T10:48:12.175Z,3.60
2022-11-05T10:50:40.090Z,3.00
2022-11-05T10:53:15.334Z,3.05
2022-11-05T10:55:46.288Z,2.90
2022-11-05T10:58:16.171Z,3.47
2022-11-05T11:00:45.918Z,3.22
2022-11-05T11:03:39.784Z,2.80
2022-11-05T11:06:20.456Z,3.20
2022-11-05T11:08:48.987Z,3.08
2022-11-05T11:11:29.274Z,3.88
2022-11-05T11:14:07.484Z,3.47
2022-11-05T11:16:46.617Z,5.05
2022-11-05T11:19:34.667Z,4.32
2022-11-05T11:22:04.833Z,3.50
2022-11-05T11:24:38.545Z,3.40
2022-11-05T11:27:15.027Z,3.72
2022-11-05T11:29:49.344Z,2.88
2022-11-05T11:32:19.855Z,2.85
2022-11-05T11:34:51.857Z,2.78
2022-11-05T11:37:28.879Z,3.10
2022-11-05T11:40:13.880Z,3.30
2022-11-05T11:42:45.696Z,3.63
2022-11-05T11:45:25.359Z,3.72
2022-11-05T11:47:52.555Z,3.85
2022-11-05T11:50:33.987Z,4.38
2022-11-05T11:53:22.612Z,3.97
2022-11-05T11:55:55.906Z,3.60
2022-11-05T11:58:25.854Z,3.85
2022-11-05T12:01:04.743Z,3.80
2022-11-05T12:03:51.970Z,3.20
2022-11-05T12:07:08.197Z,3.22
2022-11-05T12:09:44.632Z,8.75
2022-11-05T12:12:14.696Z,6.00
2022-11-05T12:15:01.628Z,3.17
2022-11-05T12:17:50.124Z,2.72
2022-11-05T12:20:48.142Z,3.80
2022-11-05T12:23:21.265Z,4.07
2022-11-05T12:25:56.335Z,3.28
2022-11-05T12:28:32.393Z,3.25
2022-11-05T12:31:10.981Z,3.25
2022-11-05T12:33:55.506Z,3.65
2022-11-05T12:36:47.686Z,3.22
2022-11-05T12:39:44.106Z,3.55
2022-11-05T12:42:20.076Z,4.35
2022-11-05T12:45:04.707Z,4.28
2022-11-05T12:47:50.104Z,4.78
2022-11-05T12:50:28.758Z,4.30
2022-11-05T12:52:55.773Z,4.70
2022-11-05T12:55:25.933Z,3.38
2022-11-05T12:58:01.622Z,4.32
2022-11-05T13:00:29.878Z,4.40
2022-11-05T13:03:09.422Z,3.90
2022-11-05T13:05:42.104Z,3.65
2022-11-05T13:08:18.047Z,4.68
2022-11-05T13:10:56.075Z,4.35
2022-11-05T13:14:04.706Z,4.57
2022-11-05T13:16:38.677Z,4.40
2022-11-05T13:19:15.760Z,5.18
2022-11-05T13:21:47.875Z,4.50
2022-11-05T13:24:20.956Z,5.47
2022-11-05T13:27:13.114Z,5.47
2022-11-05T13:29:49.678Z,4.63
2022-11-05T13:32:38.259Z,5.65
2022-11-05T13:35:08.690Z,4.20
2022-11-05T13:40:45.496Z,3.95
2022-11-05T13:43:35.878Z,5.50
2022-11-05T13:46:59.855Z,3.88
2022-11-05T13:49:45.014Z,6.78
2022-11-05T13:52:30.518Z,3.50
2022-11-05T13:54:57.545Z,3.83
2022-11-05T13:58:15.117Z,5.32
2022-11-05T14:01:09.401Z,3.90
2022-11-05T14:03:37.338Z,4.85
2022-11-05T14:06:10.156Z,3.70
2022-11-05T14:08:44.215Z,3.63
2022-11-05T14:11:30.976Z,3.85
2022-11-05T14:14:01.793Z,4.10
2022-11-05T14:16:47.603Z,4.55
2022-11-05T14:19:20.644Z,4.22
2022-11-05T14:21:58.195Z,4.65
2022-11-05T14:24:28.324Z,4.65
2022-11-05T14:27:01.470Z,4.78
2022-11-05T14:29:42.886Z,5.38
2022-11-05T14:32:19.109Z,5.20
2022-11-05T14:35:22.959Z,5.35
2022-11-05T14:37:58.509Z,5.82
2022-11-05T14:40:32.480Z,6.47
2022-11-05T14:43:03.357Z,6.07
2022-11-05T14:45:35.418Z,6.20
2022-11-05T14:48:25.485Z,6.20
2022-11-05T14:50:52.913Z,8.02
2022-11-05T14:53:34.296Z,7.22
2022-11-05T14:56:06.676Z,6.30
2022-11-05T14:58:35.781Z,7.85
2022-11-05T15:01:31.931Z,8.25
2022-11-05T15:04:28.009Z,8.15
2022-11-05T15:07:04.115Z,9.00
2022-11-05T15:09:49.356Z,9.43
2022-11-05T15:12:25.807Z,9.65
2022-11-05T15:15:04.345Z,10.18
2022-11-05T15:17:42.574Z,10.48
2022-11-05T15:20:15.164Z,10.50
2022-11-05T15:22:45.825Z,10.93
2022-11-05T15:25:25.749Z,12.30
2022-11-05T15:27:58.786Z,14.15
2022-11-05T15:30:26.500Z,14.27
2022-11-05T15:32:53.974Z,13.52
2022-11-05T15:35:23.747Z,13.80
2022-11-05T15:37:55.902Z,13.55
2022-11-05T15:40:28.066Z,13.77
2022-11-05T15:43:21.746Z,13.68
2022-11-05T15:46:14.438Z,13.00
2022-11-05T15:48:45.085Z,12.82
2022-11-05T15:51:12.636Z,13.98
2022-11-05T15:54:15.719Z,14.20
2022-11-05T15:56:53.204Z,14.85
2022-11-05T15:59:22.638Z,13.95
2022-11-05T16:02:06.048Z,14.63
2022-11-05T16:04:35.273Z,15.27
2022-11-05T16:07:10.017Z,15.57
2022-11-05T16:09:40.296Z,16.17
2022-11-05T16:12:19.703Z,16.02
2022-11-05T16:15:08.287Z,15.68
2022-11-05T16:17:38.079Z,14.73
2022-11-05T16:20:18.570Z,15.60
2022-11-05T16:22:53.145Z,15.57
2022-11-05T16:25:39.711Z,15.40
2022-11-05T16:28:23.380Z,14.95
2022-11-05T16:31:05.377Z,15.65
2022-11-05T16:33:45.554Z,15.30
2022-11-05T16:36:13.128Z,16.00
2022-11-05T16:38:40.595Z,15.65
2022-11-05T16:41:13.725Z,15.85
2022-11-05T16:43:40.777Z,16.80
2022-11-05T16:46:12.297Z,15.70
2022-11-05T16:48:39.381Z,16.02
2022-11-05T16:51:08.617Z,17.52
2022-11-05T16:53:35.806Z,15.90
2022-11-05T16:56:03.547Z,17.45
2022-11-05T16:58:30.974Z,15.73
2022-11-05T17:01:04.163Z,13.43
2022-11-05T17:03:31.637Z,15.70
2022-11-05T17:05:58.879Z,15.05
2022-11-05T17:08:26.098Z,12.77
2022-11-05T17:10:53.291Z,13.93
2022-11-05T17:13:20.714Z,12.57
2022-11-05T17:15:50.125Z,11.73
2022-11-05T17:18:19.107Z,11.73
2022-11-05T17:20:49.366Z,11.25
2022-11-05T17:23:19.160Z,11.75
2022-11-05T17:25:49.381Z,12.70
2022-11-05T17:28:17.478Z,12.10
2022-11-05T17:30:51.943Z,11.18
2022-11-05T17:33:20.770Z,11.43
2022-11-05T17:35:47.951Z,9.80
2022-11-05T17:38:15.562Z,10.10
2022-11-05T17:40:43.049Z,11.77
2022-11-05T17:43:10.911Z,11.35
2022-11-05T17:45:47.177Z,9.60
2022-11-05T17:48:15.364Z,11.20
2022-11-05T17:50:44.512Z,10.68
2022-11-05T17:53:12.897Z,9.88
2022-11-05T17:55:44.886Z,9.88
2022-11-05T17:58:12.388Z,10.57
2022-11-05T18:00:40.770Z,10.25
2022-11-05T18:03:08.032Z,9.98
2022-11-05T18:05:35.236Z,9.63
2022-11-05T18:08:02.743Z,9.30
2022-11-05T18:10:30.005Z,9.70
2022-11-05T18:12:57.255Z,8.48
2022-11-05T18:15:24.544Z,8.70
2022-11-05T18:17:51.670Z,9.45
2022-11-05T18:20:19.636Z,8.25
2022-11-05T18:22:49.505Z,8.13
2022-11-05T18:25:17.525Z,8.68
2022-11-05T18:27:45.337Z,8.70
2022-11-05T18:30:15.688Z,8.18
2022-11-05T18:35:11.281Z,7.60
2022-11-05T18:37:39.086Z,7.90
2022-11-05T18:40:07.875Z,9.40
2022-11-05T18:42:35.036Z,8.00
2022-11-05T18:45:02.335Z,8.85
2022-11-05T18:47:29.595Z,9.73
2022-11-05T18:49:56.656Z,8.40
2022-11-05T18:52:23.796Z,9.57
2022-11-05T18:54:50.860Z,9.13
2022-11-05T18:57:18.446Z,9.45
2022-11-05T18:59:46.907Z,9.65
2022-11-05T19:02:14.903Z,8.75
2022-11-05T19:05:00.443Z,9.20
2022-11-05T19:07:29.707Z,8.93
2022-11-05T19:09:56.791Z,9.73
2022-11-05T19:12:23.943Z,10.02
2022-11-05T19:14:51.077Z,9.63
2022-11-05T19:17:18.285Z,9.43
2022-11-05T19:19:45.371Z,8.95
2022-11-05T19:22:12.420Z,9.63
2022-11-05T19:24:39.499Z,9.48
2022-11-05T19:27:06.661Z,9.80
2022-11-05T19:29:33.888Z,8.07
2022-11-05T19:32:00.911Z,9.98
2022-11-05T19:34:28.035Z,9.50
2022-11-05T19:36:55.114Z,12.35
2022-11-05T19:39:22.265Z,10.55
2022-11-05T19:41:50.060Z,10.52
2022-11-05T19:44:17.517Z,10.65
2022-11-05T19:46:44.835Z,10.48
2022-11-05T19:49:12.625Z,9.82
2022-11-05T19:51:40.356Z,9.52
2022-11-05T19:54:08.087Z,9.02
2022-11-05T19:56:36.995Z,10.27
2022-11-05T19:59:06.737Z,10.57
2022-11-05T20:01:34.572Z,11.32
2022-11-05T20:04:02.641Z,8.77
2022-11-05T20:06:35.687Z,9.63
2022-11-05T20:09:22.475Z,8.55
2022-11-05T20:11:53.467Z,9.27
2022-11-05T20:14:20.828Z,9.45
2022-11-05T20:16:48.732Z,8.85
2022-11-05T20:19:19.320Z,7.95
2022-11-05T20:21:46.791Z,8.50
2022-11-05T20:24:22.472Z,8.57
2022-11-05T20:26:52.659Z,8.25
2022-11-05T20:29:20.320Z,8.18
2022-11-05T20:31:47.617Z,7.90
2022-11-05T20:34:14.799Z,7.85
2022-11-05T20:36:41.819Z,7.28
2022-11-05T20:39:10.588Z,7.53
2022-11-05T20:41:37.888Z,7.82
2022-11-05T20:44:04.985Z,7.55
2022-11-05T20:46:33.154Z,7.43
2022-11-05T20:49:00.220Z,7.55
2022-11-05T20:51:27.664Z,7.43
2022-11-05T20:54:00.240Z,7.40
2022-11-05T20:56:33.114Z,7.43
2022-11-05T20:59:01.412Z,7.43
2022-11-05T21:01:31.514Z,6.82
2022-11-05T21:03:59.864Z,6.95
2022-11-05T21:06:27.034Z,7.38
2022-11-05T21:08:54.516Z,7.72
2022-11-05T21:11:21.667Z,7.38
2022-11-05T21:13:49.547Z,7.82
2022-11-05T21:16:19.165Z,7.60
2022-11-05T21:18:47.174Z,8.95
2022-11-05T21:21:17.927Z,8.55
2022-11-05T21:23:45.398Z,7.82
2022-11-05T21:26:14.418Z,8.10
2022-11-05T21:28:41.979Z,8.25
2022-11-05T21:31:10.003Z,8.13
2022-11-05T21:33:37.701Z,9.00
2022-11-05T21:36:10.297Z,8.50
2022-11-05T21:38:37.709Z,9.15
2022-11-05T21:41:05.724Z,8.10
2022-11-05T21:43:33.222Z,7.95
2022-11-05T21:46:04.645Z,9.23
2022-11-05T21:48:32.610Z,8.50
2022-11-05T21:51:18.666Z,7.78
2022-11-05T21:54:04.578Z,6.82
2022-11-05T21:56:50.931Z,7.03
2022-11-05T21:59:39.211Z,7.70
2022-11-05T22:02:08.090Z,7.22
2022-11-05T22:04:39.525Z,8.05
2022-11-05T22:07:08.056Z,8.25
2022-11-05T22:09:35.184Z,7.53
2022-11-05T22:12:02.698Z,8.60
2022-11-05T22:14:29.986Z,7.68
2022-11-05T22:16:57.404Z,8.85
2022-11-05T22:19:25.487Z,7.95
2022-11-05T22:21:52.591Z,8.52
2022-11-05T22:24:20.072Z,7.40
2022-11-05T22:26:47.431Z,7.88
2022-11-05T22:29:14.944Z,8.15
2022-11-05T22:31:42.267Z,8.55
2022-11-05T22:34:10.463Z,7.40
2022-11-05T22:36:38.322Z,7.15
2022-11-05T22:39:05.773Z,8.18
2022-11-05T22:41:33.011Z,7.30
2022-11-05T22:44:00.084Z,8.13
2022-11-05T22:46:27.950Z,7.53
2022-11-05T22:48:56.486Z,7.68
2022-11-05T22:51:26.146Z,7.82
2022-11-05T22:53:54.962Z,8.05
2022-11-05T22:56:24.636Z,8.07
2022-11-05T22:58:52.000Z,7.78
2022-11-05T23:01:20.852Z,7.30
2022-11-05T23:03:49.646Z,8.35
2022-11-05T23:06:43.204Z,7.70
2022-11-05T23:09:35.212Z,6.90
2022-11-05T23:12:04.096Z,7.32
2022-11-05T23:14:31.628Z,7.57
2022-11-05T23:17:17.279Z,7.47
2022-11-05T23:20:02.910Z,7.78
2022-11-05T23:22:50.629Z,8.25
2022-11-05T23:25:21.217Z,7.35
2022-11-05T23:27:50.669Z,8.05
2022-11-05T23:30:21.159Z,8.13
2022-11-05T23:32:48.761Z,7.40
2022-11-05T23:35:16.576Z,8.13
2022-11-05T23:38:02.600Z,7.72
2022-11-05T23:40:51.637Z,6.78
2022-11-05T23:43:48.118Z,8.43
2022-11-05T23:46:33.670Z,8.00
2022-11-05T23:49:00.770Z,8.65
2022-11-05T23:51:27.811Z,8.88
2022-11-05T23:53:54.955Z,8.95
2022-11-05T23:56:22.047Z,9.73
2022-11-05T23:58:49.132Z,9.20
