createdAt,value
2019-04-26T00:02:37.818Z,12.00
2019-04-26T00:05:11.504Z,12.00
2019-04-26T00:07:45.654Z,12.00
2019-04-26T00:10:35.773Z,11.90
2019-04-26T00:13:18.750Z,11.90
2019-04-26T00:16:14.742Z,11.80
2019-04-26T00:18:47.749Z,11.80
2019-04-26T00:21:20.615Z,11.80
2019-04-26T00:23:53.991Z,11.80
2019-04-26T00:26:27.354Z,11.70
2019-04-26T00:29:01.220Z,11.70
2019-04-26T00:31:34.376Z,11.70
2019-04-26T00:34:07.146Z,11.70
2019-04-26T00:36:39.927Z,11.60
2019-04-26T00:39:14.286Z,11.60
2019-04-26T00:41:47.558Z,11.70
2019-04-26T00:44:20.914Z,11.60
2019-04-26T00:46:55.558Z,11.80
2019-04-26T00:49:29.579Z,11.70
2019-04-26T00:52:03.284Z,11.70
2019-04-26T00:54:36.950Z,11.70
2019-04-26T00:57:10.005Z,11.60
2019-04-26T00:59:44.499Z,11.60
2019-04-26T01:02:25.087Z,11.60
2019-04-26T01:04:58.139Z,11.60
2019-04-26T01:07:31.155Z,11.70
2019-04-26T01:10:04.433Z,11.70
2019-04-26T01:12:37.237Z,11.80
2019-04-26T01:15:10.344Z,11.70
2019-04-26T01:17:43.477Z,11.70
2019-04-26T01:20:17.840Z,11.70
2019-04-26T01:22:55.364Z,11.70
2019-04-26T01:25:43.610Z,11.60
2019-04-26T01:28:28.185Z,11.60
2019-04-26T01:31:02.008Z,11.60
2019-04-26T01:33:37.216Z,11.60
2019-04-26T01:36:13.119Z,11.60
2019-04-26T01:38:49.234Z,11.60
2019-04-26T01:41:33.225Z,11.60
2019-04-26T01:44:10.970Z,11.50
2019-04-26T01:46:45.950Z,11.50
2019-04-26T01:49:22.358Z,11.50
2019-04-26T01:52:02.141Z,11.50
2019-04-26T01:54:39.636Z,11.60
2019-04-26T01:57:13.991Z,11.60
2019-04-26T01:59:52.993Z,11.60
2019-04-26T02:02:43.474Z,11.50
2019-04-26T02:05:22.567Z,11.50
2019-04-26T02:07:56.331Z,11.40
2019-04-26T02:10:29.247Z,11.60
2019-04-26T02:13:02.055Z,11.60
2019-04-26T02:15:35.545Z,11.70
2019-04-26T02:18:08.565Z,11.70
2019-04-26T02:21:00.454Z,11.80
2019-04-26T02:23:42.490Z,11.80
2019-04-26T02:26:32.553Z,11.80
2019-04-26T02:29:10.575Z,11.70
2019-04-26T02:31:47.237Z,11.60
2019-04-26T02:34:20.035Z,11.60
2019-04-26T02:36:58.773Z,11.60
2019-04-26T02:39:37.637Z,11.60
2019-04-26T02:42:30.992Z,11.60
2019-04-26T02:45:30.002Z,11.60
2019-04-26T02:48:19.149Z,11.60
2019-04-26T02:50:57.562Z,11.60
2019-04-26T02:54:00.123Z,11.50
2019-04-26T02:56:37.694Z,11.50
2019-04-26T02:59:43.203Z,11.50
2019-04-26T03:02:23.622Z,11.50
2019-04-26T03:05:08.458Z,11.40
2019-04-26T03:08:09.850Z,11.40
2019-04-26T03:11:05.022Z,11.30
2019-04-26T03:13:52.308Z,11.30
2019-04-26T03:16:43.477Z,11.40
2019-04-26T03:19:44.913Z,11.30
2019-04-26T03:22:47.173Z,11.10
2019-04-26T03:25:38.801Z,10.90
2019-04-26T03:28:35.491Z,10.80
2019-04-26T03:31:20.204Z,10.70
2019-04-26T03:34:07.008Z,10.60
2019-04-26T03:37:18.988Z,10.60
2019-04-26T03:39:53.765Z,10.60
2019-04-26T03:42:51.176Z,10.60
2019-04-26T03:45:48.298Z,10.60
2019-04-26T03:49:03.729Z,10.70
2019-04-26T03:51:53.479Z,10.70
2019-04-26T03:54:28.873Z,10.60
2019-04-26T03:57:23.650Z,10.70
2019-04-26T04:00:23.386Z,10.70
2019-04-26T04:03:16.963Z,10.60
2019-04-26T04:05:53.927Z,10.60
2019-04-26T04:08:49.645Z,10.50
2019-04-26T04:11:29.572Z,10.50
2019-04-26T04:14:07.159Z,10.50
2019-04-26T04:17:25.331Z,10.50
2019-04-26T04:20:48.238Z,10.50
2019-04-26T04:24:09.273Z,10.50
2019-04-26T04:27:09.287Z,10.60
2019-04-26T04:29:59.881Z,10.70
2019-04-26T04:32:45.812Z,10.70
2019-04-26T04:35:22.805Z,10.50
2019-04-26T04:38:10.027Z,10.50
2019-04-26T04:41:31.805Z,10.50
2019-04-26T04:44:20.386Z,10.50
2019-04-26T04:47:23.720Z,10.30
2019-04-26T04:50:26.122Z,10.40
2019-04-26T04:53:49.749Z,10.50
2019-04-26T04:57:06.955Z,10.50
2019-04-26T04:59:52.354Z,10.50
2019-04-26T05:02:53.409Z,10.60
2019-04-26T05:06:06.629Z,10.60
2019-04-26T05:08:50.187Z,10.50
2019-04-26T05:11:53.852Z,10.50
2019-04-26T05:14:53.049Z,10.50
2019-04-26T05:17:49.570Z,10.50
2019-04-26T05:20:34.679Z,10.40
2019-04-26T05:23:19.112Z,10.30
2019-04-26T05:26:58.227Z,10.20
2019-04-26T05:30:18.941Z,10.20
2019-04-26T05:33:17.153Z,10.30
2019-04-26T05:36:33.660Z,10.20
2019-04-26T05:39:19.984Z,10.40
2019-04-26T05:43:02.133Z,10.50
2019-04-26T05:46:29.822Z,10.60
2019-04-26T05:49:50.236Z,10.70
2019-04-26T05:53:12.864Z,10.90
2019-04-26T05:56:41.904Z,10.90
2019-04-26T05:59:29.498Z,11.10
2019-04-26T06:02:32.483Z,11.10
2019-04-26T06:05:27.945Z,11.10
2019-04-26T06:08:45.304Z,11.10
2019-04-26T06:11:29.835Z,11.00
2019-04-26T06:14:39.370Z,10.90
2019-04-26T06:17:51.620Z,10.70
2019-04-26T06:21:16.735Z,10.70
2019-04-26T06:24:18.178Z,10.70
2019-04-26T06:27:14.342Z,10.80
2019-04-26T06:30:08.212Z,11.00
2019-04-26T06:33:12.204Z,11.10
2019-04-26T06:35:48.480Z,11.00
2019-04-26T06:39:38.169Z,11.00
2019-04-26T06:42:36.454Z,11.00
2019-04-26T06:45:36.633Z,10.90
2019-04-26T06:48:24.599Z,10.90
2019-04-26T06:51:05.356Z,10.80
2019-04-26T06:54:00.915Z,10.80
2019-04-26T06:57:13.743Z,10.80
2019-04-26T07:00:00.581Z,10.80
2019-04-26T07:03:20.816Z,10.80
2019-04-26T07:06:00.348Z,10.90
2019-04-26T07:09:05.401Z,10.90
2019-04-26T07:12:16.235Z,11.00
2019-04-26T07:15:27.936Z,10.90
2019-04-26T07:18:44.689Z,11.00
2019-04-26T07:22:18.886Z,10.70
2019-04-26T07:25:26.724Z,10.80
2019-04-26T07:28:14.672Z,10.80
2019-04-26T07:31:13.560Z,10.80
2019-04-26T07:34:18.991Z,10.80
2019-04-26T07:37:45.102Z,10.80
2019-04-26T07:41:28.850Z,10.90
2019-04-26T07:45:01.998Z,10.90
2019-04-26T07:48:17.788Z,11.00
2019-04-26T07:51:08.160Z,11.10
2019-04-26T07:54:18.012Z,11.30
2019-04-26T07:57:40.872Z,11.50
2019-04-26T08:00:20.335Z,11.60
2019-04-26T08:03:15.904Z,11.60
2019-04-26T08:06:00.069Z,11.70
2019-04-26T08:08:53.358Z,12.00
2019-04-26T08:11:35.112Z,12.10
2019-04-26T08:14:25.567Z,12.00
2019-04-26T08:17:35.607Z,12.10
2019-04-26T08:20:23.638Z,12.20
2019-04-26T08:23:02.705Z,12.20
2019-04-26T08:25:39.387Z,12.20
2019-04-26T08:28:16.615Z,12.40
2019-04-26T08:30:53.812Z,12.40
2019-04-26T08:33:34.611Z,12.20
2019-04-26T08:36:12.670Z,12.00
2019-04-26T08:38:48.783Z,12.00
2019-04-26T08:41:23.736Z,12.10
2019-04-26T08:44:21.361Z,12.00
2019-04-26T08:47:24.869Z,12.10
2019-04-26T08:50:15.269Z,11.90
2019-04-26T08:52:51.296Z,12.10
2019-04-26T08:55:26.071Z,11.80
2019-04-26T08:58:03.100Z,11.80
2019-04-26T09:00:58.952Z,11.90
2019-04-26T09:03:56.516Z,11.90
2019-04-26T09:06:42.289Z,12.10
2019-04-26T09:09:21.275Z,12.30
2019-04-26T09:11:59.688Z,12.30
2019-04-26T09:14:33.145Z,12.50
2019-04-26T09:17:06.657Z,12.60
2019-04-26T09:19:39.590Z,12.70
2019-04-26T09:22:29.716Z,12.80
2019-04-26T09:25:09.190Z,12.90
2019-04-26T09:28:10.706Z,13.10
2019-04-26T09:31:03.102Z,13.10
2019-04-26T09:33:45.067Z,13.10
2019-04-26T09:36:18.821Z,13.00
2019-04-26T09:38:51.712Z,12.90
2019-04-26T09:41:26.610Z,12.80
2019-04-26T09:44:08.592Z,12.70
2019-04-26T09:47:01.239Z,12.60
2019-04-26T09:49:53.808Z,12.70
2019-04-26T09:52:30.070Z,12.80
2019-04-26T09:55:03.489Z,12.70
2019-04-26T09:57:36.518Z,12.60
2019-04-26T10:00:14.365Z,12.60
2019-04-26T10:02:46.487Z,12.70
2019-04-26T10:05:22.290Z,12.70
2019-04-26T10:07:54.585Z,12.60
2019-04-26T10:10:31.123Z,12.50
2019-04-26T10:13:29.418Z,12.40
2019-04-26T10:16:24.783Z,12.40
2019-04-26T10:19:02.403Z,12.50
2019-04-26T10:21:35.259Z,12.60
2019-04-26T10:24:08.571Z,12.70
2019-04-26T10:26:41.752Z,12.70
2019-04-26T10:29:15.004Z,12.80
2019-04-26T10:31:51.775Z,13.00
2019-04-26T10:34:22.668Z,13.20
2019-04-26T10:36:57.149Z,13.40
2019-04-26T10:39:32.400Z,13.50
2019-04-26T10:42:05.413Z,13.70
2019-04-26T10:44:39.789Z,13.70
2019-04-26T10:47:15.664Z,13.70
2019-04-26T10:49:48.073Z,13.90
2019-04-26T10:52:40.480Z,14.10
2019-04-26T10:55:32.383Z,14.40
2019-04-26T10:58:31.925Z,15.00
2019-04-26T11:01:10.562Z,15.20
2019-04-26T11:03:43.674Z,15.20
2019-04-26T11:06:16.679Z,15.20
2019-04-26T11:08:49.480Z,14.70
2019-04-26T11:11:22.573Z,14.80
2019-04-26T11:13:57.543Z,14.80
2019-04-26T11:16:30.632Z,14.70
2019-04-26T11:19:04.020Z,14.40
2019-04-26T11:21:37.285Z,14.20
2019-04-26T11:24:10.274Z,14.20
2019-04-26T11:26:43.325Z,14.40
2019-04-26T11:29:16.347Z,14.60
2019-04-26T11:31:49.185Z,14.60
2019-04-26T11:34:23.695Z,14.60
2019-04-26T11:36:57.104Z,14.70
2019-04-26T11:39:30.239Z,14.70
2019-04-26T11:42:03.363Z,14.80
2019-04-26T11:44:36.241Z,14.50
2019-04-26T11:47:09.173Z,14.50
2019-04-26T11:49:43.014Z,14.50
2019-04-26T11:52:15.949Z,14.50
2019-04-26T11:54:51.322Z,14.70
2019-04-26T11:57:23.668Z,14.70
2019-04-26T11:59:56.438Z,15.10
2019-04-26T12:02:31.938Z,15.40
2019-04-26T12:05:21.710Z,15.70
2019-04-26T12:07:59.663Z,15.50
2019-04-26T12:10:32.544Z,15.30
2019-04-26T12:13:06.200Z,15.50
2019-04-26T12:15:43.794Z,15.80
2019-04-26T12:18:14.163Z,15.90
2019-04-26T12:20:47.180Z,15.60
2019-04-26T12:23:21.675Z,15.10
2019-04-26T12:25:54.844Z,15.20
2019-04-26T12:28:27.805Z,15.50
2019-04-26T12:31:00.821Z,15.70
2019-04-26T12:33:34.838Z,16.00
2019-04-26T12:36:09.473Z,15.80
2019-04-26T12:38:42.932Z,16.20
2019-04-26T12:41:17.191Z,16.20
2019-04-26T12:43:50.354Z,16.10
2019-04-26T12:46:41.510Z,16.10
2019-04-26T12:49:14.435Z,16.40
2019-04-26T12:51:48.754Z,16.50
2019-04-26T12:54:22.176Z,16.20
2019-04-26T12:56:55.151Z,16.40
2019-04-26T12:59:28.241Z,16.60
2019-04-26T13:02:05.741Z,16.80
2019-04-26T13:04:36.589Z,16.90
2019-04-26T13:07:24.008Z,16.60
2019-04-26T13:10:11.465Z,15.70
2019-04-26T13:12:54.430Z,15.60
2019-04-26T13:15:59.091Z,15.80
2019-04-26T13:18:32.187Z,16.00
2019-04-26T13:21:05.100Z,16.30
2019-04-26T13:23:37.871Z,16.80
2019-04-26T13:26:10.844Z,17.20
2019-04-26T13:28:44.369Z,17.60
2019-04-26T13:31:17.225Z,17.70
2019-04-26T13:33:50.399Z,17.90
2019-04-26T13:36:25.240Z,17.80
2019-04-26T13:38:58.385Z,17.80
2019-04-26T13:41:31.236Z,17.70
2019-04-26T13:44:05.889Z,17.70
2019-04-26T13:47:08.093Z,18.00
2019-04-26T13:49:55.769Z,18.40
2019-04-26T13:52:28.782Z,18.80
2019-04-26T13:55:01.896Z,18.60
2019-04-26T13:57:34.919Z,18.40
2019-04-26T14:00:11.631Z,18.40
2019-04-26T14:02:45.803Z,18.30
2019-04-26T14:05:18.856Z,18.30
2019-04-26T14:07:52.042Z,18.30
2019-04-26T14:10:24.815Z,17.60
2019-04-26T14:12:57.898Z,17.80
2019-04-26T14:15:31.094Z,18.10
2019-04-26T14:18:05.300Z,19.00
2019-04-26T14:20:38.349Z,19.60
2019-04-26T14:23:20.390Z,19.40
2019-04-26T14:26:21.615Z,18.90
2019-04-26T14:29:14.251Z,19.60
2019-04-26T14:31:50.862Z,20.60
2019-04-26T14:34:22.219Z,21.00
2019-04-26T14:37:05.879Z,20.20
2019-04-26T14:39:49.683Z,20.10
2019-04-26T14:42:04.954Z,20.20
2019-04-26T14:44:48.943Z,20.70
2019-04-26T14:47:16.023Z,21.90
2019-04-26T14:49:47.572Z,21.10
2019-04-26T14:52:20.351Z,20.90
2019-04-26T14:54:53.136Z,20.80
2019-04-26T14:57:31.043Z,20.90
2019-04-26T15:00:01.908Z,21.40
2019-04-26T15:02:48.551Z,21.50
2019-04-26T15:05:33.903Z,21.30
2019-04-26T15:08:09.454Z,20.30
2019-04-26T15:10:46.598Z,20.90
2019-04-26T15:13:20.683Z,21.40
2019-04-26T15:15:52.531Z,20.60
2019-04-26T15:18:29.217Z,19.70
2019-04-26T15:21:00.601Z,19.20
2019-04-26T15:23:33.431Z,18.40
2019-04-26T15:26:06.267Z,17.90
2019-04-26T15:28:39.100Z,17.80
2019-04-26T15:31:13.068Z,17.80
2019-04-26T15:33:48.780Z,17.30
2019-04-26T15:36:20.891Z,17.20
2019-04-26T15:38:54.381Z,18.40
2019-04-26T15:41:40.692Z,20.20
2019-04-26T15:44:48.631Z,21.90
2019-04-26T15:47:26.692Z,22.70
2019-04-26T15:50:13.701Z,22.60
2019-04-26T15:52:47.067Z,21.80
2019-04-26T15:55:19.951Z,21.10
2019-04-26T15:57:56.582Z,21.60
2019-04-26T16:00:35.282Z,21.70
2019-04-26T16:03:14.273Z,20.90
2019-04-26T16:05:47.693Z,20.30
2019-04-26T16:08:20.521Z,19.40
2019-04-26T16:10:53.332Z,18.40
2019-04-26T16:13:26.419Z,18.10
2019-04-26T16:15:59.482Z,18.50
2019-04-26T16:18:32.407Z,18.70
2019-04-26T16:21:05.190Z,19.50
2019-04-26T16:23:41.322Z,19.70
2019-04-26T16:26:15.339Z,19.40
2019-04-26T16:29:07.311Z,19.60
2019-04-26T16:32:02.897Z,19.80
2019-04-26T16:34:41.680Z,20.20
2019-04-26T16:37:15.027Z,20.40
2019-04-26T16:39:48.715Z,20.30
2019-04-26T16:42:23.423Z,19.90
2019-04-26T16:44:56.639Z,19.40
2019-04-26T16:47:35.330Z,18.80
2019-04-26T16:50:06.769Z,18.40
2019-04-26T16:52:43.563Z,18.00
2019-04-26T16:55:20.519Z,17.60
2019-04-26T16:57:57.396Z,17.40
2019-04-26T17:00:47.298Z,17.30
2019-04-26T17:03:03.892Z,17.10
2019-04-26T17:05:47.552Z,16.90
2019-04-26T17:08:10.350Z,16.80
2019-04-26T17:10:43.399Z,16.70
2019-04-26T17:13:16.348Z,16.50
2019-04-26T17:15:52.031Z,16.40
2019-04-26T17:18:27.039Z,16.40
2019-04-26T17:21:00.019Z,16.30
2019-04-26T17:23:50.913Z,16.20
2019-04-26T17:26:33.705Z,16.10
2019-04-26T17:29:07.182Z,16.20
2019-04-26T17:31:39.971Z,16.30
2019-04-26T17:34:12.873Z,16.30
2019-04-26T17:36:46.496Z,16.20
2019-04-26T17:39:22.653Z,16.20
2019-04-26T17:41:55.808Z,16.20
2019-04-26T17:44:28.820Z,16.00
2019-04-26T17:47:02.229Z,15.80
2019-04-26T17:49:39.048Z,15.70
2019-04-26T17:52:11.711Z,15.50
2019-04-26T17:54:49.002Z,15.30
2019-04-26T17:57:32.103Z,15.40
2019-04-26T18:00:06.826Z,15.50
2019-04-26T18:02:41.251Z,15.60
2019-04-26T18:05:04.370Z,15.10
2019-04-26T18:07:45.857Z,14.80
2019-04-26T18:10:20.136Z,14.40
2019-04-26T18:12:57.763Z,14.20
2019-04-26T18:15:35.594Z,14.00
2019-04-26T18:18:30.252Z,13.80
2019-04-26T18:21:22.915Z,13.70
2019-04-26T18:23:57.267Z,13.60
2019-04-26T18:26:30.552Z,13.50
2019-04-26T18:29:03.923Z,13.50
2019-04-26T18:31:36.885Z,13.50
2019-04-26T18:34:09.645Z,13.60
2019-04-26T18:36:43.017Z,13.60
2019-04-26T18:39:18.057Z,13.60
2019-04-26T18:41:50.906Z,13.40
2019-04-26T18:44:35.904Z,13.30
2019-04-26T18:47:27.464Z,13.20
2019-04-26T18:49:58.092Z,13.00
2019-04-26T18:52:33.056Z,12.90
2019-04-26T18:55:21.388Z,12.80
2019-04-26T18:57:59.458Z,12.70
2019-04-26T19:00:34.340Z,12.60
2019-04-26T19:03:07.318Z,12.50
2019-04-26T19:05:40.571Z,12.40
2019-04-26T19:08:14.932Z,12.30
2019-04-26T19:10:58.380Z,12.20
2019-04-26T19:13:41.026Z,12.20
2019-04-26T19:16:36.357Z,12.10
2019-04-26T19:19:29.004Z,12.00
2019-04-26T19:22:03.432Z,11.90
2019-04-26T19:24:38.650Z,11.90
2019-04-26T19:27:12.468Z,11.80
2019-04-26T19:29:45.948Z,11.70
2019-04-26T19:32:21.278Z,11.70
2019-04-26T19:34:53.720Z,11.60
2019-04-26T19:37:26.661Z,11.60
2019-04-26T19:40:02.897Z,11.60
2019-04-26T19:42:38.167Z,11.50
2019-04-26T19:45:19.251Z,11.50
2019-04-26T19:47:56.361Z,11.50
2019-04-26T19:50:42.330Z,11.40
2019-04-26T19:53:35.826Z,11.40
2019-04-26T19:56:37.306Z,11.30
2019-04-26T19:59:10.606Z,11.20
2019-04-26T20:01:43.725Z,11.10
2019-04-26T20:04:16.740Z,11.10
2019-04-26T20:06:52.455Z,11.00
2019-04-26T20:09:26.540Z,11.00
2019-04-26T20:12:02.309Z,11.10
2019-04-26T20:14:44.644Z,11.10
2019-04-26T20:17:14.867Z,11.00
2019-04-26T20:19:47.813Z,11.00
2019-04-26T20:22:22.184Z,11.00
2019-04-26T20:24:57.413Z,11.00
2019-04-26T20:27:29.276Z,10.90
2019-04-26T20:30:03.505Z,10.90
2019-04-26T20:32:38.512Z,10.90
2019-04-26T20:35:15.137Z,10.90
2019-04-26T20:37:48.164Z,10.90
2019-04-26T20:40:25.242Z,10.90
2019-04-26T20:43:01.963Z,10.80
2019-04-26T20:45:39.884Z,10.70
2019-04-26T20:48:05.473Z,10.80
2019-04-26T20:50:38.337Z,10.70
2019-04-26T20:53:30.392Z,10.70
2019-04-26T20:56:05.468Z,10.70
2019-04-26T20:58:37.549Z,10.70
2019-04-26T21:01:14.062Z,10.70
2019-04-26T21:03:47.200Z,10.70
2019-04-26T21:06:21.987Z,10.60
2019-04-26T21:08:59.106Z,10.60
2019-04-26T21:11:30.317Z,10.60
2019-04-26T21:14:07.762Z,10.60
2019-04-26T21:16:43.683Z,10.60
2019-04-26T21:19:19.090Z,10.50
2019-04-26T21:21:52.206Z,10.40
2019-04-26T21:24:26.878Z,10.30
2019-04-26T21:27:34.549Z,10.30
2019-04-26T21:30:14.546Z,10.30
2019-04-26T21:32:58.250Z,10.30
2019-04-26T21:35:36.662Z,10.30
2019-04-26T21:38:16.367Z,10.30
2019-04-26T21:40:55.402Z,10.40
2019-04-26T21:43:29.564Z,10.40
2019-04-26T21:46:08.351Z,10.40
2019-04-26T21:48:41.851Z,10.30
2019-04-26T21:51:16.081Z,10.30
2019-04-26T21:53:49.091Z,10.30
2019-04-26T21:56:23.570Z,10.20
2019-04-26T21:58:56.855Z,10.20
2019-04-26T22:01:29.803Z,10.10
2019-04-26T22:04:04.841Z,10.00
2019-04-26T22:06:38.758Z,10.00
2019-04-26T22:09:36.831Z,10.10
2019-04-26T22:12:13.086Z,10.10
2019-04-26T22:14:58.236Z,10.00
2019-04-26T22:17:36.277Z,10.00
2019-04-26T22:20:16.411Z,10.00
2019-04-26T22:23:11.558Z,10.00
2019-04-26T22:25:46.361Z,10.00
2019-04-26T22:28:19.516Z,10.00
2019-04-26T22:30:53.448Z,10.00
2019-04-26T22:33:27.375Z,10.00
2019-04-26T22:36:03.765Z,10.10
2019-04-26T22:38:36.716Z,10.30
2019-04-26T22:41:09.486Z,10.30
2019-04-26T22:43:49.581Z,10.30
2019-04-26T22:46:47.315Z,10.30
2019-04-26T22:49:16.653Z,10.30
2019-04-26T22:51:50.013Z,10.30
2019-04-26T22:54:23.052Z,10.30
2019-04-26T22:56:57.720Z,10.30
2019-04-26T22:59:30.779Z,10.20
2019-04-26T23:02:04.945Z,10.30
2019-04-26T23:04:38.426Z,10.30
2019-04-26T23:07:13.572Z,10.30
2019-04-26T23:09:51.866Z,10.30
2019-04-26T23:12:33.408Z,10.30
2019-04-26T23:15:35.963Z,10.40
2019-04-26T23:18:26.900Z,10.30
2019-04-26T23:21:07.770Z,10.40
2019-04-26T23:23:40.923Z,10.40
2019-04-26T23:26:14.422Z,10.30
2019-04-26T23:28:47.493Z,10.30
2019-04-26T23:31:20.603Z,10.30
2019-04-26T23:33:54.012Z,10.40
2019-04-26T23:36:27.321Z,10.40
2019-04-26T23:39:00.294Z,10.40
2019-04-26T23:41:33.598Z,10.40
2019-04-26T23:44:08.022Z,10.30
2019-04-26T23:46:40.863Z,10.30
2019-04-26T23:49:14.594Z,10.30
2019-04-26T23:51:47.403Z,10.40
2019-04-26T23:54:20.229Z,10.40
2019-04-26T23:56:55.743Z,10.50
2019-04-26T23:59:28.002Z,10.50
