createdAt,value
2023-05-17T00:01:44.803Z,2.40
2023-05-17T00:04:11.425Z,2.54
2023-05-17T00:06:37.895Z,2.40
2023-05-17T00:09:04.619Z,2.53
2023-05-17T00:11:32.180Z,2.35
2023-05-17T00:13:58.622Z,2.56
2023-05-17T00:16:25.370Z,2.24
2023-05-17T00:18:55.073Z,2.95
2023-05-17T00:21:22.571Z,2.50
2023-05-17T00:23:49.136Z,2.29
2023-05-17T00:26:15.730Z,2.43
2023-05-17T00:28:44.311Z,2.29
2023-05-17T00:31:12.993Z,2.29
2023-05-17T00:33:40.516Z,2.42
2023-05-17T00:36:07.006Z,2.41
2023-05-17T00:38:33.445Z,2.59
2023-05-17T00:40:59.870Z,2.42
2023-05-17T00:43:26.394Z,2.55
2023-05-17T00:45:52.866Z,2.55
2023-05-17T00:48:20.158Z,2.31
2023-05-17T00:50:47.619Z,2.55
2023-05-17T00:53:14.250Z,2.61
2023-05-17T00:55:40.693Z,2.74
2023-05-17T00:58:07.393Z,3.00
2023-05-17T01:00:34.986Z,2.79
2023-05-17T01:03:01.579Z,2.64
2023-05-17T01:05:28.302Z,2.40
2023-05-17T01:07:55.033Z,2.40
2023-05-17T01:10:22.354Z,2.49
2023-05-17T01:12:48.919Z,2.76
2023-05-17T01:15:15.384Z,2.74
2023-05-17T01:17:42.175Z,2.86
2023-05-17T01:20:09.045Z,2.67
2023-05-17T01:22:36.307Z,2.49
2023-05-17T01:25:02.874Z,2.54
2023-05-17T01:27:31.464Z,2.41
2023-05-17T01:29:57.926Z,2.27
2023-05-17T01:32:24.450Z,2.62
2023-05-17T01:34:51.232Z,2.53
2023-05-17T01:37:18.874Z,2.63
2023-05-17T01:39:45.451Z,2.47
2023-05-17T01:42:11.914Z,2.54
2023-05-17T01:44:38.613Z,2.53
2023-05-17T01:47:05.214Z,2.35
2023-05-17T01:49:32.793Z,2.37
2023-05-17T01:51:59.467Z,2.36
2023-05-17T01:54:25.942Z,2.76
2023-05-17T01:56:52.432Z,2.68
2023-05-17T01:59:19.171Z,2.29
2023-05-17T02:01:46.747Z,2.29
2023-05-17T02:04:13.304Z,2.39
2023-05-17T02:06:39.828Z,2.42
2023-05-17T02:09:06.364Z,2.23
2023-05-17T02:11:32.888Z,2.32
2023-05-17T02:13:59.403Z,2.44
2023-05-17T02:16:25.953Z,2.18
2023-05-17T02:18:53.041Z,2.66
2023-05-17T02:21:19.578Z,2.32
2023-05-17T02:23:47.169Z,2.34
2023-05-17T02:26:13.605Z,2.12
2023-05-17T02:28:40.058Z,2.11
2023-05-17T02:31:06.945Z,2.07
2023-05-17T02:33:33.568Z,2.96
2023-05-17T02:36:01.130Z,2.13
2023-05-17T02:38:27.652Z,2.22
2023-05-17T02:40:54.105Z,2.30
2023-05-17T02:43:20.558Z,2.04
2023-05-17T02:45:47.468Z,2.14
2023-05-17T02:48:16.175Z,2.19
2023-05-17T02:50:42.703Z,2.17
2023-05-17T02:53:09.164Z,2.77
2023-05-17T02:55:35.621Z,2.26
2023-05-17T02:58:02.160Z,2.24
2023-05-17T03:00:28.664Z,2.24
2023-05-17T03:02:55.673Z,2.15
2023-05-17T03:05:23.212Z,1.93
2023-05-17T03:07:49.731Z,2.04
2023-05-17T03:10:16.372Z,2.27
2023-05-17T03:12:42.851Z,2.16
2023-05-17T03:15:09.302Z,2.16
2023-05-17T03:17:35.850Z,1.92
2023-05-17T03:20:02.747Z,2.18
2023-05-17T03:22:31.442Z,2.31
2023-05-17T03:24:59.940Z,2.18
2023-05-17T03:27:26.455Z,2.22
2023-05-17T03:29:52.976Z,2.15
2023-05-17T03:32:19.699Z,2.11
2023-05-17T03:34:46.312Z,1.87
2023-05-17T03:37:12.895Z,2.04
2023-05-17T03:39:40.477Z,2.10
2023-05-17T03:42:07.076Z,1.89
2023-05-17T03:44:33.663Z,1.79
2023-05-17T03:47:01.274Z,2.49
2023-05-17T03:49:27.826Z,2.07
2023-05-17T03:51:54.293Z,1.92
2023-05-17T03:54:21.042Z,1.99
2023-05-17T03:56:50.975Z,1.91
2023-05-17T03:59:18.252Z,2.19
2023-05-17T04:01:47.004Z,1.93
2023-05-17T04:04:13.710Z,2.38
2023-05-17T04:06:40.217Z,1.91
2023-05-17T04:09:06.861Z,2.01
2023-05-17T04:11:35.453Z,1.86
2023-05-17T04:14:03.070Z,1.81
2023-05-17T04:16:31.675Z,1.93
2023-05-17T04:18:58.330Z,1.87
2023-05-17T04:21:25.857Z,1.83
2023-05-17T04:23:54.484Z,1.94
2023-05-17T04:26:23.066Z,1.92
2023-05-17T04:28:50.443Z,1.87
2023-05-17T04:31:17.211Z,1.92
2023-05-17T04:33:43.726Z,1.97
2023-05-17T04:36:10.232Z,1.84
2023-05-17T04:38:38.033Z,1.70
2023-05-17T04:41:04.732Z,1.98
2023-05-17T04:43:32.223Z,1.88
2023-05-17T04:45:58.817Z,1.83
2023-05-17T04:48:25.399Z,1.88
2023-05-17T04:50:51.971Z,2.10
2023-05-17T04:53:18.502Z,2.01
2023-05-17T04:55:45.044Z,1.98
2023-05-17T04:58:11.554Z,1.90
2023-05-17T05:00:38.040Z,2.17
2023-05-17T05:03:04.610Z,2.03
2023-05-17T05:05:31.182Z,1.95
2023-05-17T05:07:57.717Z,1.86
2023-05-17T05:10:24.174Z,1.84
2023-05-17T05:12:51.392Z,1.94
2023-05-17T05:15:18.994Z,1.65
2023-05-17T05:17:46.676Z,2.19
2023-05-17T05:20:14.167Z,1.82
2023-05-17T05:22:41.747Z,1.77
2023-05-17T05:25:08.335Z,1.74
2023-05-17T05:27:34.921Z,1.92
2023-05-17T05:30:01.504Z,1.78
2023-05-17T05:32:28.151Z,1.55
2023-05-17T05:34:54.712Z,1.51
2023-05-17T05:37:21.217Z,1.65
2023-05-17T05:39:47.697Z,1.84
2023-05-17T05:42:14.277Z,1.84
2023-05-17T05:44:40.747Z,1.81
2023-05-17T05:47:07.203Z,1.68
2023-05-17T05:49:33.711Z,1.58
2023-05-17T05:52:00.210Z,1.70
2023-05-17T05:54:26.785Z,1.56
2023-05-17T05:56:57.034Z,1.52
2023-05-17T05:59:23.741Z,1.64
2023-05-17T06:01:51.339Z,1.81
2023-05-17T06:04:17.943Z,1.70
2023-05-17T06:06:44.522Z,1.73
2023-05-17T06:09:12.194Z,1.64
2023-05-17T06:11:39.807Z,1.81
2023-05-17T06:14:06.318Z,1.92
2023-05-17T06:16:33.895Z,1.89
2023-05-17T06:19:00.496Z,1.96
2023-05-17T06:21:27.165Z,1.78
2023-05-17T06:23:53.653Z,2.11
2023-05-17T06:26:20.101Z,1.83
2023-05-17T06:28:46.605Z,1.58
2023-05-17T06:31:13.140Z,1.66
2023-05-17T06:33:39.592Z,1.62
2023-05-17T06:36:06.660Z,1.97
2023-05-17T06:38:34.240Z,1.86
2023-05-17T06:41:00.704Z,1.74
2023-05-17T06:43:27.200Z,1.72
2023-05-17T06:45:53.660Z,1.76
2023-05-17T06:48:20.301Z,1.82
2023-05-17T06:50:47.029Z,1.88
2023-05-17T06:53:13.555Z,1.82
2023-05-17T06:55:40.024Z,1.79
2023-05-17T06:58:07.151Z,1.86
2023-05-17T07:00:33.971Z,1.82
2023-05-17T07:03:02.437Z,1.61
2023-05-17T07:05:30.199Z,1.69
2023-05-17T07:07:58.629Z,1.65
2023-05-17T07:10:27.220Z,1.65
2023-05-17T07:12:54.769Z,1.77
2023-05-17T07:15:21.638Z,1.91
2023-05-17T07:17:48.912Z,1.79
2023-05-17T07:20:15.572Z,1.82
2023-05-17T07:22:42.325Z,1.81
2023-05-17T07:25:09.719Z,2.09
2023-05-17T07:27:36.328Z,2.15
2023-05-17T07:30:04.959Z,2.32
2023-05-17T07:32:31.990Z,1.79
2023-05-17T07:34:59.214Z,1.79
2023-05-17T07:37:26.786Z,2.04
2023-05-17T07:39:54.529Z,1.95
2023-05-17T07:42:21.030Z,2.00
2023-05-17T07:44:47.542Z,1.87
2023-05-17T07:47:14.209Z,1.79
2023-05-17T07:49:41.967Z,2.11
2023-05-17T07:52:08.869Z,1.84
2023-05-17T07:54:35.963Z,1.88
2023-05-17T07:57:03.570Z,2.05
2023-05-17T07:59:31.170Z,2.12
2023-05-17T08:01:57.744Z,1.81
2023-05-17T08:04:24.545Z,1.90
2023-05-17T08:06:52.022Z,1.78
2023-05-17T08:09:20.704Z,1.88
2023-05-17T08:11:48.223Z,1.89
2023-05-17T08:14:14.755Z,1.84
2023-05-17T08:16:41.384Z,2.02
2023-05-17T08:19:08.028Z,1.91
2023-05-17T08:21:35.597Z,1.81
2023-05-17T08:24:03.975Z,1.89
2023-05-17T08:26:32.783Z,1.78
2023-05-17T08:29:00.390Z,1.78
2023-05-17T08:31:26.980Z,1.71
2023-05-17T08:33:54.580Z,1.80
2023-05-17T08:36:22.153Z,1.58
2023-05-17T08:38:49.749Z,1.95
2023-05-17T08:41:17.349Z,1.97
2023-05-17T08:43:44.303Z,2.09
2023-05-17T08:46:10.799Z,1.90
2023-05-17T08:48:38.274Z,1.82
2023-05-17T08:51:06.842Z,1.94
2023-05-17T08:53:35.449Z,1.98
2023-05-17T08:56:04.031Z,2.05
2023-05-17T08:58:32.420Z,2.10
2023-05-17T09:01:01.220Z,2.33
2023-05-17T09:03:27.876Z,2.05
2023-05-17T09:05:54.525Z,1.96
2023-05-17T09:08:22.014Z,2.07
2023-05-17T09:10:49.586Z,2.01
2023-05-17T09:13:17.190Z,2.04
2023-05-17T09:15:43.666Z,1.86
2023-05-17T09:18:10.199Z,1.92
2023-05-17T09:20:36.941Z,2.09
2023-05-17T09:23:04.552Z,1.94
2023-05-17T09:25:31.405Z,1.75
2023-05-17T09:27:57.913Z,1.98
2023-05-17T09:30:26.447Z,1.92
2023-05-17T09:32:54.079Z,1.91
2023-05-17T09:35:21.510Z,2.07
2023-05-17T09:37:48.124Z,2.14
2023-05-17T09:40:14.927Z,2.05
2023-05-17T09:42:42.391Z,1.89
2023-05-17T09:45:09.242Z,1.92
2023-05-17T09:47:35.783Z,2.04
2023-05-17T09:50:03.266Z,1.77
2023-05-17T09:52:30.782Z,1.83
2023-05-17T09:54:59.409Z,1.77
2023-05-17T09:57:26.049Z,1.78
2023-05-17T09:59:53.893Z,1.95
2023-05-17T10:02:21.231Z,1.68
2023-05-17T10:04:48.852Z,1.70
2023-05-17T10:07:15.717Z,1.99
2023-05-17T10:09:43.041Z,2.08
2023-05-17T10:12:09.610Z,1.83
2023-05-17T10:14:36.097Z,1.82
2023-05-17T10:17:02.634Z,1.91
2023-05-17T10:19:29.297Z,1.92
2023-05-17T10:21:56.102Z,2.06
2023-05-17T10:24:23.023Z,1.75
2023-05-17T10:26:51.178Z,1.84
2023-05-17T10:29:17.729Z,2.13
2023-05-17T10:31:44.374Z,1.75
2023-05-17T10:34:10.853Z,1.83
2023-05-17T10:36:37.373Z,1.79
2023-05-17T10:39:04.156Z,1.93
2023-05-17T10:41:30.608Z,1.98
2023-05-17T10:43:57.357Z,1.90
2023-05-17T10:46:24.939Z,2.51
2023-05-17T10:48:52.603Z,1.89
2023-05-17T10:51:19.175Z,2.16
2023-05-17T10:53:46.100Z,1.72
2023-05-17T10:56:12.551Z,1.81
2023-05-17T10:58:39.028Z,1.95
2023-05-17T11:01:05.491Z,1.91
2023-05-17T11:03:31.978Z,1.78
2023-05-17T11:05:58.654Z,1.78
2023-05-17T11:08:26.227Z,1.74
2023-05-17T11:10:52.694Z,1.73
2023-05-17T11:13:19.179Z,1.93
2023-05-17T11:15:45.718Z,1.76
2023-05-17T11:18:22.662Z,1.85
2023-05-17T11:20:56.586Z,2.11
2023-05-17T11:23:23.094Z,1.75
2023-05-17T11:25:50.491Z,1.73
2023-05-17T11:28:16.966Z,1.80
2023-05-17T11:30:43.494Z,1.92
2023-05-17T11:33:17.292Z,1.86
2023-05-17T11:35:51.835Z,1.83
2023-05-17T11:38:18.295Z,1.65
2023-05-17T11:40:44.775Z,1.66
2023-05-17T11:43:11.261Z,1.71
2023-05-17T11:45:37.737Z,1.81
2023-05-17T11:48:04.294Z,1.89
2023-05-17T11:50:31.041Z,2.00
2023-05-17T11:52:57.629Z,1.71
2023-05-17T11:55:24.696Z,1.72
2023-05-17T11:57:51.389Z,1.92
2023-05-17T12:00:17.941Z,1.94
2023-05-17T12:02:44.430Z,1.85
2023-05-17T12:05:12.110Z,1.88
2023-05-17T12:07:38.649Z,2.03
2023-05-17T12:10:06.340Z,1.92
2023-05-17T12:12:33.910Z,2.06
2023-05-17T12:15:01.578Z,2.18
2023-05-17T12:17:29.212Z,2.10
2023-05-17T12:19:56.942Z,2.06
2023-05-17T12:22:24.361Z,2.00
2023-05-17T12:24:52.020Z,1.95
2023-05-17T12:27:19.534Z,2.14
2023-05-17T12:29:46.050Z,2.02
2023-05-17T12:32:12.533Z,1.92
2023-05-17T12:34:39.367Z,2.07
2023-05-17T12:37:05.961Z,2.13
2023-05-17T12:39:33.546Z,2.28
2023-05-17T12:42:01.149Z,2.16
2023-05-17T12:44:28.738Z,2.07
2023-05-17T12:46:56.538Z,2.03
2023-05-17T12:49:23.917Z,2.21
2023-05-17T12:51:50.449Z,2.15
2023-05-17T12:54:17.138Z,2.15
2023-05-17T12:56:43.724Z,1.89
2023-05-17T12:59:12.329Z,2.08
2023-05-17T13:01:38.953Z,1.99
2023-05-17T13:04:06.648Z,2.09
2023-05-17T13:06:34.148Z,2.13
2023-05-17T13:09:00.741Z,2.43
2023-05-17T13:11:27.350Z,2.32
2023-05-17T13:13:54.947Z,2.22
2023-05-17T13:16:22.652Z,2.28
2023-05-17T13:18:50.159Z,2.38
2023-05-17T13:21:17.720Z,2.28
2023-05-17T13:23:44.332Z,2.23
2023-05-17T13:26:11.953Z,2.26
2023-05-17T13:28:38.562Z,2.35
2023-05-17T13:31:05.142Z,2.12
2023-05-17T13:33:31.797Z,2.02
2023-05-17T13:35:59.314Z,2.25
2023-05-17T13:38:26.915Z,2.37
2023-05-17T13:40:53.376Z,2.31
2023-05-17T13:43:20.073Z,2.30
2023-05-17T13:45:47.672Z,2.10
2023-05-17T13:48:14.203Z,2.54
2023-05-17T13:50:40.892Z,2.33
2023-05-17T13:53:07.479Z,2.16
2023-05-17T13:55:34.137Z,2.01
2023-05-17T13:58:01.658Z,2.22
2023-05-17T14:00:29.440Z,2.12
2023-05-17T14:02:57.915Z,2.35
2023-05-17T14:05:25.420Z,1.99
2023-05-17T14:07:52.316Z,2.21
2023-05-17T14:10:19.613Z,2.27
2023-05-17T14:12:46.091Z,2.44
2023-05-17T14:15:12.562Z,2.19
2023-05-17T14:17:39.102Z,2.29
2023-05-17T14:20:05.923Z,2.28
2023-05-17T14:22:34.565Z,2.27
2023-05-17T14:25:02.162Z,2.21
2023-05-17T14:27:29.749Z,2.21
2023-05-17T14:29:56.336Z,1.99
2023-05-17T14:32:23.957Z,2.30
2023-05-17T14:34:51.514Z,2.06
2023-05-17T14:37:18.101Z,2.13
2023-05-17T14:39:58.473Z,2.37
2023-05-17T14:42:31.386Z,2.34
2023-05-17T14:44:57.812Z,2.27
2023-05-17T14:47:24.309Z,2.07
2023-05-17T14:49:50.805Z,2.14
2023-05-17T14:52:17.229Z,2.05
2023-05-17T14:54:43.693Z,2.21
2023-05-17T14:57:10.152Z,2.27
2023-05-17T14:59:36.601Z,2.28
2023-05-17T15:02:03.037Z,2.35
2023-05-17T15:04:29.648Z,2.54
2023-05-17T15:06:56.114Z,2.20
2023-05-17T15:09:22.606Z,2.14
2023-05-17T15:11:49.235Z,2.38
2023-05-17T15:14:15.667Z,2.50
2023-05-17T15:16:42.193Z,2.50
2023-05-17T15:19:08.738Z,2.30
2023-05-17T15:21:35.227Z,2.04
2023-05-17T15:24:02.538Z,2.27
2023-05-17T15:26:28.998Z,2.30
2023-05-17T15:28:55.766Z,2.24
2023-05-17T15:31:22.197Z,2.16
2023-05-17T15:33:48.710Z,2.36
2023-05-17T15:36:15.184Z,2.21
2023-05-17T15:38:41.673Z,2.48
2023-05-17T15:41:08.117Z,2.29
2023-05-17T15:43:34.542Z,2.31
2023-05-17T15:46:01.036Z,2.22
2023-05-17T15:48:27.567Z,2.24
2023-05-17T15:50:54.069Z,2.02
2023-05-17T15:53:20.773Z,2.26
2023-05-17T15:55:48.353Z,2.36
2023-05-17T15:58:17.342Z,2.23
2023-05-17T16:00:43.860Z,2.15
2023-05-17T16:03:10.372Z,2.29
2023-05-17T16:05:36.870Z,2.20
2023-05-17T16:08:03.335Z,2.24
2023-05-17T16:10:29.774Z,2.20
2023-05-17T16:12:56.209Z,2.31
2023-05-17T16:15:22.649Z,2.25
2023-05-17T16:17:49.141Z,2.32
2023-05-17T16:20:15.602Z,2.34
2023-05-17T16:22:42.066Z,2.58
2023-05-17T16:25:08.544Z,2.24
2023-05-17T16:27:35.074Z,2.26
2023-05-17T16:30:01.535Z,2.18
2023-05-17T16:32:28.167Z,2.21
2023-05-17T16:34:54.634Z,2.09
2023-05-17T16:37:21.063Z,2.26
2023-05-17T16:39:47.550Z,2.22
2023-05-17T16:42:14.002Z,2.36
2023-05-17T16:44:40.459Z,2.22
2023-05-17T16:47:07.105Z,2.24
2023-05-17T16:49:33.607Z,2.17
2023-05-17T16:52:00.060Z,2.21
2023-05-17T16:54:26.512Z,2.36
2023-05-17T16:56:52.956Z,2.20
2023-05-17T16:59:19.427Z,2.37
2023-05-17T17:01:45.901Z,2.33
2023-05-17T17:04:12.520Z,2.37
2023-05-17T17:06:39.052Z,2.05
2023-05-17T17:09:07.862Z,2.17
2023-05-17T17:11:34.696Z,2.33
2023-05-17T17:14:01.157Z,1.96
2023-05-17T17:16:27.674Z,2.17
2023-05-17T17:18:54.170Z,1.92
2023-05-17T17:21:20.724Z,2.07
2023-05-17T17:23:47.183Z,2.25
2023-05-17T17:26:13.626Z,2.27
2023-05-17T17:28:40.069Z,2.48
2023-05-17T17:31:06.518Z,2.28
2023-05-17T17:33:33.096Z,2.10
2023-05-17T17:35:59.545Z,2.29
2023-05-17T17:38:25.994Z,2.57
2023-05-17T17:40:52.428Z,2.04
2023-05-17T17:43:18.953Z,2.10
2023-05-17T17:45:45.382Z,2.10
2023-05-17T17:48:11.838Z,2.07
2023-05-17T17:50:38.277Z,2.14
2023-05-17T17:53:04.728Z,2.18
2023-05-17T17:55:31.434Z,2.38
2023-05-17T17:57:57.855Z,2.24
2023-05-17T18:00:24.331Z,2.14
2023-05-17T18:02:50.782Z,2.02
2023-05-17T18:05:17.215Z,1.87
2023-05-17T18:07:43.634Z,2.13
2023-05-17T18:10:10.115Z,2.06
2023-05-17T18:12:36.574Z,2.03
2023-05-17T18:15:03.016Z,2.26
2023-05-17T18:17:29.514Z,3.00
2023-05-17T18:19:55.982Z,3.56
2023-05-17T18:22:22.459Z,3.89
2023-05-17T18:24:49.402Z,4.10
2023-05-17T18:27:16.076Z,3.67
2023-05-17T18:29:42.517Z,3.83
2023-05-17T18:32:09.070Z,3.68
2023-05-17T18:34:35.862Z,3.94
2023-05-17T18:37:02.456Z,3.74
2023-05-17T18:39:28.889Z,3.63
2023-05-17T18:41:55.391Z,3.47
2023-05-17T18:44:21.822Z,3.91
2023-05-17T18:46:48.311Z,3.64
2023-05-17T18:49:15.232Z,3.69
2023-05-17T18:51:41.682Z,3.95
2023-05-17T18:54:08.156Z,3.72
2023-05-17T18:56:34.596Z,4.00
2023-05-17T18:59:01.048Z,3.77
2023-05-17T19:01:27.606Z,3.86
2023-05-17T19:03:54.193Z,3.76
2023-05-17T19:06:20.687Z,3.85
2023-05-17T19:08:48.238Z,3.75
2023-05-17T19:11:14.771Z,3.76
2023-05-17T19:13:41.255Z,3.93
2023-05-17T19:16:07.689Z,4.15
2023-05-17T19:18:34.464Z,4.03
2023-05-17T19:21:00.940Z,3.86
2023-05-17T19:23:27.382Z,4.32
2023-05-17T19:25:53.881Z,4.21
2023-05-17T19:28:20.334Z,4.41
2023-05-17T19:30:47.519Z,4.49
2023-05-17T19:33:14.098Z,4.25
2023-05-17T19:35:40.553Z,4.58
2023-05-17T19:38:07.001Z,4.87
2023-05-17T19:40:33.450Z,4.66
2023-05-17T19:42:59.929Z,4.46
2023-05-17T19:45:27.074Z,4.33
2023-05-17T19:47:53.562Z,4.39
2023-05-17T19:50:20.067Z,4.63
2023-05-17T19:52:46.499Z,4.36
2023-05-17T19:55:13.414Z,4.45
2023-05-17T19:57:39.997Z,4.56
2023-05-17T20:00:06.624Z,4.24
2023-05-17T20:02:33.604Z,4.43
2023-05-17T20:05:00.128Z,4.24
2023-05-17T20:07:26.607Z,4.20
2023-05-17T20:09:53.023Z,4.31
2023-05-17T20:12:19.472Z,3.86
2023-05-17T20:14:45.903Z,4.30
2023-05-17T20:17:12.396Z,4.15
2023-05-17T20:19:39.350Z,4.17
2023-05-17T20:22:06.922Z,3.94
2023-05-17T20:24:34.514Z,4.02
2023-05-17T20:27:01.109Z,4.04
2023-05-17T20:29:27.575Z,3.86
2023-05-17T20:31:54.038Z,3.80
2023-05-17T20:34:20.864Z,3.80
2023-05-17T20:36:47.502Z,4.00
2023-05-17T20:39:14.413Z,4.04
2023-05-17T20:41:40.878Z,4.22
2023-05-17T20:44:07.370Z,4.01
2023-05-17T20:46:33.968Z,4.01
2023-05-17T20:49:01.453Z,4.08
2023-05-17T20:51:27.912Z,3.85
2023-05-17T20:53:54.347Z,4.08
2023-05-17T20:56:20.824Z,3.88
2023-05-17T20:58:47.807Z,4.04
2023-05-17T21:01:14.337Z,4.08
2023-05-17T21:03:42.116Z,3.72
2023-05-17T21:06:08.786Z,4.09
2023-05-17T21:08:36.188Z,4.05
2023-05-17T21:11:02.934Z,3.82
2023-05-17T21:13:31.560Z,4.06
2023-05-17T21:15:58.435Z,3.91
2023-05-17T21:18:25.282Z,3.93
2023-05-17T21:20:52.354Z,3.93
2023-05-17T21:23:18.780Z,3.86
2023-05-17T21:25:45.269Z,4.05
2023-05-17T21:28:11.710Z,4.01
2023-05-17T21:30:39.226Z,3.83
2023-05-17T21:33:05.940Z,3.84
2023-05-17T21:35:33.398Z,3.61
2023-05-17T21:37:59.816Z,3.95
2023-05-17T21:40:26.271Z,3.59
2023-05-17T21:42:52.842Z,3.64
2023-05-17T21:45:19.386Z,4.08
2023-05-17T21:47:45.862Z,3.99
2023-05-17T21:50:12.440Z,3.98
2023-05-17T21:52:38.908Z,3.72
2023-05-17T21:55:06.256Z,3.94
2023-05-17T21:57:33.009Z,3.46
2023-05-17T22:00:00.439Z,3.84
2023-05-17T22:02:28.197Z,3.86
2023-05-17T22:04:54.792Z,3.79
2023-05-17T22:07:21.380Z,4.14
2023-05-17T22:09:48.827Z,3.97
2023-05-17T22:12:16.427Z,4.33
2023-05-17T22:14:45.807Z,4.19
2023-05-17T22:17:15.392Z,4.02
2023-05-17T22:19:42.202Z,4.07
2023-05-17T22:22:09.977Z,4.16
2023-05-17T22:24:36.453Z,3.89
2023-05-17T22:27:09.362Z,4.21
2023-05-17T22:29:35.841Z,4.25
2023-05-17T22:32:12.825Z,4.50
2023-05-17T22:34:46.087Z,4.39
2023-05-17T22:39:55.282Z,4.52
2023-05-17T22:42:25.544Z,4.56
2023-05-17T22:44:54.270Z,4.17
2023-05-17T22:47:21.963Z,4.58
2023-05-17T22:49:49.457Z,4.31
2023-05-17T22:52:17.046Z,4.48
2023-05-17T22:54:51.371Z,4.63
2023-05-17T22:57:18.278Z,4.51
2023-05-17T22:59:45.874Z,4.79
2023-05-17T23:02:13.853Z,4.82
2023-05-17T23:04:43.085Z,4.81
2023-05-17T23:07:10.697Z,4.64
2023-05-17T23:09:43.194Z,4.69
2023-05-17T23:12:13.016Z,4.51
2023-05-17T23:14:40.303Z,5.30
2023-05-17T23:17:12.846Z,5.15
2023-05-17T23:19:48.865Z,5.40
2023-05-17T23:22:19.559Z,5.17
2023-05-17T23:24:46.934Z,5.24
2023-05-17T23:27:15.292Z,5.11
2023-05-17T23:29:44.178Z,5.19
2023-05-17T23:32:23.501Z,5.55
2023-05-17T23:34:50.002Z,5.54
2023-05-17T23:37:22.709Z,5.35
2023-05-17T23:39:50.555Z,5.66
2023-05-17T23:42:18.169Z,5.61
2023-05-17T23:44:47.285Z,5.90
2023-05-17T23:47:24.604Z,5.41
2023-05-17T23:49:54.001Z,5.11
2023-05-17T23:52:23.417Z,5.19
2023-05-17T23:54:53.126Z,5.48
