createdAt,value
2022-08-05T00:09:04.008Z,69.00
2022-08-05T00:24:11.242Z,69.09
2022-08-05T00:39:22.041Z,68.90
2022-08-05T00:54:30.849Z,71.86
2022-08-05T01:09:36.355Z,73.99
2022-08-05T01:24:58.722Z,75.21
2022-08-05T01:40:06.756Z,73.43
2022-08-05T01:55:16.205Z,79.98
2022-08-05T02:10:28.136Z,80.46
2022-08-05T02:25:49.196Z,80.59
2022-08-05T02:40:59.366Z,80.11
2022-08-05T02:56:16.116Z,83.74
2022-08-05T03:11:55.023Z,84.06
2022-08-05T03:26:51.862Z,78.21
2022-08-05T03:41:57.669Z,81.48
2022-08-05T03:57:16.719Z,83.10
2022-08-05T04:12:25.012Z,82.07
2022-08-05T04:27:33.145Z,86.41
2022-08-05T04:42:49.838Z,86.29
2022-08-05T04:57:55.420Z,85.15
2022-08-05T05:13:01.888Z,80.28
2022-08-05T05:28:09.962Z,78.40
2022-08-05T05:43:15.382Z,75.91
2022-08-05T05:58:31.530Z,81.20
2022-08-05T06:13:40.920Z,80.59
2022-08-05T06:28:56.586Z,78.98
2022-08-05T06:44:02.182Z,72.22
2022-08-05T06:59:11.895Z,68.17
2022-08-05T07:14:34.809Z,65.93
2022-08-05T07:30:22.138Z,62.03
2022-08-05T07:45:09.439Z,63.49
2022-08-05T08:00:18.442Z,63.78
2022-08-05T08:15:37.431Z,59.41
2022-08-05T08:30:50.283Z,59.58
2022-08-05T08:45:57.579Z,59.87
2022-08-05T09:01:03.849Z,52.94
2022-08-05T09:16:14.632Z,53.27
2022-08-05T09:32:40.284Z,53.72
2022-08-05T09:46:51.594Z,54.19
2022-08-05T10:01:59.547Z,52.77
2022-08-05T10:17:38.064Z,53.08
2022-08-05T10:32:55.165Z,48.31
2022-08-05T10:48:52.365Z,44.93
2022-08-05T11:04:08.934Z,51.46
2022-08-05T11:20:10.642Z,60.25
2022-08-05T11:34:58.737Z,52.41
2022-08-05T11:50:05.669Z,46.31
2022-08-05T12:05:32.230Z,44.19
2022-08-05T12:20:46.626Z,43.29
2022-08-05T12:35:54.278Z,41.11
2022-08-05T12:52:10.606Z,40.92
2022-08-05T13:06:51.860Z,39.72
2022-08-05T13:21:58.000Z,39.75
2022-08-05T13:37:06.048Z,38.49
2022-08-05T13:52:15.011Z,41.39
2022-08-05T14:07:26.098Z,41.18
2022-08-05T14:22:49.990Z,41.38
2022-08-05T14:37:56.571Z,42.06
2022-08-05T14:53:06.773Z,42.11
2022-08-05T15:08:17.876Z,43.82
2022-08-05T15:23:38.135Z,46.12
2022-08-05T15:38:44.498Z,47.50
2022-08-05T15:53:53.556Z,48.20
2022-08-05T16:08:59.153Z,53.47
2022-08-05T16:24:04.878Z,55.00
2022-08-05T16:39:14.326Z,57.40
2022-08-05T16:54:26.177Z,61.14
2022-08-05T17:09:38.852Z,63.38
2022-08-05T17:25:00.837Z,64.56
2022-08-05T17:40:10.163Z,66.20
2022-08-05T17:55:16.660Z,67.14
2022-08-05T18:10:24.234Z,68.17
2022-08-05T18:25:33.145Z,68.86
2022-08-05T18:41:55.403Z,69.68
2022-08-05T18:56:12.514Z,69.78
2022-08-05T19:11:27.851Z,69.13
2022-08-05T19:26:33.787Z,68.37
2022-08-05T19:42:06.417Z,66.98
2022-08-05T19:57:09.927Z,66.98
2022-08-05T20:12:15.993Z,68.56
2022-08-05T20:27:26.844Z,67.88
2022-08-05T20:42:33.244Z,67.91
2022-08-05T20:57:44.000Z,82.08
2022-08-05T21:13:08.231Z,85.67
2022-08-05T21:28:18.502Z,84.74
2022-08-05T21:43:25.187Z,88.28
2022-08-05T21:58:31.896Z,88.92
2022-08-05T22:14:31.220Z,94.11
2022-08-05T22:29:03.396Z,92.07
2022-08-05T22:44:12.123Z,92.69
2022-08-05T22:59:43.872Z,92.22
2022-08-05T23:14:43.941Z,90.26
2022-08-05T23:29:50.608Z,91.69
2022-08-05T23:44:56.312Z,90.22
