createdAt,value
2022-09-07T00:00:59.475Z,18.55
2022-09-07T00:01:59.427Z,18.55
2022-09-07T00:02:59.457Z,18.62
2022-09-07T00:03:59.456Z,18.54
2022-09-07T00:04:59.401Z,18.52
2022-09-07T00:05:59.399Z,18.52
2022-09-07T00:06:59.377Z,18.40
2022-09-07T00:07:59.362Z,18.39
2022-09-07T00:08:59.355Z,18.39
2022-09-07T00:09:59.340Z,18.42
2022-09-07T00:10:59.346Z,18.40
2022-09-07T00:11:59.328Z,18.43
2022-09-07T00:12:59.310Z,18.43
2022-09-07T00:13:59.296Z,18.42
2022-09-07T00:14:59.297Z,18.40
2022-09-07T00:15:59.378Z,18.40
2022-09-07T00:16:59.268Z,18.40
2022-09-07T00:17:59.256Z,18.42
2022-09-07T00:18:59.271Z,18.39
2022-09-07T00:19:59.230Z,18.29
2022-09-07T00:20:59.236Z,18.36
2022-09-07T00:21:59.210Z,18.33
2022-09-07T00:22:59.200Z,18.33
2022-09-07T00:23:59.187Z,18.31
2022-09-07T00:24:59.179Z,18.29
2022-09-07T00:25:59.178Z,18.19
2022-09-07T00:26:59.158Z,18.21
2022-09-07T00:27:59.143Z,18.27
2022-09-07T00:28:59.137Z,18.29
2022-09-07T00:29:59.123Z,18.13
2022-09-07T00:30:59.155Z,18.17
2022-09-07T00:31:59.099Z,18.19
2022-09-07T00:32:59.090Z,18.17
2022-09-07T00:33:59.087Z,18.15
2022-09-07T00:34:59.069Z,18.17
2022-09-07T00:35:59.064Z,18.13
2022-09-07T00:36:59.045Z,18.04
2022-09-07T00:37:59.034Z,18.10
2022-09-07T00:38:59.022Z,18.04
2022-09-07T00:39:59.072Z,18.03
2022-09-07T00:40:59.013Z,18.10
2022-09-07T00:41:58.992Z,18.00
2022-09-07T00:42:58.981Z,18.00
2022-09-07T00:43:58.967Z,17.95
2022-09-07T00:44:58.958Z,17.89
2022-09-07T00:45:58.958Z,17.88
2022-09-07T00:46:58.964Z,17.85
2022-09-07T00:47:58.928Z,17.81
2022-09-07T00:48:58.911Z,17.79
2022-09-07T00:49:58.902Z,17.74
2022-09-07T00:50:58.908Z,17.78
2022-09-07T00:51:58.888Z,17.74
2022-09-07T00:52:58.870Z,17.71
2022-09-07T00:53:58.855Z,17.71
2022-09-07T00:54:58.848Z,17.70
2022-09-07T00:55:58.926Z,17.59
2022-09-07T00:56:58.827Z,17.63
2022-09-07T00:57:58.812Z,17.64
2022-09-07T00:58:58.803Z,17.59
2022-09-07T00:59:58.788Z,17.66
2022-09-07T01:00:58.794Z,17.67
2022-09-07T01:01:58.887Z,17.66
2022-09-07T01:02:58.977Z,17.55
2022-09-07T01:03:58.744Z,17.59
2022-09-07T01:04:58.745Z,17.59
2022-09-07T01:05:58.724Z,17.62
2022-09-07T01:06:58.717Z,17.48
2022-09-07T01:07:58.701Z,17.51
2022-09-07T01:08:58.692Z,17.50
2022-09-07T01:09:58.688Z,17.36
2022-09-07T01:10:58.669Z,17.46
2022-09-07T01:11:58.657Z,17.41
2022-09-07T01:12:58.652Z,17.46
2022-09-07T01:13:58.634Z,17.38
2022-09-07T01:14:58.635Z,17.36
2022-09-07T01:15:58.632Z,17.35
2022-09-07T01:16:58.613Z,17.32
2022-09-07T01:17:58.592Z,17.28
2022-09-07T01:18:58.584Z,17.30
2022-09-07T01:19:58.581Z,17.30
2022-09-07T01:20:58.566Z,17.26
2022-09-07T01:21:58.546Z,17.36
2022-09-07T01:22:58.537Z,17.26
2022-09-07T01:23:58.526Z,17.26
2022-09-07T01:24:58.527Z,17.32
2022-09-07T01:25:58.503Z,17.30
2022-09-07T01:26:58.493Z,17.25
2022-09-07T01:27:58.486Z,17.25
2022-09-07T01:28:58.470Z,17.28
2022-09-07T01:29:58.473Z,17.29
2022-09-07T01:30:58.503Z,17.22
2022-09-07T01:31:58.439Z,17.25
2022-09-07T01:32:58.428Z,17.20
2022-09-07T01:33:58.413Z,17.10
2022-09-07T01:34:58.422Z,17.20
2022-09-07T01:35:58.393Z,17.18
2022-09-07T01:36:58.384Z,17.10
2022-09-07T01:37:58.379Z,17.10
2022-09-07T01:38:58.364Z,17.10
2022-09-07T01:39:58.429Z,17.06
2022-09-07T01:40:58.341Z,17.15
2022-09-07T01:41:58.330Z,17.11
2022-09-07T01:42:58.317Z,17.13
2022-09-07T01:43:58.304Z,17.07
2022-09-07T01:44:58.407Z,17.13
2022-09-07T01:45:58.300Z,17.10
2022-09-07T01:46:58.276Z,17.07
2022-09-07T01:47:58.297Z,17.15
2022-09-07T01:48:58.259Z,16.93
2022-09-07T01:49:58.255Z,16.98
2022-09-07T01:50:58.230Z,16.98
2022-09-07T01:51:58.252Z,17.00
2022-09-07T01:52:58.225Z,16.96
2022-09-07T01:53:58.200Z,16.92
2022-09-07T01:54:58.249Z,16.88
2022-09-07T01:55:58.174Z,16.98
2022-09-07T01:56:58.178Z,16.90
2022-09-07T01:57:58.155Z,16.92
2022-09-07T01:58:58.142Z,16.95
2022-09-07T01:59:58.139Z,16.89
2022-09-07T02:00:58.130Z,16.92
2022-09-07T02:01:58.170Z,16.89
2022-09-07T02:02:58.209Z,16.93
2022-09-07T02:03:58.084Z,16.89
2022-09-07T02:04:58.090Z,16.89
2022-09-07T02:05:58.063Z,16.92
2022-09-07T02:06:58.054Z,16.89
2022-09-07T02:07:58.044Z,16.86
2022-09-07T02:08:58.033Z,16.86
2022-09-07T02:09:58.031Z,16.93
2022-09-07T02:10:58.019Z,16.89
2022-09-07T02:11:58.001Z,16.92
2022-09-07T02:12:57.984Z,16.80
2022-09-07T02:13:57.978Z,16.77
2022-09-07T02:14:57.985Z,16.78
2022-09-07T02:15:58.065Z,16.80
2022-09-07T02:16:57.948Z,16.73
2022-09-07T02:17:57.932Z,16.77
2022-09-07T02:18:57.920Z,16.77
2022-09-07T02:19:57.921Z,16.78
2022-09-07T02:20:57.899Z,16.75
2022-09-07T02:21:57.892Z,16.77
2022-09-07T02:22:57.879Z,16.71
2022-09-07T02:23:57.866Z,16.73
2022-09-07T02:24:57.864Z,16.75
2022-09-07T02:25:57.845Z,16.70
2022-09-07T02:26:57.832Z,16.75
2022-09-07T02:27:57.821Z,16.74
2022-09-07T02:28:57.810Z,16.73
2022-09-07T02:29:57.810Z,16.74
2022-09-07T02:30:57.829Z,16.75
2022-09-07T02:31:57.779Z,16.71
2022-09-07T02:32:57.765Z,16.71
2022-09-07T02:33:57.760Z,16.60
2022-09-07T02:34:57.758Z,16.63
2022-09-07T02:35:57.732Z,16.58
2022-09-07T02:36:57.725Z,16.63
2022-09-07T02:37:57.717Z,16.62
2022-09-07T02:38:57.704Z,16.59
2022-09-07T02:39:57.766Z,16.59
2022-09-07T02:40:57.682Z,16.63
2022-09-07T02:41:57.670Z,16.56
2022-09-07T02:42:57.657Z,16.58
2022-09-07T02:43:57.647Z,16.58
2022-09-07T02:44:57.654Z,16.70
2022-09-07T02:45:57.703Z,16.68
2022-09-07T02:46:57.618Z,16.58
2022-09-07T02:47:57.603Z,16.55
2022-09-07T02:48:57.605Z,16.56
2022-09-07T02:49:57.592Z,16.55
2022-09-07T02:50:57.576Z,16.42
2022-09-07T02:51:57.565Z,16.55
2022-09-07T02:52:57.548Z,16.40
2022-09-07T02:53:57.537Z,16.35
2022-09-07T02:54:57.539Z,16.34
2022-09-07T02:55:57.519Z,16.33
2022-09-07T02:56:57.509Z,16.37
2022-09-07T02:57:57.492Z,16.38
2022-09-07T02:58:57.483Z,16.34
2022-09-07T02:59:57.484Z,16.38
2022-09-07T03:00:57.464Z,16.33
2022-09-07T03:01:57.451Z,16.27
2022-09-07T03:02:57.529Z,16.26
2022-09-07T03:03:57.429Z,16.23
2022-09-07T03:04:57.429Z,16.34
2022-09-07T03:05:57.407Z,16.25
2022-09-07T03:06:57.403Z,16.25
2022-09-07T03:07:57.387Z,16.16
2022-09-07T03:08:57.375Z,16.25
2022-09-07T03:09:57.370Z,16.23
2022-09-07T03:10:57.352Z,16.16
2022-09-07T03:11:57.342Z,16.16
2022-09-07T03:12:57.332Z,16.14
2022-09-07T03:13:57.320Z,16.20
2022-09-07T03:14:57.323Z,16.18
2022-09-07T03:15:57.363Z,16.14
2022-09-07T03:16:57.289Z,16.14
2022-09-07T03:17:57.276Z,16.15
2022-09-07T03:18:57.265Z,16.15
2022-09-07T03:19:57.267Z,16.09
2022-09-07T03:20:57.243Z,16.15
2022-09-07T03:21:57.230Z,16.12
2022-09-07T03:22:57.222Z,16.07
2022-09-07T03:23:57.211Z,16.07
2022-09-07T03:24:57.208Z,16.06
2022-09-07T03:25:57.190Z,16.03
2022-09-07T03:26:57.183Z,15.96
2022-09-07T03:27:57.167Z,16.03
2022-09-07T03:28:57.155Z,16.09
2022-09-07T03:29:57.158Z,16.07
2022-09-07T03:30:57.259Z,16.03
2022-09-07T03:31:57.124Z,16.00
2022-09-07T03:32:57.114Z,16.01
2022-09-07T03:33:57.104Z,15.97
2022-09-07T03:34:57.100Z,15.96
2022-09-07T03:35:57.077Z,15.99
2022-09-07T03:36:57.070Z,15.99
2022-09-07T03:37:57.066Z,15.92
2022-09-07T03:38:57.058Z,15.89
2022-09-07T03:39:57.192Z,15.89
2022-09-07T03:40:57.029Z,15.92
2022-09-07T03:41:57.014Z,15.88
2022-09-07T03:42:57.003Z,15.88
2022-09-07T03:43:56.990Z,16.00
2022-09-07T03:44:56.992Z,15.82
2022-09-07T03:45:57.009Z,15.99
2022-09-07T03:46:56.962Z,15.97
2022-09-07T03:47:56.946Z,15.99
2022-09-07T03:48:56.935Z,15.92
2022-09-07T03:49:56.936Z,15.99
2022-09-07T03:50:56.915Z,16.00
2022-09-07T03:51:56.924Z,15.89
2022-09-07T03:52:56.893Z,16.01
2022-09-07T03:53:56.885Z,15.94
2022-09-07T03:54:56.881Z,15.96
2022-09-07T03:55:56.858Z,16.01
2022-09-07T03:56:56.850Z,15.97
2022-09-07T03:57:56.838Z,15.85
2022-09-07T03:58:56.833Z,15.93
2022-09-07T03:59:56.832Z,15.84
2022-09-07T04:00:56.908Z,15.86
2022-09-07T04:01:56.797Z,15.81
2022-09-07T04:02:56.846Z,15.88
2022-09-07T04:04:01.319Z,15.68
2022-09-07T04:04:57.770Z,15.79
2022-09-07T04:05:56.750Z,15.76
2022-09-07T04:06:56.741Z,15.76
2022-09-07T04:07:56.729Z,15.70
2022-09-07T04:08:56.718Z,15.72
2022-09-07T04:09:56.717Z,15.78
2022-09-07T04:10:56.697Z,15.84
2022-09-07T04:11:56.686Z,15.85
2022-09-07T04:12:56.676Z,15.81
2022-09-07T04:13:56.666Z,15.78
2022-09-07T04:14:56.664Z,15.78
2022-09-07T04:15:56.647Z,15.79
2022-09-07T04:16:56.721Z,15.76
2022-09-07T04:17:56.620Z,15.86
2022-09-07T04:18:56.609Z,15.85
2022-09-07T04:19:56.604Z,15.76
2022-09-07T04:20:56.587Z,15.84
2022-09-07T04:21:56.576Z,15.86
2022-09-07T04:22:56.564Z,15.74
2022-09-07T04:23:56.552Z,15.82
2022-09-07T04:24:56.556Z,15.84
2022-09-07T04:25:56.532Z,15.82
2022-09-07T04:26:56.522Z,15.94
2022-09-07T04:27:56.511Z,15.84
2022-09-07T04:28:56.499Z,15.82
2022-09-07T04:29:56.501Z,15.79
2022-09-07T04:30:56.515Z,15.74
2022-09-07T04:31:56.466Z,15.84
2022-09-07T04:32:56.459Z,15.76
2022-09-07T04:33:56.442Z,15.72
2022-09-07T04:34:56.448Z,15.70
2022-09-07T04:35:56.421Z,15.57
2022-09-07T04:36:56.412Z,15.56
2022-09-07T04:37:56.401Z,15.54
2022-09-07T04:38:56.407Z,15.54
2022-09-07T04:39:56.425Z,15.51
2022-09-07T04:40:56.367Z,15.33
2022-09-07T04:41:56.388Z,15.39
2022-09-07T04:42:56.345Z,15.49
2022-09-07T04:43:56.347Z,15.56
2022-09-07T04:44:56.328Z,15.52
2022-09-07T04:45:56.374Z,15.54
2022-09-07T04:46:56.306Z,15.51
2022-09-07T04:47:56.289Z,15.60
2022-09-07T04:48:56.288Z,15.66
2022-09-07T04:49:56.268Z,15.61
2022-09-07T04:50:56.260Z,15.61
2022-09-07T04:51:56.245Z,15.57
2022-09-07T04:52:56.236Z,15.59
2022-09-07T04:53:56.236Z,15.64
2022-09-07T04:54:56.221Z,15.60
2022-09-07T04:55:56.202Z,15.61
2022-09-07T04:56:56.191Z,15.68
2022-09-07T04:57:56.192Z,15.68
2022-09-07T04:58:56.187Z,15.59
2022-09-07T04:59:56.215Z,15.64
2022-09-07T05:00:56.185Z,15.60
2022-09-07T05:01:56.154Z,15.63
2022-09-07T05:02:56.129Z,15.59
2022-09-07T05:03:56.125Z,15.63
2022-09-07T05:04:59.467Z,15.67
2022-09-07T05:05:57.091Z,15.59
2022-09-07T05:06:56.082Z,15.68
2022-09-07T05:07:56.071Z,15.66
2022-09-07T05:08:56.077Z,15.63
2022-09-07T05:09:56.049Z,15.61
2022-09-07T05:10:56.045Z,15.61
2022-09-07T05:11:56.026Z,15.70
2022-09-07T05:12:56.019Z,15.72
2022-09-07T05:13:56.020Z,15.64
2022-09-07T05:14:56.003Z,15.72
2022-09-07T05:15:55.983Z,15.81
2022-09-07T05:16:56.014Z,15.78
2022-09-07T05:17:55.961Z,15.76
2022-09-07T05:18:55.964Z,15.75
2022-09-07T05:19:55.941Z,15.75
2022-09-07T05:20:55.951Z,15.88
2022-09-07T05:21:55.925Z,15.85
2022-09-07T05:22:55.918Z,15.84
2022-09-07T05:23:55.908Z,15.85
2022-09-07T05:24:55.889Z,15.89
2022-09-07T05:25:55.873Z,15.89
2022-09-07T05:26:55.862Z,15.89
2022-09-07T05:27:55.851Z,15.86
2022-09-07T05:31:56.805Z,15.94
2022-09-07T05:32:55.798Z,16.00
2022-09-07T05:34:56.776Z,16.03
2022-09-07T05:35:55.764Z,16.03
2022-09-07T05:36:55.754Z,16.00
2022-09-07T05:37:55.752Z,16.07
2022-09-07T05:38:55.734Z,16.03
2022-09-07T05:39:55.782Z,15.99
2022-09-07T05:40:55.712Z,16.18
2022-09-07T05:41:55.697Z,16.16
2022-09-07T05:42:55.697Z,16.23
2022-09-07T05:44:56.666Z,16.26
2022-09-07T05:45:55.725Z,16.22
2022-09-07T05:46:55.705Z,16.33
2022-09-07T05:47:55.647Z,16.26
2022-09-07T05:48:55.624Z,16.33
2022-09-07T05:49:57.296Z,16.34
2022-09-07T05:50:55.608Z,16.34
2022-09-07T05:51:55.590Z,16.45
2022-09-07T05:52:55.593Z,16.52
2022-09-07T05:53:55.567Z,16.49
2022-09-07T05:55:03.200Z,16.49
2022-09-07T05:55:56.544Z,16.55
2022-09-07T05:56:55.536Z,16.58
2022-09-07T05:57:55.530Z,16.58
2022-09-07T05:58:55.512Z,16.68
2022-09-07T05:59:55.500Z,16.71
2022-09-07T06:00:55.494Z,16.70
2022-09-07T06:01:55.616Z,16.77
2022-09-07T06:02:55.574Z,16.81
2022-09-07T06:03:55.488Z,16.89
2022-09-07T06:04:55.449Z,16.92
2022-09-07T06:05:55.437Z,16.99
2022-09-07T06:07:56.425Z,17.15
2022-09-07T06:08:55.437Z,17.28
2022-09-07T06:10:56.409Z,17.63
2022-09-07T06:11:55.404Z,17.85
2022-09-07T06:12:55.413Z,17.92
2022-09-07T06:13:55.350Z,18.03
2022-09-07T06:14:55.337Z,18.17
2022-09-07T06:15:55.327Z,18.24
2022-09-07T06:16:55.353Z,18.29
2022-09-07T06:17:55.319Z,18.24
2022-09-07T06:18:55.293Z,18.09
2022-09-07T06:19:55.281Z,18.07
2022-09-07T06:20:55.271Z,18.12
2022-09-07T06:21:55.258Z,18.12
2022-09-07T06:22:55.279Z,18.17
2022-09-07T06:23:55.237Z,18.31
2022-09-07T06:24:55.248Z,18.54
2022-09-07T06:25:55.215Z,18.46
2022-09-07T06:26:55.203Z,18.49
2022-09-07T06:27:55.237Z,18.50
2022-09-07T06:28:57.931Z,18.57
2022-09-07T06:29:55.199Z,18.64
2022-09-07T06:30:55.163Z,18.68
2022-09-07T06:32:56.153Z,18.73
2022-09-07T06:33:55.172Z,18.84
2022-09-07T06:34:55.127Z,18.87
2022-09-07T06:35:55.107Z,18.97
2022-09-07T06:36:55.098Z,19.14
2022-09-07T06:37:55.099Z,19.24
2022-09-07T06:38:55.073Z,19.33
2022-09-07T06:39:55.143Z,19.38
2022-09-07T06:42:55.042Z,19.55
2022-09-07T06:43:55.018Z,19.66
2022-09-07T06:44:55.011Z,19.73
2022-09-07T06:45:55.397Z,19.65
2022-09-07T06:47:55.986Z,19.54
2022-09-07T06:48:54.963Z,19.36
2022-09-07T06:49:54.954Z,19.31
2022-09-07T06:50:54.944Z,19.28
2022-09-07T06:51:54.934Z,19.08
2022-09-07T06:55:54.888Z,19.39
2022-09-07T06:56:54.881Z,19.40
2022-09-07T06:57:54.880Z,19.54
2022-09-07T06:58:54.863Z,19.75
2022-09-07T06:59:54.847Z,19.79
2022-09-07T07:00:54.876Z,19.86
2022-09-07T07:01:54.826Z,19.91
2022-09-07T07:02:54.891Z,19.90
2022-09-07T07:03:54.808Z,19.87
2022-09-07T07:04:54.789Z,19.76
2022-09-07T07:05:54.790Z,19.73
2022-09-07T07:06:54.768Z,19.70
2022-09-07T07:07:54.771Z,19.75
2022-09-07T07:08:54.746Z,19.84
2022-09-07T07:09:54.737Z,19.93
2022-09-07T07:10:54.722Z,19.95
2022-09-07T07:11:54.712Z,20.00
2022-09-07T07:12:54.716Z,20.03
2022-09-07T07:13:54.691Z,20.12
2022-09-07T07:14:54.682Z,20.09
2022-09-07T07:15:54.734Z,20.23
2022-09-07T07:16:54.660Z,20.30
2022-09-07T07:17:59.089Z,20.38
2022-09-07T07:18:55.632Z,20.54
2022-09-07T07:19:54.682Z,20.38
2022-09-07T07:20:54.616Z,20.58
2022-09-07T07:22:55.592Z,20.99
2022-09-07T07:23:54.586Z,21.14
2022-09-07T07:24:54.574Z,21.44
2022-09-07T07:25:54.568Z,21.59
2022-09-07T07:26:54.572Z,21.74
2022-09-07T07:27:54.884Z,21.94
2022-09-07T07:29:54.526Z,22.39
2022-09-07T07:30:54.508Z,22.67
2022-09-07T07:31:54.514Z,22.71
2022-09-07T07:32:54.542Z,22.96
2022-09-07T07:33:54.591Z,23.29
2022-09-07T07:34:54.472Z,23.57
2022-09-07T07:35:54.452Z,23.79
2022-09-07T07:36:54.449Z,23.97
2022-09-07T07:41:57.572Z,24.39
2022-09-07T07:42:54.376Z,24.19
2022-09-07T07:43:54.367Z,23.87
2022-09-07T07:45:55.351Z,23.83
2022-09-07T07:46:54.400Z,23.83
2022-09-07T07:47:54.361Z,23.58
2022-09-07T07:48:54.396Z,23.46
2022-09-07T07:50:30.790Z,23.40
2022-09-07T07:50:55.290Z,23.26
2022-09-07T07:53:55.569Z,22.74
2022-09-07T07:54:54.251Z,22.75
2022-09-07T07:55:54.240Z,22.44
2022-09-07T07:56:54.247Z,22.35
2022-09-07T07:57:54.219Z,22.50
2022-09-07T07:58:54.210Z,22.74
2022-09-07T07:59:54.196Z,22.92
2022-09-07T08:00:55.897Z,23.07
2022-09-07T08:01:54.353Z,23.34
2022-09-07T08:02:54.232Z,23.67
2022-09-07T08:03:54.157Z,23.76
2022-09-07T08:04:54.146Z,23.90
2022-09-07T08:05:54.147Z,24.20
2022-09-07T08:06:54.144Z,24.44
2022-09-07T08:07:54.117Z,24.68
2022-09-07T08:08:54.143Z,24.73
2022-09-07T08:09:54.091Z,24.77
2022-09-07T08:10:54.081Z,24.80
2022-09-07T08:11:54.100Z,24.88
2022-09-07T08:12:54.058Z,25.12
2022-09-07T08:13:54.105Z,25.12
2022-09-07T08:14:54.037Z,25.30
2022-09-07T08:15:54.119Z,25.54
2022-09-07T08:16:54.023Z,25.91
2022-09-07T08:17:54.011Z,25.94
2022-09-07T08:18:53.999Z,25.91
2022-09-07T08:19:53.985Z,25.94
2022-09-07T08:20:53.975Z,26.17
2022-09-07T08:21:53.998Z,26.40
2022-09-07T08:22:53.955Z,26.44
2022-09-07T08:23:53.942Z,26.36
2022-09-07T08:24:53.937Z,26.39
2022-09-07T08:25:53.924Z,26.67
2022-09-07T08:26:53.925Z,26.84
2022-09-07T08:27:53.911Z,26.84
2022-09-07T08:28:53.905Z,26.94
2022-09-07T08:29:53.880Z,26.98
2022-09-07T08:30:53.874Z,26.96
2022-09-07T08:31:53.962Z,26.77
2022-09-07T08:32:53.848Z,26.64
2022-09-07T08:33:53.845Z,26.77
2022-09-07T08:34:53.827Z,27.02
2022-09-07T08:35:53.821Z,27.31
2022-09-07T08:36:53.814Z,27.47
2022-09-07T08:37:53.914Z,27.47
2022-09-07T08:38:53.791Z,27.47
2022-09-07T08:39:53.872Z,27.33
2022-09-07T08:40:53.761Z,27.16
2022-09-07T08:41:53.765Z,26.98
2022-09-07T08:42:53.771Z,26.59
2022-09-07T08:43:53.735Z,26.46
2022-09-07T08:44:53.726Z,26.76
2022-09-07T08:45:53.713Z,26.83
2022-09-07T08:46:53.737Z,26.94
2022-09-07T08:47:53.703Z,27.21
2022-09-07T08:48:53.681Z,26.98
2022-09-07T08:49:53.674Z,26.68
2022-09-07T08:50:53.690Z,26.49
2022-09-07T08:51:53.652Z,26.22
2022-09-07T08:52:53.646Z,26.12
2022-09-07T08:53:53.646Z,26.27
2022-09-07T08:54:53.623Z,26.17
2022-09-07T08:55:53.612Z,26.09
2022-09-07T08:57:54.602Z,26.36
2022-09-07T08:58:53.594Z,26.47
2022-09-07T08:59:53.568Z,26.64
2022-09-07T09:01:30.793Z,26.52
2022-09-07T09:05:54.738Z,26.81
2022-09-07T09:06:53.732Z,26.95
2022-09-07T09:07:53.505Z,26.91
2022-09-07T09:08:53.478Z,26.81
2022-09-07T09:09:53.489Z,26.98
2022-09-07T09:10:53.464Z,26.96
2022-09-07T09:11:53.462Z,26.80
2022-09-07T09:12:53.437Z,26.77
2022-09-07T09:13:53.428Z,26.83
2022-09-07T09:14:53.416Z,26.73
2022-09-07T09:15:53.494Z,26.72
2022-09-07T09:16:53.410Z,26.74
2022-09-07T09:17:53.387Z,26.77
2022-09-07T09:18:53.374Z,26.76
2022-09-07T09:19:53.368Z,26.98
2022-09-07T09:20:53.354Z,27.09
2022-09-07T09:21:53.385Z,27.33
2022-09-07T09:22:53.333Z,27.43
2022-09-07T09:23:53.324Z,27.31
2022-09-07T09:24:53.319Z,27.26
2022-09-07T09:25:53.331Z,27.21
2022-09-07T09:26:53.309Z,27.04
2022-09-07T09:27:53.284Z,26.74
2022-09-07T09:28:53.278Z,26.65
2022-09-07T09:29:53.264Z,26.80
2022-09-07T09:30:53.326Z,26.96
2022-09-07T09:31:53.265Z,27.23
2022-09-07T09:32:53.270Z,27.17
2022-09-07T09:33:53.223Z,27.28
2022-09-07T09:34:53.213Z,27.62
2022-09-07T09:35:53.203Z,27.61
2022-09-07T09:36:53.203Z,27.80
2022-09-07T09:37:53.186Z,27.95
2022-09-07T09:38:53.171Z,28.19
2022-09-07T09:39:55.472Z,28.40
2022-09-07T09:40:53.151Z,28.21
2022-09-07T09:41:53.168Z,28.28
2022-09-07T09:42:53.129Z,28.04
2022-09-07T09:43:53.121Z,28.03
2022-09-07T09:44:53.109Z,28.17
2022-09-07T09:47:54.552Z,28.48
2022-09-07T09:48:53.067Z,28.81
2022-09-07T09:49:53.059Z,29.07
2022-09-07T09:52:54.033Z,28.81
2022-09-07T09:53:53.019Z,29.03
2022-09-07T09:54:53.005Z,29.33
2022-09-07T09:55:52.998Z,29.52
2022-09-07T09:56:52.994Z,29.33
2022-09-07T10:00:00.336Z,28.19
2022-09-07T10:04:52.941Z,28.06
2022-09-07T10:05:52.895Z,28.03
2022-09-07T10:06:52.890Z,27.86
2022-09-07T10:07:52.874Z,27.80
2022-09-07T10:08:52.865Z,27.79
2022-09-07T10:09:52.855Z,27.99
2022-09-07T10:10:52.848Z,28.06
2022-09-07T10:12:08.742Z,28.25
2022-09-07T10:12:53.820Z,28.32
2022-09-07T10:13:52.841Z,27.92
2022-09-07T10:14:52.803Z,27.33
2022-09-07T10:15:52.861Z,27.11
2022-09-07T10:16:52.789Z,26.99
2022-09-07T10:17:52.771Z,27.14
2022-09-07T10:18:52.759Z,26.89
2022-09-07T10:19:52.819Z,26.74
2022-09-07T10:20:52.742Z,26.54
2022-09-07T10:21:52.741Z,26.57
2022-09-07T10:22:52.721Z,26.57
2022-09-07T10:23:52.709Z,26.55
2022-09-07T10:24:52.699Z,26.58
2022-09-07T10:25:52.687Z,26.58
2022-09-07T10:26:52.685Z,26.39
2022-09-07T10:27:52.666Z,26.20
2022-09-07T10:29:08.411Z,25.89
2022-09-07T10:29:53.662Z,25.72
2022-09-07T10:30:52.687Z,25.61
2022-09-07T10:31:52.745Z,25.42
2022-09-07T10:32:52.650Z,25.17
2022-09-07T10:34:53.593Z,24.94
2022-09-07T10:35:52.614Z,24.77
2022-09-07T10:36:52.578Z,24.88
2022-09-07T10:37:52.563Z,24.85
2022-09-07T10:38:52.552Z,24.75
2022-09-07T10:39:55.815Z,24.79
2022-09-07T10:40:53.555Z,24.73
2022-09-07T10:41:52.529Z,24.63
2022-09-07T10:43:53.496Z,24.54
2022-09-07T10:44:52.489Z,24.57
2022-09-07T10:45:52.529Z,24.59
2022-09-07T10:46:59.661Z,24.60
2022-09-07T10:47:53.450Z,24.61
2022-09-07T10:48:52.443Z,24.61
2022-09-07T10:50:53.421Z,24.61
2022-09-07T10:51:52.425Z,24.64
2022-09-07T10:52:52.408Z,24.73
2022-09-07T10:54:53.376Z,24.76
2022-09-07T10:55:52.364Z,24.68
2022-09-07T10:56:52.364Z,24.63
2022-09-07T10:57:52.354Z,24.77
2022-09-07T10:59:07.663Z,24.68
2022-09-07T11:00:09.510Z,24.67
2022-09-07T11:00:53.309Z,24.63
2022-09-07T11:01:52.409Z,24.68
2022-09-07T11:03:53.338Z,24.47
2022-09-07T11:04:52.266Z,24.61
2022-09-07T11:05:52.252Z,24.60
2022-09-07T11:06:52.258Z,24.56
2022-09-07T11:07:52.232Z,24.53
2022-09-07T11:09:53.208Z,24.39
2022-09-07T11:10:52.203Z,24.54
2022-09-07T11:12:07.640Z,24.50
2022-09-07T11:12:53.194Z,24.52
2022-09-07T11:14:12.170Z,24.42
2022-09-07T11:14:53.151Z,24.42
2022-09-07T11:15:52.240Z,24.42
2022-09-07T11:16:52.461Z,24.54
2022-09-07T11:17:53.189Z,24.56
2022-09-07T11:18:52.270Z,24.54
2022-09-07T11:19:52.095Z,24.61
2022-09-07T11:20:52.088Z,24.57
2022-09-07T11:21:59.277Z,24.71
2022-09-07T11:22:53.065Z,24.75
2022-09-07T11:23:52.051Z,24.77
2022-09-07T11:25:53.028Z,24.80
2022-09-07T11:26:52.034Z,24.87
2022-09-07T11:27:52.006Z,25.09
2022-09-07T11:29:52.982Z,25.19
2022-09-07T11:30:53.783Z,25.19
2022-09-07T11:31:51.973Z,25.19
2022-09-07T11:32:51.955Z,25.20
2022-09-07T11:34:52.940Z,25.16
2022-09-07T11:35:51.917Z,25.24
2022-09-07T11:36:51.923Z,25.12
2022-09-07T11:37:51.897Z,25.10
2022-09-07T11:38:51.886Z,25.02
2022-09-07T11:39:51.895Z,25.05
2022-09-07T11:40:51.863Z,25.17
2022-09-07T11:41:51.863Z,25.19
2022-09-07T11:42:51.842Z,25.27
2022-09-07T11:43:51.879Z,25.31
2022-09-07T11:44:55.660Z,25.32
2022-09-07T11:45:52.847Z,25.35
2022-09-07T11:46:51.807Z,25.12
2022-09-07T11:47:51.788Z,25.15
2022-09-07T11:48:51.778Z,25.19
2022-09-07T11:49:54.151Z,25.15
2022-09-07T11:50:52.752Z,25.16
2022-09-07T11:51:54.774Z,25.06
2022-09-07T11:52:54.764Z,25.12
2022-09-07T11:53:51.719Z,25.02
2022-09-07T11:54:51.796Z,25.09
2022-09-07T11:55:51.695Z,25.13
2022-09-07T11:56:51.701Z,25.24
2022-09-07T11:57:55.484Z,25.19
2022-09-07T11:58:51.668Z,25.30
2022-09-07T11:59:51.652Z,25.28
2022-09-07T12:00:51.643Z,25.30
2022-09-07T12:01:51.640Z,25.22
2022-09-07T12:03:00.496Z,25.13
2022-09-07T12:03:52.756Z,25.13
2022-09-07T12:04:56.019Z,25.16
2022-09-07T12:05:51.600Z,25.20
2022-09-07T12:06:51.584Z,25.16
2022-09-07T12:07:51.564Z,25.20
2022-09-07T12:08:51.551Z,25.24
2022-09-07T12:09:51.539Z,25.31
2022-09-07T12:10:51.533Z,25.31
2022-09-07T12:11:51.529Z,25.54
2022-09-07T12:12:51.513Z,25.44
2022-09-07T12:13:51.495Z,25.53
2022-09-07T12:14:51.486Z,25.54
2022-09-07T12:15:51.558Z,25.62
2022-09-07T12:16:51.477Z,25.68
2022-09-07T12:17:51.455Z,25.77
2022-09-07T12:18:51.447Z,25.86
2022-09-07T12:19:51.434Z,25.90
2022-09-07T12:20:51.424Z,25.91
2022-09-07T12:21:51.480Z,25.91
2022-09-07T12:22:51.404Z,25.90
2022-09-07T12:23:51.388Z,25.87
2022-09-07T12:24:51.393Z,25.79
2022-09-07T12:25:51.364Z,25.72
2022-09-07T12:26:51.373Z,25.72
2022-09-07T12:27:51.342Z,25.61
2022-09-07T12:28:51.334Z,25.67
2022-09-07T12:29:51.322Z,25.64
2022-09-07T12:30:51.349Z,25.59
2022-09-07T12:32:00.017Z,25.59
2022-09-07T12:32:54.528Z,25.67
2022-09-07T12:33:51.279Z,25.71
2022-09-07T12:34:51.328Z,25.67
2022-09-07T12:35:51.272Z,25.64
2022-09-07T12:36:51.250Z,25.69
2022-09-07T12:37:51.250Z,25.67
2022-09-07T12:38:51.226Z,25.56
2022-09-07T12:39:51.302Z,25.46
2022-09-07T12:40:51.224Z,25.24
2022-09-07T12:42:31.806Z,25.19
2022-09-07T12:42:52.179Z,25.28
2022-09-07T12:43:51.169Z,25.22
2022-09-07T12:44:51.245Z,25.06
2022-09-07T12:45:51.257Z,25.10
2022-09-07T12:46:51.187Z,25.07
2022-09-07T12:47:51.129Z,25.09
2022-09-07T12:48:51.118Z,25.10
2022-09-07T12:49:51.105Z,25.09
2022-09-07T12:50:51.174Z,25.09
2022-09-07T12:52:15.358Z,25.10
2022-09-07T12:52:52.069Z,25.07
2022-09-07T12:53:55.523Z,25.13
2022-09-07T12:55:09.933Z,25.20
2022-09-07T12:56:21.617Z,25.10
2022-09-07T12:57:52.016Z,25.07
2022-09-07T12:58:51.005Z,25.06
2022-09-07T12:59:50.993Z,25.06
2022-09-07T13:00:51.002Z,25.05
2022-09-07T13:01:51.105Z,24.98
2022-09-07T13:02:50.976Z,25.01
2022-09-07T13:03:51.797Z,25.09
2022-09-07T13:04:52.625Z,25.05
2022-09-07T13:05:50.934Z,25.05
2022-09-07T13:07:06.338Z,25.09
2022-09-07T13:07:51.903Z,25.09
2022-09-07T13:08:50.896Z,25.02
2022-09-07T13:09:51.019Z,25.06
2022-09-07T13:10:50.889Z,25.00
2022-09-07T13:11:50.861Z,25.00
2022-09-07T13:12:54.450Z,24.98
2022-09-07T13:14:09.501Z,24.90
2022-09-07T13:14:51.867Z,24.91
2022-09-07T13:15:51.040Z,24.91
2022-09-07T13:17:51.795Z,25.05
2022-09-07T13:18:50.789Z,24.98
2022-09-07T13:19:50.796Z,25.01
2022-09-07T13:20:50.774Z,25.06
2022-09-07T13:21:50.795Z,25.02
2022-09-07T13:22:50.741Z,25.06
2022-09-07T13:23:50.767Z,25.09
2022-09-07T13:24:50.892Z,25.12
2022-09-07T13:25:50.762Z,25.13
2022-09-07T13:26:51.390Z,25.13
2022-09-07T13:27:51.241Z,25.05
2022-09-07T13:28:50.673Z,24.90
2022-09-07T13:29:50.682Z,24.90
2022-09-07T13:30:50.704Z,24.83
2022-09-07T13:31:50.653Z,24.87
2022-09-07T13:33:51.616Z,24.91
2022-09-07T13:34:50.609Z,24.83
2022-09-07T13:35:50.606Z,24.87
2022-09-07T13:36:50.585Z,24.82
2022-09-07T13:37:50.576Z,24.82
2022-09-07T13:38:50.565Z,24.83
2022-09-07T13:39:50.620Z,24.92
2022-09-07T13:40:50.553Z,24.98
2022-09-07T13:41:50.554Z,24.88
2022-09-07T13:42:50.517Z,24.98