createdAt,value
2019-06-07T00:00:36.671Z,80.00
2019-06-07T00:02:43.267Z,80.80
2019-06-07T00:05:13.226Z,80.50
2019-06-07T00:07:42.472Z,79.90
2019-06-07T00:10:30.311Z,79.80
2019-06-07T00:12:42.188Z,80.70
2019-06-07T00:15:15.400Z,80.90
2019-06-07T00:17:41.560Z,80.20
2019-06-07T00:20:16.669Z,81.10
2019-06-07T00:22:43.393Z,80.50
2019-06-07T00:25:15.178Z,80.10
2019-06-07T00:27:43.048Z,79.90
2019-06-07T00:30:39.420Z,80.00
2019-06-07T00:32:43.354Z,80.80
2019-06-07T00:35:14.891Z,80.20
2019-06-07T00:37:42.853Z,79.60
2019-06-07T00:40:18.578Z,80.10
2019-06-07T00:42:43.782Z,80.10
2019-06-07T00:45:14.613Z,80.10
2019-06-07T00:47:43.160Z,80.80
2019-06-07T00:50:13.402Z,80.10
2019-06-07T00:53:14.023Z,80.00
2019-06-07T00:55:15.244Z,80.10
2019-06-07T00:57:44.127Z,79.80
2019-06-07T01:00:21.462Z,79.60
2019-06-07T01:02:48.113Z,79.00
2019-06-07T01:05:21.389Z,79.50
2019-06-07T01:07:47.499Z,79.20
2019-06-07T01:10:34.592Z,79.30
2019-06-07T01:12:47.535Z,79.10
2019-06-07T01:15:19.511Z,78.80
2019-06-07T01:18:25.897Z,79.00
2019-06-07T01:20:21.212Z,79.20
2019-06-07T01:22:47.861Z,78.70
2019-06-07T01:25:18.258Z,79.00
2019-06-07T01:27:47.009Z,79.40
2019-06-07T01:30:18.609Z,79.10
2019-06-07T01:32:47.314Z,79.10
2019-06-07T01:35:16.620Z,78.80
2019-06-07T01:37:45.536Z,78.50
2019-06-07T01:40:14.742Z,78.40
2019-06-07T01:42:43.564Z,78.70
2019-06-07T01:45:14.464Z,79.10
2019-06-07T01:47:43.581Z,79.00
2019-06-07T01:50:13.855Z,79.30
2019-06-07T01:52:42.569Z,79.10
2019-06-07T01:55:11.689Z,79.30
2019-06-07T01:57:47.945Z,79.20
2019-06-07T02:00:10.951Z,78.40
2019-06-07T02:02:39.663Z,79.00
2019-06-07T02:05:09.120Z,79.10
2019-06-07T02:07:37.949Z,79.20
2019-06-07T02:10:07.044Z,78.60
2019-06-07T02:12:42.952Z,78.80
2019-06-07T02:15:08.469Z,79.30
2019-06-07T02:17:37.724Z,79.50
2019-06-07T02:20:07.500Z,79.70
2019-06-07T02:22:36.226Z,79.40
2019-06-07T02:25:35.269Z,79.70
2019-06-07T02:27:36.933Z,79.80
2019-06-07T02:30:36.928Z,80.00
2019-06-07T02:32:37.325Z,80.60
2019-06-07T02:35:07.004Z,80.30
2019-06-07T02:37:37.016Z,80.50
2019-06-07T02:40:08.310Z,80.50
2019-06-07T02:42:42.036Z,80.60
2019-06-07T02:45:10.724Z,80.90
2019-06-07T02:47:39.983Z,80.70
2019-06-07T02:50:10.728Z,80.20
2019-06-07T02:52:41.362Z,80.30
2019-06-07T02:55:12.016Z,80.20
2019-06-07T02:57:42.614Z,80.70
2019-06-07T03:00:41.612Z,81.10
2019-06-07T03:02:44.660Z,81.60
2019-06-07T03:05:13.485Z,81.60
2019-06-07T03:07:45.358Z,82.50
2019-06-07T03:10:14.969Z,81.20
2019-06-07T03:12:46.445Z,81.00
2019-06-07T03:15:32.301Z,82.30
2019-06-07T03:18:00.693Z,82.40
2019-06-07T03:20:32.793Z,82.80
2019-06-07T03:23:01.850Z,81.40
2019-06-07T03:25:37.261Z,80.80
2019-06-07T03:28:07.934Z,80.30
2019-06-07T03:30:48.177Z,80.90
2019-06-07T03:33:07.110Z,80.10
2019-06-07T03:35:37.611Z,80.30
2019-06-07T03:38:06.416Z,80.10
2019-06-07T03:40:38.515Z,80.10
2019-06-07T03:43:05.525Z,80.60
2019-06-07T03:45:36.029Z,80.50
2019-06-07T03:48:04.703Z,80.20
2019-06-07T03:50:36.684Z,80.00
2019-06-07T03:53:04.128Z,80.40
2019-06-07T03:55:37.788Z,80.20
2019-06-07T03:58:31.306Z,80.00
2019-06-07T04:00:36.659Z,80.00
2019-06-07T04:03:04.117Z,80.00
2019-06-07T04:05:37.079Z,80.00
2019-06-07T04:08:03.342Z,80.30
2019-06-07T04:10:48.634Z,80.40
2019-06-07T04:13:02.537Z,80.30
2019-06-07T04:15:33.744Z,80.50
2019-06-07T04:18:03.932Z,80.50
2019-06-07T04:20:34.091Z,80.70
2019-06-07T04:23:02.579Z,80.70
2019-06-07T04:25:33.887Z,81.00
2019-06-07T04:28:01.693Z,81.30
2019-06-07T04:30:43.906Z,81.40
2019-06-07T04:33:14.812Z,81.50
2019-06-07T04:35:45.293Z,81.80
2019-06-07T04:38:15.869Z,81.50
2019-06-07T04:40:45.204Z,81.10
2019-06-07T04:43:14.013Z,80.10
2019-06-07T04:45:50.721Z,80.30
2019-06-07T04:48:13.112Z,79.80
2019-06-07T04:50:44.115Z,79.70
2019-06-07T04:53:12.318Z,79.70
2019-06-07T04:55:41.868Z,80.30
2019-06-07T04:58:11.436Z,80.30
2019-06-07T05:00:54.096Z,80.40
2019-06-07T05:03:10.564Z,80.40
2019-06-07T05:05:41.899Z,80.40
2019-06-07T05:08:27.091Z,80.30
2019-06-07T05:10:43.071Z,80.00
2019-06-07T05:13:10.609Z,79.20
2019-06-07T05:15:42.056Z,79.00
2019-06-07T05:18:09.891Z,79.90
2019-06-07T05:20:41.518Z,79.90
2019-06-07T05:23:09.157Z,79.90
2019-06-07T05:25:39.291Z,80.40
2019-06-07T05:28:08.282Z,80.70
2019-06-07T05:33:11.731Z,80.00
2019-06-07T05:35:43.306Z,79.40
2019-06-07T05:38:11.121Z,79.70
2019-06-07T05:40:43.949Z,79.40
2019-06-07T05:43:24.036Z,79.80
2019-06-07T05:45:52.895Z,79.40
2019-06-07T05:48:21.802Z,80.30
2019-06-07T05:50:56.808Z,79.00
2019-06-07T05:53:20.951Z,78.80
2019-06-07T05:55:49.711Z,78.80
2019-06-07T05:58:18.972Z,78.00
2019-06-07T06:00:48.066Z,78.70
2019-06-07T06:03:16.839Z,78.00
2019-06-07T06:05:53.954Z,77.90
2019-06-07T06:08:16.135Z,77.80
2019-06-07T06:10:48.476Z,77.70
2019-06-07T06:13:15.291Z,77.50
2019-06-07T06:15:56.152Z,77.80
2019-06-07T06:18:14.777Z,77.60
2019-06-07T06:21:06.778Z,77.20
2019-06-07T06:23:13.922Z,76.30
2019-06-07T06:25:52.574Z,76.40
2019-06-07T06:28:13.876Z,76.50
2019-06-07T06:30:45.500Z,76.00
2019-06-07T06:33:30.581Z,74.60
2019-06-07T06:35:47.494Z,74.60
2019-06-07T06:38:17.939Z,74.30
2019-06-07T06:40:49.672Z,74.20
2019-06-07T06:43:17.068Z,73.00
2019-06-07T06:45:49.759Z,73.70
2019-06-07T06:48:16.311Z,73.60
2019-06-07T06:50:49.088Z,73.40
2019-06-07T06:53:15.423Z,72.20
2019-06-07T06:55:47.966Z,71.80
2019-06-07T06:58:14.608Z,71.30
2019-06-07T07:01:05.800Z,72.10
2019-06-07T07:05:54.748Z,71.10
2019-06-07T07:08:22.201Z,71.40
2019-06-07T07:10:53.193Z,71.40
2019-06-07T07:13:21.270Z,71.20
2019-06-07T07:15:55.125Z,72.00
2019-06-07T07:18:20.486Z,71.10
2019-06-07T07:20:51.341Z,72.10
2019-06-07T07:23:19.673Z,71.50
2019-06-07T07:25:57.163Z,71.50
2019-06-07T07:28:18.778Z,70.70
2019-06-07T07:30:54.839Z,69.70
2019-06-07T07:33:21.544Z,70.40
2019-06-07T07:36:10.897Z,69.40
2019-06-07T07:38:20.905Z,69.60
2019-06-07T07:41:13.286Z,68.80
2019-06-07T07:43:20.172Z,67.90
2019-06-07T07:45:54.985Z,67.00
2019-06-07T07:48:19.410Z,67.80
2019-06-07T07:50:53.115Z,67.00
2019-06-07T07:53:18.552Z,66.90
2019-06-07T07:55:51.549Z,66.10
2019-06-07T07:58:17.673Z,65.40
2019-06-07T08:00:54.864Z,65.80
2019-06-07T08:03:16.818Z,66.00
2019-06-07T08:05:47.065Z,65.40
2019-06-07T08:08:15.891Z,65.50
2019-06-07T08:10:44.646Z,65.20
2019-06-07T08:13:24.384Z,64.50
2019-06-07T08:15:43.948Z,65.10
2019-06-07T08:18:12.826Z,64.50
2019-06-07T08:21:01.442Z,63.80
2019-06-07T08:23:11.910Z,64.00
2019-06-07T08:25:41.110Z,63.10
2019-06-07T08:28:09.971Z,62.90
2019-06-07T08:31:03.330Z,63.60
2019-06-07T08:33:25.397Z,62.20
2019-06-07T08:38:29.859Z,60.30
2019-06-07T08:40:40.216Z,60.70
2019-06-07T08:43:19.540Z,60.30
2019-06-07T08:45:39.381Z,59.90
2019-06-07T08:48:26.732Z,60.80
2019-06-07T08:50:38.489Z,60.00
2019-06-07T08:53:12.073Z,61.70
2019-06-07T08:55:37.760Z,61.90
2019-06-07T08:58:08.770Z,60.40
2019-06-07T09:00:47.183Z,61.70
2019-06-07T09:03:07.737Z,63.20
2019-06-07T09:05:36.593Z,62.10
2019-06-07T09:08:28.199Z,62.00
2019-06-07T09:10:35.912Z,62.00
2019-06-07T09:13:11.215Z,62.50
2019-06-07T09:15:35.934Z,62.00
2019-06-07T09:20:46.742Z,62.20
2019-06-07T09:23:17.348Z,61.60
2019-06-07T09:25:57.614Z,61.20
2019-06-07T09:28:19.990Z,60.90
2019-06-07T09:30:46.995Z,60.60
2019-06-07T09:33:15.909Z,60.60
2019-06-07T09:35:44.724Z,60.20
2019-06-07T09:38:24.987Z,60.50
2019-06-07T09:40:43.834Z,60.10
2019-06-07T09:44:00.107Z,59.40
2019-06-07T09:45:43.030Z,59.80
2019-06-07T09:48:15.910Z,60.00
2019-06-07T09:50:42.342Z,59.40
2019-06-07T09:53:21.610Z,60.60
2019-06-07T09:55:41.543Z,59.20
2019-06-07T09:58:48.637Z,58.80
2019-06-07T10:00:42.539Z,58.80
2019-06-07T10:03:20.712Z,59.00
2019-06-07T10:05:41.442Z,59.60
2019-06-07T10:08:54.767Z,60.30
2019-06-07T10:10:42.915Z,59.70
2019-06-07T10:13:11.252Z,59.90
2019-06-07T10:15:40.299Z,59.40
2019-06-07T10:18:09.353Z,59.60
2019-06-07T10:20:38.651Z,58.20
2019-06-07T10:23:07.995Z,57.30
2019-06-07T10:25:36.969Z,56.40
2019-06-07T10:28:06.336Z,55.80
2019-06-07T10:30:35.240Z,55.10
2019-06-07T10:33:07.363Z,54.00
2019-06-07T10:35:36.418Z,53.10
2019-06-07T10:38:06.552Z,51.40
2019-06-07T10:40:35.655Z,50.10
2019-06-07T10:43:05.057Z,49.10
2019-06-07T10:45:33.926Z,47.90
2019-06-07T10:48:03.575Z,47.40
2019-06-07T10:50:32.525Z,48.00
2019-06-07T10:53:02.317Z,47.60
2019-06-07T10:55:31.535Z,46.90
2019-06-07T10:58:00.304Z,46.20
2019-06-07T11:00:29.146Z,46.60
2019-06-07T11:02:57.893Z,47.10
2019-06-07T11:05:26.713Z,46.70
2019-06-07T11:07:55.364Z,46.20
2019-06-07T11:10:24.248Z,44.70
2019-06-07T11:12:53.123Z,45.40
2019-06-07T11:15:22.002Z,43.20
2019-06-07T11:17:50.760Z,43.40
2019-06-07T11:20:21.074Z,44.70
2019-06-07T11:22:49.763Z,44.40
2019-06-07T11:25:18.758Z,45.40
2019-06-07T11:27:47.499Z,44.70
2019-06-07T11:30:18.651Z,44.40
2019-06-07T11:32:47.811Z,44.40
2019-06-07T11:35:17.073Z,44.50
2019-06-07T11:37:45.885Z,45.60
2019-06-07T11:40:30.827Z,46.90
2019-06-07T11:42:46.546Z,47.20
2019-06-07T11:45:16.052Z,48.10
2019-06-07T11:47:44.780Z,48.40
2019-06-07T11:50:15.800Z,48.10
2019-06-07T11:52:46.473Z,48.10
2019-06-07T11:55:15.983Z,48.90
2019-06-07T11:57:44.946Z,48.00
2019-06-07T12:00:16.470Z,48.00
2019-06-07T12:02:46.160Z,49.10
2019-06-07T12:05:18.304Z,49.00
2019-06-07T12:07:45.387Z,48.90
2019-06-07T12:10:21.163Z,48.90
2019-06-07T12:12:48.560Z,48.10
2019-06-07T12:15:19.166Z,48.00
2019-06-07T12:17:48.657Z,47.30
2019-06-07T12:20:20.864Z,48.40
2019-06-07T12:22:49.233Z,49.30
2019-06-07T12:25:21.139Z,51.20
2019-06-07T12:27:50.614Z,51.90
2019-06-07T12:30:26.075Z,51.50
2019-06-07T12:32:50.042Z,51.80
2019-06-07T12:35:19.981Z,52.60
2019-06-07T12:37:48.849Z,52.70
2019-06-07T12:40:27.763Z,52.90
2019-06-07T12:42:48.057Z,53.60
2019-06-07T12:45:41.279Z,54.10
2019-06-07T12:47:48.270Z,54.30
2019-06-07T12:50:19.419Z,54.80
2019-06-07T12:52:48.323Z,54.70
2019-06-07T12:55:18.179Z,55.30
2019-06-07T12:57:48.192Z,56.40
2019-06-07T13:00:18.625Z,57.00
2019-06-07T13:02:48.540Z,58.40
2019-06-07T13:05:17.896Z,60.10
2019-06-07T13:07:46.962Z,61.70
2019-06-07T13:10:17.760Z,63.00
2019-06-07T13:12:47.159Z,63.40
2019-06-07T13:15:18.743Z,63.60
2019-06-07T13:17:46.795Z,66.20
2019-06-07T13:20:20.408Z,69.40
2019-06-07T13:22:49.357Z,70.30
2019-06-07T13:25:21.220Z,71.50
2019-06-07T13:27:49.861Z,71.20
2019-06-07T13:30:21.126Z,72.50
2019-06-07T13:32:50.128Z,74.10
2019-06-07T13:35:21.700Z,76.20
2019-06-07T13:37:49.290Z,75.00
2019-06-07T13:40:19.703Z,76.10
2019-06-07T13:42:48.669Z,74.20
2019-06-07T13:45:18.116Z,75.60
2019-06-07T13:47:47.200Z,76.00
2019-06-07T13:50:19.698Z,72.40
2019-06-07T13:52:48.825Z,73.90
2019-06-07T13:55:20.044Z,73.90
2019-06-07T13:57:48.999Z,72.80
2019-06-07T14:00:18.978Z,72.00
2019-06-07T14:02:48.588Z,71.10
2019-06-07T14:05:18.770Z,70.00
2019-06-07T14:07:47.655Z,68.20
2019-06-07T14:10:16.650Z,68.00
2019-06-07T14:12:45.598Z,69.90
2019-06-07T14:15:14.790Z,67.50
2019-06-07T14:17:43.598Z,68.00
2019-06-07T14:20:13.419Z,69.60
2019-06-07T14:22:42.214Z,68.40
2019-06-07T14:25:11.246Z,68.50
2019-06-07T14:27:40.026Z,70.10
2019-06-07T14:30:09.510Z,67.20
2019-06-07T14:32:38.274Z,66.70
2019-06-07T14:35:07.899Z,66.40
2019-06-07T14:37:36.769Z,67.90
2019-06-07T14:40:07.317Z,67.10
2019-06-07T14:42:35.953Z,65.30
2019-06-07T14:45:07.792Z,67.20
2019-06-07T14:47:36.849Z,67.00
2019-06-07T14:50:11.125Z,65.40
2019-06-07T14:52:39.974Z,65.80
2019-06-07T14:55:08.982Z,65.90
2019-06-07T14:57:38.402Z,67.10
2019-06-07T15:00:11.231Z,67.30
2019-06-07T15:02:39.937Z,67.90
2019-06-07T15:05:09.296Z,67.70
2019-06-07T15:07:40.574Z,68.20
2019-06-07T15:10:10.934Z,70.80
2019-06-07T15:12:40.168Z,69.10
2019-06-07T15:15:09.715Z,70.50
2019-06-07T15:17:39.162Z,70.00
2019-06-07T15:20:08.615Z,70.00
2019-06-07T15:22:38.827Z,69.00
2019-06-07T15:25:09.665Z,67.70
2019-06-07T15:27:38.933Z,69.40
2019-06-07T15:30:11.494Z,68.70
2019-06-07T15:32:40.608Z,69.50
2019-06-07T15:35:10.270Z,70.10
2019-06-07T15:37:39.421Z,71.00
2019-06-07T15:40:09.317Z,69.80
2019-06-07T15:42:51.284Z,70.10
2019-06-07T15:45:09.666Z,70.70
2019-06-07T15:47:38.928Z,70.60
2019-06-07T15:50:09.805Z,71.30
2019-06-07T15:52:40.268Z,71.70
2019-06-07T15:55:10.876Z,69.70
2019-06-07T15:57:40.289Z,71.10
2019-06-07T16:00:15.826Z,71.30
2019-06-07T16:02:44.565Z,72.40
2019-06-07T16:05:14.153Z,72.80
2019-06-07T16:07:43.591Z,71.00
2019-06-07T16:10:13.993Z,70.10
2019-06-07T16:12:59.188Z,67.90
2019-06-07T16:15:14.485Z,69.30
2019-06-07T16:17:43.817Z,67.70
2019-06-07T16:20:14.351Z,67.80
2019-06-07T16:22:44.014Z,67.50
2019-06-07T16:25:13.889Z,66.90
2019-06-07T16:27:42.846Z,66.40
2019-06-07T16:30:13.355Z,66.80
2019-06-07T16:32:44.209Z,65.50
2019-06-07T16:35:14.307Z,65.80
2019-06-07T16:37:43.474Z,65.80
2019-06-07T16:40:14.852Z,64.90
2019-06-07T16:42:45.128Z,60.50
2019-06-07T16:45:15.143Z,56.40
2019-06-07T16:47:47.168Z,53.90
2019-06-07T16:50:14.918Z,53.20
2019-06-07T16:52:46.364Z,53.00
2019-06-07T16:55:15.591Z,51.20
2019-06-07T16:57:45.196Z,51.60
2019-06-07T17:00:15.211Z,52.10
2019-06-07T17:02:44.975Z,51.50
2019-06-07T17:05:14.837Z,50.20
2019-06-07T17:07:44.805Z,51.50
2019-06-07T17:10:14.513Z,52.00
2019-06-07T17:12:44.667Z,53.80
2019-06-07T17:15:15.977Z,55.10
2019-06-07T17:17:45.095Z,56.70
2019-06-07T17:20:14.818Z,57.50
2019-06-07T17:22:44.040Z,57.00
2019-06-07T17:25:15.832Z,58.60
2019-06-07T17:27:46.403Z,59.20
2019-06-07T17:30:15.738Z,58.70
2019-06-07T17:32:56.277Z,59.40
2019-06-07T17:35:16.054Z,59.90
2019-06-07T17:37:46.354Z,59.40
2019-06-07T17:40:21.960Z,59.00
2019-06-07T17:42:51.092Z,59.10
2019-06-07T17:45:21.743Z,58.20
2019-06-07T17:47:51.959Z,57.70
2019-06-07T17:50:21.050Z,57.20
2019-06-07T17:52:50.180Z,58.50
2019-06-07T17:55:19.226Z,59.70
2019-06-07T17:57:48.638Z,61.50
2019-06-07T18:00:34.322Z,61.60
2019-06-07T18:02:49.233Z,61.40
2019-06-07T18:05:18.179Z,61.40
2019-06-07T18:07:49.669Z,61.30
2019-06-07T18:10:36.781Z,61.20
2019-06-07T18:13:06.237Z,61.00
2019-06-07T18:15:41.028Z,59.80
2019-06-07T18:18:10.603Z,59.90
2019-06-07T18:20:39.744Z,60.50
2019-06-07T18:23:08.894Z,60.40
2019-06-07T18:25:37.719Z,61.10
2019-06-07T18:28:06.685Z,61.20
2019-06-07T18:30:35.777Z,61.40
2019-06-07T18:33:05.158Z,62.20
2019-06-07T18:35:34.043Z,62.80
2019-06-07T18:38:02.959Z,62.70
2019-06-07T18:40:31.910Z,62.50
2019-06-07T18:43:00.755Z,63.20
2019-06-07T18:45:29.489Z,63.10
2019-06-07T18:47:58.237Z,62.50
2019-06-07T18:50:27.003Z,63.20
2019-06-07T18:52:55.738Z,63.30
2019-06-07T18:55:24.470Z,63.40
2019-06-07T18:57:54.432Z,63.30
2019-06-07T19:00:26.466Z,63.50
2019-06-07T19:02:56.160Z,63.50
2019-06-07T19:05:25.473Z,63.60
2019-06-07T19:07:54.827Z,64.30
2019-06-07T19:10:23.886Z,63.80
2019-06-07T19:12:53.095Z,63.90
2019-06-07T19:15:23.074Z,64.30
2019-06-07T19:17:52.127Z,65.20
2019-06-07T19:20:21.925Z,64.80
2019-06-07T19:22:51.980Z,65.00
2019-06-07T19:25:22.420Z,66.10
2019-06-07T19:27:52.581Z,67.10
2019-06-07T19:30:22.172Z,66.80
2019-06-07T19:32:51.411Z,67.20
2019-06-07T19:35:20.757Z,67.60
2019-06-07T19:37:51.623Z,68.10
2019-06-07T19:40:21.380Z,68.80
2019-06-07T19:42:52.056Z,69.50
2019-06-07T19:45:30.696Z,69.90
2019-06-07T19:47:54.384Z,70.10
2019-06-07T19:50:23.481Z,70.40
2019-06-07T19:52:54.924Z,70.20
2019-06-07T19:55:23.890Z,69.70
2019-06-07T19:57:53.345Z,70.40
2019-06-07T20:00:22.511Z,69.50
2019-06-07T20:02:51.224Z,70.10
2019-06-07T20:05:19.947Z,69.80
2019-06-07T20:07:48.750Z,69.60
2019-06-07T20:10:18.142Z,69.60
2019-06-07T20:12:46.957Z,69.60
2019-06-07T20:15:28.548Z,71.00
2019-06-07T20:17:46.562Z,72.60
2019-06-07T20:20:15.377Z,73.60
2019-06-07T20:22:44.207Z,75.00
2019-06-07T20:25:13.037Z,75.80
2019-06-07T20:27:41.678Z,77.30
2019-06-07T20:30:12.033Z,78.80
2019-06-07T20:32:40.810Z,79.40
2019-06-07T20:35:09.726Z,79.80
2019-06-07T20:37:38.574Z,80.70
2019-06-07T20:40:22.984Z,80.90
2019-06-07T20:42:39.314Z,81.70
2019-06-07T20:45:08.971Z,81.80
2019-06-07T20:47:37.839Z,82.40
2019-06-07T20:50:08.696Z,82.70
2019-06-07T20:52:37.924Z,83.80
2019-06-07T20:55:09.095Z,81.80
2019-06-07T20:57:38.059Z,81.10
2019-06-07T21:00:14.310Z,82.10
2019-06-07T21:02:38.362Z,81.10
2019-06-07T21:05:07.656Z,81.10
2019-06-07T21:07:36.494Z,81.60
2019-06-07T21:10:08.240Z,82.10
2019-06-07T21:12:37.312Z,82.00
2019-06-07T21:15:45.606Z,81.30
2019-06-07T21:18:08.710Z,82.40
2019-06-07T21:20:34.104Z,80.80
2019-06-07T21:23:02.886Z,80.30
2019-06-07T21:25:31.617Z,80.70
2019-06-07T21:28:00.910Z,79.60
2019-06-07T21:30:29.682Z,80.20
2019-06-07T21:32:58.534Z,79.50
2019-06-07T21:35:27.291Z,78.90
2019-06-07T21:37:56.081Z,78.60
2019-06-07T21:40:25.210Z,79.00
2019-06-07T21:42:53.924Z,78.80
2019-06-07T21:45:22.594Z,78.10
2019-06-07T21:47:51.414Z,78.40
2019-06-07T21:50:20.296Z,78.70
2019-06-07T21:52:49.073Z,78.90
2019-06-07T21:55:17.793Z,78.60
2019-06-07T21:57:46.635Z,78.60
2019-06-07T22:00:18.083Z,78.00
2019-06-07T22:02:46.816Z,78.00
2019-06-07T22:05:15.646Z,78.60
2019-06-07T22:07:44.454Z,77.60
2019-06-07T22:10:14.473Z,78.70
2019-06-07T22:12:43.353Z,76.70
2019-06-07T22:15:31.103Z,77.80
2019-06-07T22:17:44.174Z,76.40
2019-06-07T22:20:14.664Z,76.70
2019-06-07T22:22:43.643Z,76.50
2019-06-07T22:25:13.107Z,75.80
2019-06-07T22:27:42.114Z,75.30
2019-06-07T22:30:12.579Z,75.30
2019-06-07T22:32:41.322Z,74.80
2019-06-07T22:35:10.913Z,74.30
2019-06-07T22:37:39.666Z,73.10
2019-06-07T22:40:08.765Z,73.30
2019-06-07T22:42:38.052Z,73.40
2019-06-07T22:45:08.095Z,72.70
2019-06-07T22:47:37.331Z,72.30
2019-06-07T22:50:08.633Z,72.50
2019-06-07T22:52:37.589Z,72.40
2019-06-07T22:55:09.866Z,72.10
2019-06-07T22:57:52.669Z,71.70
2019-06-07T23:00:21.687Z,72.00
2019-06-07T23:02:50.424Z,71.40
2019-06-07T23:05:19.214Z,71.40
2019-06-07T23:07:47.937Z,70.70
2019-06-07T23:10:17.547Z,71.20
2019-06-07T23:12:46.274Z,70.70
2019-06-07T23:15:15.693Z,70.40
2019-06-07T23:17:44.581Z,70.10
2019-06-07T23:20:13.764Z,70.20
2019-06-07T23:22:42.478Z,69.40
2019-06-07T23:25:12.274Z,69.60
2019-06-07T23:27:41.377Z,69.70
2019-06-07T23:30:10.822Z,69.50
2019-06-07T23:32:42.327Z,69.20
2019-06-07T23:35:12.719Z,69.00
2019-06-07T23:37:41.690Z,69.00
2019-06-07T23:40:11.171Z,68.80
2019-06-07T23:42:40.005Z,68.70
2019-06-07T23:45:08.826Z,68.80
2019-06-07T23:47:37.568Z,68.50
2019-06-07T23:50:11.355Z,68.00
2019-06-07T23:52:40.560Z,68.60
2019-06-07T23:55:09.433Z,68.50
2019-06-07T23:57:38.149Z,68.70
