createdAt,value
2019-06-07T00:12:21.494Z,9.71
2019-06-07T00:32:28.971Z,10.29
2019-06-07T00:53:14.019Z,10.36
2019-06-07T01:12:47.628Z,10.79
2019-06-07T01:32:57.023Z,8.88
2019-06-07T01:53:06.408Z,7.97
2019-06-07T02:13:16.019Z,7.88
2019-06-07T02:33:30.439Z,7.88
2019-06-07T02:53:40.129Z,9.57
2019-06-07T03:13:43.478Z,10.51
2019-06-07T03:33:52.896Z,9.16
2019-06-07T03:54:04.559Z,11.14
2019-06-07T04:14:06.260Z,8.58
2019-06-07T04:34:05.799Z,8.58
2019-06-07T04:54:17.477Z,7.98
2019-06-07T05:14:16.986Z,9.88
2019-06-07T05:34:26.319Z,9.29
2019-06-07T05:54:36.519Z,8.15
2019-06-07T06:14:46.888Z,8.48
2019-06-07T06:34:55.700Z,10.00
2019-06-07T06:55:02.989Z,8.98
2019-06-07T07:15:12.352Z,8.88
2019-06-07T07:35:22.148Z,7.33
2019-06-07T07:55:31.672Z,8.24
2019-06-07T08:15:43.277Z,8.98
2019-06-07T08:36:06.060Z,6.50
2019-06-07T08:55:45.365Z,8.92
2019-06-07T09:15:56.043Z,8.80
2019-06-07T09:36:09.722Z,9.44
2019-06-07T09:56:08.734Z,9.17
2019-06-07T10:16:13.702Z,9.28
2019-06-07T10:36:23.115Z,9.59
2019-06-07T10:56:32.480Z,7.54
2019-06-07T11:16:41.896Z,7.55
2019-06-07T11:36:51.269Z,7.97
2019-06-07T11:57:00.792Z,8.19
2019-06-07T12:17:13.438Z,8.51
2019-06-07T12:37:14.576Z,15.26
2019-06-07T12:57:13.713Z,11.05
2019-06-07T13:17:22.288Z,12.76
2019-06-07T13:37:35.033Z,13.27
2019-06-07T13:57:36.759Z,10.03
2019-06-07T14:17:36.319Z,6.13
2019-06-07T14:37:45.663Z,6.63
2019-06-07T14:57:55.041Z,4.78
2019-06-07T15:18:04.900Z,6.08
2019-06-07T15:38:14.378Z,4.91
2019-06-07T15:58:30.853Z,8.31
2019-06-07T16:18:31.268Z,7.44
2019-06-07T16:38:30.660Z,6.55
2019-06-07T16:58:42.385Z,6.58
2019-06-07T17:18:42.961Z,6.91
2019-06-07T17:38:53.243Z,7.02
2019-06-07T17:58:52.775Z,6.95
2019-06-07T18:19:02.621Z,8.21
2019-06-07T18:39:11.953Z,9.51
2019-06-07T18:59:21.358Z,8.90
2019-06-07T19:19:33.052Z,11.04
2019-06-07T19:39:32.448Z,12.41
2019-06-07T19:59:42.462Z,10.40
2019-06-07T20:19:44.505Z,10.74
2019-06-07T20:39:46.165Z,11.77
2019-06-07T20:59:45.707Z,11.50
2019-06-07T21:19:57.340Z,11.10
2019-06-07T21:39:56.899Z,10.20
2019-06-07T22:00:07.148Z,13.03
2019-06-07T22:20:15.072Z,12.48
2019-06-07T22:40:24.380Z,14.09
2019-06-07T23:00:33.709Z,15.08
2019-06-07T23:20:45.622Z,15.41
2019-06-07T23:40:45.056Z,16.58
