createdAt,value
2018-07-21T00:00:27.423Z,65.94
2018-07-21T00:01:27.636Z,65.91
2018-07-21T00:02:27.844Z,65.91
2018-07-21T00:03:28.065Z,65.91
2018-07-21T00:04:28.252Z,65.91
2018-07-21T00:05:28.444Z,65.91
2018-07-21T00:06:28.658Z,65.81
2018-07-21T00:07:28.843Z,65.75
2018-07-21T00:08:29.067Z,65.84
2018-07-21T00:09:29.284Z,65.91
2018-07-21T00:10:29.486Z,65.91
2018-07-21T00:11:29.676Z,65.53
2018-07-21T00:12:29.890Z,65.91
2018-07-21T00:13:30.079Z,65.91
2018-07-21T00:14:30.275Z,65.81
2018-07-21T00:15:30.482Z,65.81
2018-07-21T00:16:30.685Z,65.81
2018-07-21T00:17:30.893Z,65.05
2018-07-21T00:18:31.097Z,65.23
2018-07-21T00:19:31.310Z,65.37
2018-07-21T00:20:31.496Z,65.23
2018-07-21T00:21:31.690Z,65.81
2018-07-21T00:22:31.881Z,65.81
2018-07-21T00:23:32.092Z,65.05
2018-07-21T00:24:32.305Z,65.23
2018-07-21T00:25:32.497Z,65.72
2018-07-21T00:26:32.693Z,64.85
2018-07-21T00:27:32.908Z,65.14
2018-07-21T00:28:33.101Z,64.79
2018-07-21T00:29:33.303Z,64.98
2018-07-21T00:30:33.522Z,65.08
2018-07-21T00:31:33.723Z,64.60
2018-07-21T00:32:33.939Z,64.12
2018-07-21T00:33:34.116Z,64.47
2018-07-21T00:34:34.314Z,64.69
2018-07-21T00:35:34.605Z,63.54
2018-07-21T00:36:34.682Z,63.92
2018-07-21T00:39:06.505Z,63.83
2018-07-21T00:40:06.683Z,63.83
2018-07-21T00:41:06.891Z,63.45
2018-07-21T00:42:07.087Z,63.25
2018-07-21T00:43:07.283Z,64.02
2018-07-21T00:44:07.484Z,63.38
2018-07-21T00:45:07.681Z,63.45
2018-07-21T00:46:07.876Z,63.92
2018-07-21T00:47:08.086Z,64.31
2018-07-21T00:48:08.271Z,63.86
2018-07-21T00:49:08.495Z,63.57
2018-07-21T00:50:08.674Z,63.57
2018-07-21T00:51:08.883Z,63.48
2018-07-21T00:52:09.083Z,63.09
2018-07-21T00:53:09.282Z,62.90
2018-07-21T00:54:09.472Z,62.71
2018-07-21T00:55:09.685Z,63.38
2018-07-21T00:56:09.877Z,62.71
2018-07-21T00:58:41.995Z,63.38
2018-07-21T00:59:42.171Z,63.38
2018-07-21T01:00:42.374Z,63.86
2018-07-21T01:01:42.585Z,63.86
2018-07-21T01:02:42.767Z,63.95
2018-07-21T01:03:42.967Z,63.67
2018-07-21T01:04:43.191Z,63.76
2018-07-21T01:05:43.391Z,63.57
2018-07-21T01:06:43.604Z,63.86
2018-07-21T01:07:43.805Z,64.92
2018-07-21T01:08:44.018Z,65.27
2018-07-21T01:11:16.167Z,65.56
2018-07-21T01:12:16.342Z,65.08
2018-07-21T01:13:16.551Z,64.79
2018-07-21T01:14:16.800Z,65.56
2018-07-21T01:15:16.987Z,66.23
2018-07-21T01:16:17.175Z,66.49
2018-07-21T01:17:17.371Z,67.54
2018-07-21T01:18:17.565Z,67.07
2018-07-21T01:19:17.772Z,66.39
2018-07-21T01:20:17.960Z,66.97
2018-07-21T01:21:18.177Z,66.77
2018-07-21T01:22:18.381Z,66.30
2018-07-21T01:23:18.581Z,66.52
2018-07-21T01:24:18.766Z,66.68
2018-07-21T01:25:19.006Z,66.77
2018-07-21T01:26:19.193Z,66.71
2018-07-21T01:27:19.398Z,66.97
2018-07-21T01:28:19.585Z,66.49
2018-07-21T01:30:51.902Z,66.97
2018-07-21T01:31:52.084Z,67.07
2018-07-21T01:32:52.281Z,67.54
2018-07-21T01:33:52.480Z,67.25
2018-07-21T01:34:52.675Z,66.97
2018-07-21T01:35:52.890Z,68.12
2018-07-21T01:38:25.095Z,68.12
2018-07-21T01:39:25.292Z,67.83
2018-07-21T01:40:25.490Z,68.02
2018-07-21T01:41:25.693Z,68.02
2018-07-21T01:42:25.906Z,68.02
2018-07-21T01:43:26.114Z,68.21
2018-07-21T01:44:26.293Z,68.79
2018-07-21T01:45:26.509Z,68.70
2018-07-21T01:46:26.699Z,68.89
2018-07-21T01:47:26.885Z,68.70
2018-07-21T01:48:27.092Z,68.70
2018-07-21T01:49:27.280Z,68.89
2018-07-21T01:50:27.484Z,68.85
2018-07-21T01:51:27.674Z,68.57
2018-07-21T01:52:27.859Z,68.70
2018-07-21T01:53:28.039Z,68.79
2018-07-21T01:54:28.253Z,68.79
2018-07-21T01:55:28.450Z,69.14
2018-07-21T01:56:28.673Z,69.53
2018-07-21T01:57:28.891Z,69.43
2018-07-21T01:58:29.073Z,69.53
2018-07-21T01:59:29.289Z,69.53
2018-07-21T02:00:29.493Z,69.72
2018-07-21T02:01:29.696Z,69.62
2018-07-21T02:02:29.910Z,69.75
2018-07-21T02:03:30.117Z,69.91
2018-07-21T02:04:30.314Z,69.43
2018-07-21T02:05:30.509Z,69.62
2018-07-21T02:06:30.733Z,69.43
2018-07-21T02:07:30.925Z,69.62
2018-07-21T02:08:31.113Z,69.62
2018-07-21T02:09:31.324Z,70.58
2018-07-21T02:10:31.531Z,69.62
2018-07-21T02:11:31.734Z,69.53
2018-07-21T02:12:31.964Z,69.43
2018-07-21T02:13:32.137Z,68.66
2018-07-21T02:14:32.355Z,69.53
2018-07-21T02:15:32.548Z,69.24
2018-07-21T02:16:32.744Z,69.05
2018-07-21T02:17:32.929Z,68.47
2018-07-21T02:18:33.134Z,68.51
2018-07-21T02:19:33.320Z,68.85
2018-07-21T02:20:33.523Z,68.60
2018-07-21T02:21:33.728Z,68.70
2018-07-21T02:22:33.976Z,69.27
2018-07-21T02:23:34.137Z,69.62
2018-07-21T02:24:34.346Z,69.53
2018-07-21T02:25:34.539Z,69.81
2018-07-21T02:26:34.746Z,70.10
2018-07-21T02:27:34.976Z,70.49
2018-07-21T02:28:35.102Z,70.97
2018-07-21T02:29:35.324Z,71.06
2018-07-21T02:30:35.514Z,71.31
2018-07-21T02:31:35.723Z,71.16
2018-07-21T02:32:35.924Z,70.93
2018-07-21T02:33:36.125Z,71.16
2018-07-21T02:34:36.327Z,70.78
2018-07-21T02:35:36.515Z,70.20
2018-07-21T02:36:36.792Z,70.20
2018-07-21T02:37:36.872Z,68.95
2018-07-21T02:38:37.075Z,68.76
2018-07-21T02:39:37.269Z,67.74
2018-07-21T02:40:37.451Z,67.35
2018-07-21T02:41:37.658Z,66.77
2018-07-21T02:42:37.863Z,66.04
2018-07-21T02:43:38.111Z,66.42
2018-07-21T02:44:38.303Z,67.29
2018-07-21T02:45:38.515Z,66.52
2018-07-21T02:46:38.697Z,66.42
2018-07-21T02:47:38.885Z,66.42
2018-07-21T02:48:39.081Z,66.42
2018-07-21T02:49:39.277Z,65.75
2018-07-21T02:50:39.463Z,64.79
2018-07-21T02:51:39.673Z,64.89
2018-07-21T02:52:39.862Z,64.60
2018-07-21T02:53:40.050Z,65.08
2018-07-21T02:54:40.245Z,65.08
2018-07-21T02:55:40.444Z,64.50
2018-07-21T02:56:40.642Z,65.27
2018-07-21T02:57:40.846Z,65.27
2018-07-21T02:58:41.059Z,65.84
2018-07-21T02:59:41.269Z,66.71
2018-07-21T03:02:13.405Z,67.68
2018-07-21T03:03:13.582Z,68.79
2018-07-21T03:04:13.781Z,68.51
2018-07-21T03:05:14.003Z,68.31
2018-07-21T03:06:14.216Z,67.25
2018-07-21T03:07:14.414Z,67.35
2018-07-21T03:08:14.607Z,66.97
2018-07-21T03:09:14.796Z,66.71
2018-07-21T03:10:14.989Z,66.23
2018-07-21T03:11:15.208Z,66.33
2018-07-21T03:12:15.408Z,66.23
2018-07-21T03:13:15.613Z,65.94
2018-07-21T03:14:15.804Z,65.56
2018-07-21T03:15:15.993Z,64.89
2018-07-21T03:16:16.208Z,65.27
2018-07-21T03:17:16.409Z,65.08
2018-07-21T03:18:16.644Z,65.27
2018-07-21T03:19:16.830Z,64.79
2018-07-21T03:20:17.026Z,65.27
2018-07-21T03:21:17.237Z,64.98
2018-07-21T03:22:17.439Z,64.98
2018-07-21T03:23:17.655Z,65.46
2018-07-21T03:24:17.825Z,65.94
2018-07-21T03:25:18.038Z,66.04
2018-07-21T03:26:18.237Z,66.42
2018-07-21T03:27:18.437Z,66.23
2018-07-21T03:28:18.626Z,65.08
2018-07-21T03:29:18.823Z,66.42
2018-07-21T03:30:19.047Z,66.68
2018-07-21T03:31:19.264Z,67.45
2018-07-21T03:32:19.455Z,67.00
2018-07-21T03:33:19.648Z,66.58
2018-07-21T03:34:19.884Z,67.07
2018-07-21T03:35:20.041Z,66.42
2018-07-21T03:36:20.237Z,67.00
2018-07-21T03:37:20.453Z,66.42
2018-07-21T03:38:20.660Z,65.94
2018-07-21T03:39:20.843Z,65.75
2018-07-21T03:40:21.056Z,65.66
2018-07-21T03:41:21.257Z,65.17
2018-07-21T03:42:21.450Z,64.69
2018-07-21T03:43:21.663Z,65.56
2018-07-21T03:44:21.845Z,64.43
2018-07-21T03:45:22.062Z,64.73
2018-07-21T03:46:22.273Z,64.25
2018-07-21T03:47:22.496Z,64.43
2018-07-21T03:48:22.693Z,63.86
2018-07-21T03:49:22.908Z,64.73
2018-07-21T03:50:23.092Z,63.76
2018-07-21T03:51:23.285Z,64.73
2018-07-21T03:52:23.477Z,65.20
2018-07-21T03:53:23.686Z,66.17
2018-07-21T03:54:23.881Z,65.20
2018-07-21T03:55:24.110Z,65.20
2018-07-21T03:56:24.308Z,66.07
2018-07-21T03:57:24.515Z,66.42
2018-07-21T03:58:24.762Z,66.61
2018-07-21T03:59:24.988Z,66.04
2018-07-21T04:00:25.190Z,66.42
2018-07-21T04:01:25.355Z,66.42
2018-07-21T04:02:25.568Z,66.23
2018-07-21T04:03:25.787Z,65.66
2018-07-21T04:04:25.975Z,65.94
2018-07-21T04:05:26.178Z,65.56
2018-07-21T04:06:26.402Z,65.59
2018-07-21T04:08:58.263Z,65.97
2018-07-21T04:09:58.412Z,65.88
2018-07-21T04:10:58.602Z,65.97
2018-07-21T04:11:58.818Z,66.42
2018-07-21T04:12:59.005Z,66.33
2018-07-21T04:13:59.201Z,66.52
2018-07-21T04:14:59.409Z,66.33
2018-07-21T04:15:59.597Z,67.58
2018-07-21T04:16:59.783Z,67.48
2018-07-21T04:17:59.994Z,67.19
2018-07-21T04:19:00.210Z,67.29
2018-07-21T04:20:00.403Z,67.68
2018-07-21T04:21:00.604Z,68.06
2018-07-21T04:22:00.881Z,68.44
2018-07-21T04:24:32.581Z,67.86
2018-07-21T04:25:32.758Z,68.29
2018-07-21T04:26:32.950Z,68.48
2018-07-21T04:27:33.153Z,68.29
2018-07-21T04:28:33.340Z,67.35
2018-07-21T04:29:33.554Z,66.39
2018-07-21T04:30:33.769Z,65.66
2018-07-21T04:31:33.980Z,65.66
2018-07-21T04:32:34.187Z,64.98
2018-07-21T04:33:34.372Z,64.98
2018-07-21T04:36:06.523Z,63.21
2018-07-21T04:37:06.698Z,63.34
2018-07-21T04:38:06.914Z,62.86
2018-07-21T04:39:07.116Z,62.02
2018-07-21T04:40:07.315Z,61.16
2018-07-21T04:41:07.523Z,60.19
2018-07-21T04:42:07.731Z,60.13
2018-07-21T04:43:07.916Z,59.93
2018-07-21T04:44:08.138Z,60.03
2018-07-21T04:45:08.328Z,60.03
2018-07-21T04:47:40.492Z,60.13
2018-07-21T04:48:40.673Z,61.38
2018-07-21T04:49:40.892Z,61.54
2018-07-21T04:50:41.110Z,61.54
2018-07-21T04:51:41.312Z,60.99
2018-07-21T04:52:41.502Z,60.93
2018-07-21T04:53:41.712Z,59.02
2018-07-21T04:54:41.910Z,58.76
2018-07-21T04:55:42.125Z,57.54
2018-07-21T04:56:42.314Z,57.15
2018-07-21T04:57:42.528Z,57.63
2018-07-21T04:58:42.748Z,57.82
2018-07-21T04:59:42.954Z,56.98
2018-07-21T05:00:43.239Z,57.28
2018-07-21T05:01:43.379Z,57.56
2018-07-21T05:02:43.580Z,57.59
2018-07-21T05:03:43.781Z,56.92
2018-07-21T05:04:43.981Z,56.88
2018-07-21T05:05:44.178Z,56.94
2018-07-21T05:06:44.380Z,56.62
2018-07-21T05:07:44.582Z,57.01
2018-07-21T05:08:44.905Z,55.98
2018-07-21T05:09:44.982Z,55.85
2018-07-21T05:10:45.192Z,57.08
2018-07-21T05:11:45.387Z,57.76
2018-07-21T05:12:45.582Z,58.21
2018-07-21T05:13:45.783Z,59.70
2018-07-21T05:14:45.983Z,61.47
2018-07-21T05:15:46.200Z,62.73
2018-07-21T05:16:46.399Z,62.76
2018-07-21T05:17:46.594Z,62.18
2018-07-21T05:18:46.783Z,62.28
2018-07-21T05:19:46.984Z,61.73
2018-07-21T05:20:47.202Z,61.83
2018-07-21T05:21:47.414Z,61.73
2018-07-21T05:22:47.626Z,61.44
2018-07-21T05:23:47.822Z,60.89
2018-07-21T05:24:48.024Z,61.25
2018-07-21T05:27:20.160Z,59.83
2018-07-21T05:28:20.343Z,60.11
2018-07-21T05:29:20.654Z,59.38
2018-07-21T05:30:20.726Z,58.98
2018-07-21T05:32:52.857Z,57.40
2018-07-21T05:33:53.040Z,57.01
2018-07-21T05:34:53.259Z,56.26
2018-07-21T05:35:53.437Z,54.64
2018-07-21T05:36:53.647Z,53.51
2018-07-21T05:37:53.861Z,52.95
2018-07-21T05:38:54.075Z,52.50
2018-07-21T05:39:54.273Z,51.65
2018-07-21T05:40:54.480Z,51.26
2018-07-21T05:41:54.689Z,52.40
2018-07-21T05:42:54.976Z,52.62
2018-07-21T05:45:27.142Z,53.15
2018-07-21T05:46:27.329Z,53.17
2018-07-21T05:47:27.535Z,53.73
2018-07-21T05:48:27.738Z,53.17
2018-07-21T05:49:27.953Z,52.54
2018-07-21T05:50:28.155Z,53.51
2018-07-21T05:51:28.370Z,53.00
2018-07-21T05:52:28.579Z,53.49
2018-07-21T05:53:28.789Z,52.08
2018-07-21T05:54:29.069Z,51.16
2018-07-21T05:55:29.222Z,51.57
2018-07-21T05:56:29.430Z,52.08
2018-07-21T05:57:29.624Z,52.30
2018-07-21T05:58:29.814Z,52.37
2018-07-21T05:59:30.010Z,51.91
2018-07-21T06:00:30.233Z,50.26
2018-07-21T06:01:30.453Z,50.65
2018-07-21T06:02:30.671Z,50.21
2018-07-21T06:03:30.889Z,48.49
2018-07-21T06:04:31.136Z,47.91
2018-07-21T06:05:31.338Z,47.52
2018-07-21T06:06:31.556Z,48.58
2018-07-21T06:07:31.761Z,47.40
2018-07-21T06:08:31.980Z,47.74
2018-07-21T06:09:32.153Z,46.59
2018-07-21T06:10:32.426Z,47.27
2018-07-21T06:11:32.601Z,45.54
2018-07-21T06:12:32.794Z,45.72
2018-07-21T06:15:05.023Z,46.67
2018-07-21T06:16:05.208Z,46.96
2018-07-21T06:17:05.452Z,47.64
2018-07-21T06:18:05.624Z,47.37
2018-07-21T06:19:05.852Z,46.69
2018-07-21T06:20:06.076Z,45.94
2018-07-21T06:21:06.286Z,46.20
2018-07-21T06:22:06.514Z,46.20
2018-07-21T06:23:06.728Z,46.30
2018-07-21T06:24:06.928Z,46.69
2018-07-21T06:25:07.159Z,46.13
2018-07-21T06:26:07.319Z,46.50
2018-07-21T06:27:07.539Z,46.98
2018-07-21T06:28:07.779Z,46.03
2018-07-21T06:29:07.949Z,45.25
2018-07-21T06:30:08.162Z,45.81
2018-07-21T06:31:08.385Z,45.94
2018-07-21T06:32:08.585Z,46.03
2018-07-21T06:33:08.795Z,45.95
2018-07-21T06:34:09.012Z,45.54
2018-07-21T06:35:09.205Z,46.03
2018-07-21T06:36:09.434Z,45.76
2018-07-21T06:37:09.644Z,45.76
2018-07-21T06:38:09.856Z,45.54
2018-07-21T06:39:10.081Z,45.18
2018-07-21T06:40:10.278Z,45.18
2018-07-21T06:41:10.472Z,45.74
2018-07-21T06:42:10.684Z,45.81
2018-07-21T06:43:10.897Z,46.18
2018-07-21T06:44:11.092Z,46.37
2018-07-21T06:45:11.302Z,47.74
2018-07-21T06:46:11.504Z,46.88
2018-07-21T06:47:11.711Z,46.30
2018-07-21T06:48:11.901Z,46.13
2018-07-21T06:49:12.100Z,45.86
2018-07-21T06:50:12.306Z,44.52
2018-07-21T06:52:44.476Z,45.81
2018-07-21T06:53:44.664Z,46.20
2018-07-21T06:54:44.865Z,47.44
2018-07-21T06:55:45.094Z,46.50
2018-07-21T06:56:45.319Z,47.25
2018-07-21T06:57:45.520Z,47.25
2018-07-21T06:58:45.723Z,46.57
2018-07-21T06:59:45.939Z,47.03
2018-07-21T07:00:46.137Z,49.02
2018-07-21T07:01:46.362Z,49.41
2018-07-21T07:02:46.554Z,49.17
2018-07-21T07:03:46.757Z,50.04
2018-07-21T07:04:47.051Z,50.02
2018-07-21T07:05:47.178Z,51.35
2018-07-21T07:06:47.382Z,51.76
2018-07-21T07:07:47.588Z,51.18
2018-07-21T07:08:47.780Z,51.57
2018-07-21T07:09:47.979Z,51.09
2018-07-21T07:10:48.202Z,50.79
2018-07-21T07:11:48.410Z,50.04
2018-07-21T07:12:48.609Z,50.19
2018-07-21T07:13:48.820Z,48.95
2018-07-21T07:14:49.040Z,48.58
2018-07-21T07:15:49.252Z,47.42
2018-07-21T07:16:49.470Z,46.55
2018-07-21T07:17:49.684Z,45.87
2018-07-21T07:18:49.884Z,44.51
2018-07-21T07:19:50.106Z,45.01
2018-07-21T07:20:50.291Z,44.35
2018-07-21T07:21:50.502Z,43.79
2018-07-21T07:22:50.696Z,43.60
2018-07-21T07:23:50.894Z,43.43
2018-07-21T07:24:51.113Z,43.79
2018-07-21T07:27:23.536Z,42.45
2018-07-21T07:28:23.640Z,42.53
2018-07-21T07:29:23.858Z,44.45
2018-07-21T07:30:24.067Z,43.85
2018-07-21T07:31:24.267Z,44.43
2018-07-21T07:32:24.487Z,44.21
2018-07-21T07:33:24.684Z,43.15
2018-07-21T07:34:24.912Z,43.44
2018-07-21T07:35:25.115Z,42.39
2018-07-21T07:36:25.337Z,42.60
2018-07-21T07:37:25.534Z,43.29
2018-07-21T07:38:25.742Z,42.41
2018-07-21T07:39:25.937Z,42.68
2018-07-21T07:40:26.154Z,44.41
2018-07-21T07:41:26.353Z,44.60
2018-07-21T07:42:26.574Z,43.34
2018-07-21T07:43:26.786Z,43.26
2018-07-21T07:44:26.995Z,43.46
2018-07-21T07:45:27.206Z,44.72
2018-07-21T07:46:27.417Z,44.24
2018-07-21T07:47:27.623Z,45.40
2018-07-21T07:48:27.838Z,46.64
2018-07-21T07:49:28.054Z,46.14
2018-07-21T07:50:28.274Z,48.03
2018-07-21T07:51:28.486Z,48.49
2018-07-21T07:52:28.701Z,49.82
2018-07-21T07:53:28.981Z,50.57
2018-07-21T07:54:29.134Z,50.70
2018-07-21T07:55:29.351Z,49.92
2018-07-21T07:56:29.556Z,50.02
2018-07-21T07:57:29.763Z,50.53
2018-07-21T07:58:29.960Z,51.21
2018-07-21T07:59:30.175Z,51.01
2018-07-21T08:00:30.423Z,50.14
2018-07-21T08:01:30.583Z,51.89
2018-07-21T08:02:30.775Z,51.98
2018-07-21T08:03:30.982Z,51.11
2018-07-21T08:04:31.195Z,51.11
2018-07-21T08:05:31.384Z,50.14
2018-07-21T08:06:31.613Z,50.19
2018-07-21T08:07:31.809Z,52.00
2018-07-21T08:08:32.161Z,53.04
2018-07-21T08:09:32.209Z,53.72
2018-07-21T08:10:32.431Z,54.35
2018-07-21T08:11:32.680Z,55.67
2018-07-21T08:12:32.861Z,55.60
2018-07-21T08:13:33.078Z,55.60
2018-07-21T08:14:33.293Z,54.85
2018-07-21T08:15:33.480Z,54.39
2018-07-21T08:16:33.708Z,54.11
2018-07-21T08:17:33.939Z,52.87
2018-07-21T08:18:34.132Z,53.17
2018-07-21T08:19:34.395Z,53.55
2018-07-21T08:20:34.556Z,53.55
2018-07-21T08:21:34.766Z,53.43
2018-07-21T08:22:34.984Z,53.65
2018-07-21T08:23:35.205Z,54.59
2018-07-21T08:24:35.415Z,53.94
2018-07-21T08:25:35.617Z,53.45
2018-07-21T08:26:35.832Z,53.81
2018-07-21T08:27:36.073Z,54.21
2018-07-21T08:28:36.301Z,54.59
2018-07-21T08:29:36.588Z,54.23
2018-07-21T08:30:36.746Z,54.33
2018-07-21T08:31:36.951Z,53.94
2018-07-21T08:32:37.144Z,55.46
2018-07-21T08:33:37.334Z,54.75
2018-07-21T08:34:37.564Z,54.27
2018-07-21T08:35:37.732Z,54.44
2018-07-21T08:36:37.949Z,54.95
2018-07-21T08:37:38.145Z,54.79
2018-07-21T08:38:38.336Z,53.55
2018-07-21T08:39:38.552Z,53.55
2018-07-21T08:40:38.759Z,53.55
2018-07-21T08:41:38.984Z,55.56
2018-07-21T08:42:39.169Z,54.85
2018-07-21T08:43:39.391Z,55.36
2018-07-21T08:44:39.607Z,54.03
2018-07-21T08:45:39.808Z,55.20
2018-07-21T08:46:40.006Z,55.00
2018-07-21T08:47:40.210Z,53.09
2018-07-21T08:48:40.404Z,53.09
2018-07-21T08:49:40.624Z,51.35
2018-07-21T08:50:40.821Z,51.86
2018-07-21T08:51:41.042Z,51.18
2018-07-21T08:52:41.255Z,50.62
2018-07-21T08:53:41.472Z,50.62
2018-07-21T08:54:41.670Z,51.79
2018-07-21T08:55:41.940Z,51.50
2018-07-21T08:56:42.108Z,50.12
2018-07-21T08:57:42.321Z,49.95
2018-07-21T08:58:42.551Z,49.85
2018-07-21T08:59:42.744Z,50.02
2018-07-21T09:00:42.990Z,49.63
2018-07-21T09:01:43.181Z,49.73
2018-07-21T09:02:43.418Z,49.82
2018-07-21T09:03:43.613Z,50.12
2018-07-21T09:04:43.828Z,51.81
2018-07-21T09:05:44.059Z,51.78
2018-07-21T09:06:44.236Z,52.20
2018-07-21T09:07:44.457Z,53.07
2018-07-21T09:08:44.677Z,53.29
2018-07-21T09:09:44.869Z,53.77
2018-07-21T09:10:45.080Z,52.87
2018-07-21T09:11:45.264Z,52.95
2018-07-21T09:12:45.492Z,53.85
2018-07-21T09:13:45.700Z,53.94
2018-07-21T09:14:45.896Z,52.87
2018-07-21T09:15:46.102Z,52.32
2018-07-21T09:16:46.315Z,51.18
2018-07-21T09:17:46.538Z,51.67
2018-07-21T09:18:46.726Z,51.06
2018-07-21T09:19:46.948Z,51.25
2018-07-21T09:20:47.141Z,50.31
2018-07-21T09:23:19.448Z,50.41
2018-07-21T09:24:19.630Z,49.95
2018-07-21T09:25:19.840Z,49.90
2018-07-21T09:26:20.054Z,50.19
2018-07-21T09:27:20.277Z,51.04
2018-07-21T09:28:20.475Z,51.72
2018-07-21T09:29:20.705Z,53.07
2018-07-21T09:30:20.902Z,52.20
2018-07-21T09:31:21.103Z,52.00
2018-07-21T09:33:53.351Z,52.12
2018-07-21T09:34:53.531Z,51.23
2018-07-21T09:35:53.723Z,51.16
2018-07-21T09:36:53.920Z,51.37
2018-07-21T09:37:54.124Z,51.18
2018-07-21T09:40:26.282Z,50.46
2018-07-21T09:41:26.476Z,48.93
2018-07-21T09:42:26.690Z,48.42
2018-07-21T09:43:26.919Z,48.05
2018-07-21T09:44:27.129Z,47.59
2018-07-21T09:45:27.327Z,47.93
2018-07-21T09:46:27.529Z,48.42
2018-07-21T09:47:27.733Z,47.76
2018-07-21T09:48:27.947Z,48.05
2018-07-21T09:49:28.137Z,47.78
2018-07-21T09:50:28.327Z,47.78
2018-07-21T09:51:28.528Z,47.49
2018-07-21T09:52:28.746Z,47.47
2018-07-21T09:53:28.956Z,48.88
2018-07-21T09:54:29.154Z,49.99
2018-07-21T09:55:29.437Z,50.02
2018-07-21T09:56:29.605Z,49.63
2018-07-21T09:57:29.823Z,49.63
2018-07-21T10:00:01.687Z,50.14
2018-07-21T10:01:01.871Z,50.16
2018-07-21T10:02:02.060Z,50.26
2018-07-21T10:03:02.253Z,49.77
2018-07-21T10:04:02.464Z,50.16
2018-07-21T10:05:02.686Z,49.90
2018-07-21T10:06:02.894Z,49.80
2018-07-21T10:07:03.121Z,50.09
2018-07-21T10:08:03.311Z,49.99
2018-07-21T10:09:03.524Z,49.90
2018-07-21T10:10:03.726Z,50.09
2018-07-21T10:11:03.961Z,49.87
2018-07-21T10:12:04.192Z,50.26
2018-07-21T10:13:04.397Z,51.53
2018-07-21T10:14:04.606Z,50.65
2018-07-21T10:15:04.891Z,50.26
2018-07-21T10:16:04.977Z,50.43
2018-07-21T10:17:05.198Z,50.72
2018-07-21T10:18:05.377Z,50.16
2018-07-21T10:19:05.592Z,51.53
2018-07-21T10:20:05.799Z,51.21
2018-07-21T10:21:05.996Z,51.62
2018-07-21T10:22:06.230Z,51.23
2018-07-21T10:23:06.438Z,52.01
2018-07-21T10:24:06.635Z,51.79
2018-07-21T10:25:06.843Z,51.31
2018-07-21T10:26:07.111Z,51.69
2018-07-21T10:27:07.197Z,51.86
2018-07-21T10:28:07.441Z,52.34
2018-07-21T10:29:07.612Z,51.86
2018-07-21T10:30:07.834Z,52.15
2018-07-21T10:31:08.007Z,51.67
2018-07-21T10:32:08.198Z,51.67
2018-07-21T10:33:08.407Z,51.96
2018-07-21T10:34:08.594Z,51.93
2018-07-21T10:35:08.813Z,51.45
2018-07-21T10:36:09.015Z,51.96
2018-07-21T10:37:09.250Z,52.93
2018-07-21T10:38:09.492Z,52.83
2018-07-21T10:39:09.668Z,52.06
2018-07-21T10:40:09.878Z,51.54
2018-07-21T10:41:10.070Z,51.84
2018-07-21T10:42:10.266Z,52.22
2018-07-21T10:43:10.529Z,52.90
2018-07-21T10:44:10.654Z,53.65
2018-07-21T10:45:10.813Z,53.45
2018-07-21T10:46:11.007Z,53.58
2018-07-21T10:47:11.213Z,53.45
2018-07-21T10:48:11.420Z,53.36
2018-07-21T10:49:11.643Z,54.03
2018-07-21T10:50:11.843Z,54.06
2018-07-21T10:51:12.024Z,53.77
2018-07-21T10:53:44.437Z,54.06
2018-07-21T10:54:44.500Z,53.70
2018-07-21T10:55:44.719Z,53.31
2018-07-21T10:56:44.913Z,53.31
2018-07-21T10:57:45.145Z,53.51
2018-07-21T10:58:45.342Z,53.49
2018-07-21T10:59:45.561Z,54.28
2018-07-21T11:00:45.782Z,53.70
2018-07-21T11:01:46.002Z,53.41
2018-07-21T11:02:46.223Z,53.05
2018-07-21T11:03:46.439Z,52.83
2018-07-21T11:04:46.653Z,52.25
2018-07-21T11:05:46.909Z,52.56
2018-07-21T11:06:47.004Z,52.76
2018-07-21T11:07:47.203Z,52.08
2018-07-21T11:08:47.412Z,51.89
2018-07-21T11:11:20.459Z,51.98
2018-07-21T11:12:20.643Z,52.08
2018-07-21T11:13:20.850Z,51.91
2018-07-21T11:14:21.066Z,52.30
2018-07-21T11:15:21.316Z,53.17
2018-07-21T11:16:21.483Z,53.34
2018-07-21T11:17:21.685Z,53.44
2018-07-21T11:18:21.896Z,53.83
2018-07-21T11:19:22.108Z,52.66
2018-07-21T11:20:22.305Z,52.11
2018-07-21T11:21:22.510Z,52.08
2018-07-21T11:22:22.742Z,52.76
2018-07-21T11:23:22.955Z,52.95
2018-07-21T11:24:23.175Z,53.22
2018-07-21T11:25:23.392Z,53.51
2018-07-21T11:26:23.583Z,53.15
2018-07-21T11:27:23.806Z,53.41
2018-07-21T11:28:24.009Z,55.06
2018-07-21T11:29:24.240Z,55.87
2018-07-21T11:30:24.466Z,56.03
2018-07-21T11:31:24.681Z,56.81
2018-07-21T11:32:24.885Z,56.05
2018-07-21T11:33:25.081Z,55.87
2018-07-21T11:34:25.297Z,55.18
2018-07-21T11:35:25.617Z,54.99
2018-07-21T11:36:25.752Z,54.90
2018-07-21T11:37:25.936Z,55.18
2018-07-21T11:38:26.121Z,55.18
2018-07-21T11:39:26.336Z,54.21
2018-07-21T11:40:26.541Z,54.02
2018-07-21T11:41:26.751Z,53.73
2018-07-21T11:42:26.954Z,52.88
2018-07-21T11:43:27.160Z,53.08
2018-07-21T11:44:27.360Z,53.08
2018-07-21T11:45:27.542Z,53.08
2018-07-21T11:46:27.752Z,53.27
2018-07-21T11:47:27.969Z,53.08
2018-07-21T11:48:28.167Z,53.37
2018-07-21T11:49:28.406Z,52.91
2018-07-21T11:50:28.623Z,53.00
2018-07-21T11:51:28.847Z,52.23
2018-07-21T11:52:29.071Z,52.33
2018-07-21T11:53:29.275Z,52.94
2018-07-21T11:54:29.483Z,53.42
2018-07-21T11:55:29.671Z,52.55
2018-07-21T11:56:29.877Z,52.52
2018-07-21T11:57:30.102Z,51.93
2018-07-21T11:58:30.319Z,53.20
2018-07-21T11:59:30.513Z,53.39
2018-07-21T12:00:30.700Z,53.52
2018-07-21T12:01:30.922Z,53.71
2018-07-21T12:02:31.114Z,53.59
2018-07-21T12:03:31.328Z,54.17
2018-07-21T12:04:31.538Z,53.97
2018-07-21T12:05:31.737Z,53.97
2018-07-21T12:06:31.947Z,54.10
2018-07-21T12:07:32.144Z,53.91
2018-07-21T12:08:32.363Z,53.03
2018-07-21T12:09:32.526Z,53.13
2018-07-21T12:10:32.764Z,53.22
2018-07-21T12:11:32.965Z,52.06
2018-07-21T12:12:33.186Z,51.89
2018-07-21T12:13:33.421Z,51.99
2018-07-21T12:14:33.575Z,51.62
2018-07-21T12:15:33.804Z,51.79
2018-07-21T12:16:34.006Z,52.11
2018-07-21T12:17:34.210Z,50.34
2018-07-21T12:18:34.446Z,49.95
2018-07-21T12:19:34.641Z,50.53
2018-07-21T12:20:34.832Z,50.73
2018-07-21T12:21:35.027Z,51.89
2018-07-21T12:22:35.241Z,50.14
2018-07-21T12:23:35.457Z,51.11
2018-07-21T12:24:35.679Z,50.07
2018-07-21T12:25:35.891Z,49.97
2018-07-21T12:26:36.106Z,50.75
2018-07-21T12:27:36.364Z,48.51
2018-07-21T12:28:36.497Z,48.41
2018-07-21T12:29:36.700Z,47.83
2018-07-21T12:30:36.916Z,48.51
2018-07-21T12:31:37.130Z,48.90
2018-07-21T12:32:37.302Z,49.37
2018-07-21T12:35:09.456Z,49.49
2018-07-21T12:36:09.634Z,49.49
2018-07-21T12:37:09.855Z,49.39
2018-07-21T12:38:10.079Z,49.32
2018-07-21T12:39:10.289Z,49.97
2018-07-21T12:40:10.561Z,49.29
2018-07-21T12:41:10.723Z,50.29
2018-07-21T12:42:10.942Z,50.26
2018-07-21T12:43:11.160Z,50.09
2018-07-21T12:44:11.381Z,48.93
2018-07-21T12:45:11.589Z,49.51
2018-07-21T12:46:11.800Z,49.41
2018-07-21T12:47:12.002Z,49.22
2018-07-21T12:48:12.188Z,48.13
2018-07-21T12:49:12.414Z,48.73
2018-07-21T12:50:12.639Z,48.32
2018-07-21T12:51:12.831Z,48.51
2018-07-21T12:52:13.054Z,48.22
2018-07-21T12:53:13.275Z,47.74
2018-07-21T12:54:13.491Z,48.44
2018-07-21T12:55:13.696Z,48.51
2018-07-21T12:56:13.905Z,47.66
2018-07-21T12:57:14.087Z,47.05
2018-07-21T12:58:14.303Z,46.69
2018-07-21T13:00:46.147Z,47.83
2018-07-21T13:01:46.379Z,48.34
2018-07-21T13:02:46.549Z,48.51
2018-07-21T13:03:46.788Z,47.86
2018-07-21T13:04:46.997Z,47.56
2018-07-21T13:05:47.215Z,47.64
2018-07-21T13:06:47.431Z,47.44
2018-07-21T13:07:47.628Z,47.34
2018-07-21T13:08:47.835Z,47.05
2018-07-21T13:09:48.136Z,47.44
2018-07-21T13:10:48.267Z,48.34
2018-07-21T13:11:48.588Z,49.51
2018-07-21T13:12:48.653Z,49.12
2018-07-21T13:13:48.872Z,47.44
2018-07-21T13:14:49.076Z,48.54
2018-07-21T13:15:49.282Z,47.83
2018-07-21T13:16:49.500Z,47.54
2018-07-21T13:17:49.706Z,47.93
2018-07-21T13:18:49.903Z,48.03
2018-07-21T13:19:50.173Z,48.58
2018-07-21T13:20:50.309Z,49.19
2018-07-21T13:21:50.531Z,49.07
2018-07-21T13:22:50.803Z,49.07
2018-07-21T13:23:50.916Z,49.10
2018-07-21T13:24:51.121Z,50.24
2018-07-21T13:25:51.339Z,50.65
2018-07-21T13:26:51.553Z,49.87
2018-07-21T13:27:51.776Z,50.16
2018-07-21T13:28:51.967Z,50.36
2018-07-21T13:29:52.166Z,49.87
2018-07-21T13:30:52.368Z,49.49
2018-07-21T13:31:52.564Z,49.78