createdAt,value
2023-04-05T00:01:50.324Z,4.50
2023-04-05T00:04:21.390Z,4.51
2023-04-05T00:06:53.081Z,4.50
2023-04-05T00:09:21.535Z,4.50
2023-04-05T00:11:49.929Z,4.51
2023-04-05T00:14:18.078Z,4.51
2023-04-05T00:16:46.311Z,4.50
2023-04-05T00:19:15.522Z,4.53
2023-04-05T00:21:44.012Z,4.58
2023-04-05T00:24:15.692Z,4.59
2023-04-05T00:26:44.377Z,4.59
2023-04-05T00:29:12.730Z,4.57
2023-04-05T00:31:41.403Z,4.54
2023-04-05T00:34:10.613Z,4.54
2023-04-05T00:36:38.886Z,4.52
2023-04-05T00:39:07.038Z,4.52
2023-04-05T00:41:36.574Z,4.55
2023-04-05T00:44:06.021Z,4.58
2023-04-05T00:46:36.783Z,4.56
2023-04-05T00:49:05.189Z,4.57
2023-04-05T00:51:33.922Z,4.60
2023-04-05T00:54:03.287Z,4.60
2023-04-05T00:56:31.656Z,4.59
2023-04-05T00:59:00.291Z,4.58
2023-04-05T01:01:30.397Z,4.55
2023-04-05T01:04:03.359Z,4.53
2023-04-05T01:06:47.292Z,4.50
2023-04-05T01:09:30.524Z,4.47
2023-04-05T01:12:02.489Z,4.47
2023-04-05T01:14:30.857Z,4.48
2023-04-05T01:16:59.356Z,4.47
2023-04-05T01:19:30.176Z,4.46
2023-04-05T01:22:27.641Z,4.48
2023-04-05T01:25:03.184Z,4.51
2023-04-05T01:27:58.933Z,4.50
2023-04-05T01:30:39.525Z,4.51
2023-04-05T01:33:31.910Z,4.50
2023-04-05T01:36:12.080Z,4.56
2023-04-05T01:38:41.364Z,4.58
2023-04-05T01:41:09.845Z,4.60
2023-04-05T01:43:38.022Z,4.63
2023-04-05T01:46:06.538Z,4.62
2023-04-05T01:48:34.982Z,4.61
2023-04-05T01:51:03.671Z,4.60
2023-04-05T01:53:31.850Z,4.61
2023-04-05T01:56:03.393Z,4.59
2023-04-05T01:58:31.884Z,4.59
2023-04-05T02:01:00.208Z,4.60
2023-04-05T02:03:28.730Z,4.60
2023-04-05T02:05:58.354Z,4.63
2023-04-05T02:08:26.528Z,4.68
2023-04-05T02:10:54.716Z,4.71
2023-04-05T02:13:24.000Z,4.71
2023-04-05T02:15:52.646Z,4.71
2023-04-05T02:18:30.794Z,4.73
2023-04-05T02:21:04.744Z,4.75
2023-04-05T02:23:34.020Z,4.78
2023-04-05T02:26:02.384Z,4.81
2023-04-05T02:28:31.990Z,4.82
2023-04-05T02:31:00.147Z,4.82
2023-04-05T02:33:29.678Z,4.83
2023-04-05T02:35:58.009Z,4.83
2023-04-05T02:38:26.461Z,4.84
2023-04-05T02:40:55.623Z,4.85
2023-04-05T02:43:23.805Z,4.86
2023-04-05T02:45:52.468Z,4.88
2023-04-05T02:48:21.582Z,4.85
2023-04-05T02:50:50.885Z,4.84
2023-04-05T02:53:19.585Z,4.82
2023-04-05T02:55:57.881Z,4.81
2023-04-05T02:58:26.162Z,4.85
2023-04-05T03:00:55.281Z,4.86
2023-04-05T03:03:29.592Z,4.87
2023-04-05T03:06:10.522Z,4.88
2023-04-05T03:08:44.865Z,4.89
2023-04-05T03:11:15.191Z,4.86
2023-04-05T03:13:46.640Z,4.83
2023-04-05T03:16:22.850Z,4.81
2023-04-05T03:18:51.181Z,4.82
2023-04-05T03:21:19.597Z,4.83
2023-04-05T03:23:55.526Z,4.81
2023-04-05T03:26:27.896Z,4.78
2023-04-05T03:28:56.372Z,4.78
2023-04-05T03:31:30.822Z,4.81
2023-04-05T03:34:01.732Z,4.80
2023-04-05T03:36:42.022Z,4.80
2023-04-05T03:39:16.309Z,4.83
2023-04-05T03:41:44.666Z,4.86
2023-04-05T03:44:13.372Z,4.86
2023-04-05T03:46:42.679Z,4.86
2023-04-05T03:49:11.054Z,4.87
2023-04-05T03:51:39.238Z,4.90
2023-04-05T03:54:07.511Z,4.95
2023-04-05T03:56:36.495Z,4.95
2023-04-05T03:59:12.410Z,4.97
2023-04-05T04:01:40.969Z,4.98
2023-04-05T04:04:09.721Z,4.99
2023-04-05T04:06:38.162Z,5.00
2023-04-05T04:09:07.059Z,4.99
2023-04-05T04:11:35.682Z,4.96
2023-04-05T04:14:06.717Z,4.97
2023-04-05T04:16:57.833Z,5.00
2023-04-05T04:19:51.809Z,5.04
2023-04-05T04:22:57.932Z,5.06
2023-04-05T04:25:32.707Z,5.06
2023-04-05T04:28:28.082Z,5.03
2023-04-05T04:31:15.046Z,5.03
2023-04-05T04:34:13.725Z,5.05
2023-04-05T04:36:57.974Z,5.06
2023-04-05T04:39:37.753Z,5.07
2023-04-05T04:42:22.998Z,5.06
2023-04-05T04:45:18.934Z,5.08
2023-04-05T04:48:00.158Z,5.10
2023-04-05T04:50:48.597Z,5.11
2023-04-05T04:53:22.193Z,5.09
2023-04-05T04:55:52.478Z,5.08
2023-04-05T04:58:20.546Z,5.06
2023-04-05T05:01:00.221Z,5.05
2023-04-05T05:03:29.092Z,5.08
2023-04-05T05:05:57.357Z,5.08
2023-04-05T05:08:31.579Z,5.07
2023-04-05T05:11:00.674Z,5.09
2023-04-05T05:13:29.176Z,5.12
2023-04-05T05:15:58.252Z,5.14
2023-04-05T05:18:27.777Z,5.14
2023-04-05T05:20:56.235Z,5.14
2023-04-05T05:23:24.520Z,5.13
2023-04-05T05:25:58.365Z,5.15
2023-04-05T05:28:27.624Z,5.16
2023-04-05T05:30:56.082Z,5.18
2023-04-05T05:33:25.622Z,5.21
2023-04-05T05:35:53.844Z,5.20
2023-04-05T05:38:22.575Z,5.19
2023-04-05T05:40:57.901Z,5.23
2023-04-05T05:43:26.407Z,5.25
2023-04-05T05:45:54.894Z,5.25
2023-04-05T05:48:23.470Z,5.28
2023-04-05T05:50:51.835Z,5.33
2023-04-05T05:53:20.531Z,5.36
2023-04-05T05:55:48.801Z,5.37
2023-04-05T05:58:17.079Z,5.38
2023-04-05T06:00:49.863Z,5.42
2023-04-05T06:03:19.533Z,5.46
2023-04-05T06:05:55.428Z,5.49
2023-04-05T06:08:25.630Z,5.52
2023-04-05T06:10:54.334Z,5.50
2023-04-05T06:13:22.822Z,5.46
2023-04-05T06:15:51.333Z,5.47
2023-04-05T06:18:20.921Z,5.49
2023-04-05T06:20:49.400Z,5.50
2023-04-05T06:23:17.561Z,5.53
2023-04-05T06:25:45.942Z,5.57
2023-04-05T06:28:14.113Z,5.59
2023-04-05T06:30:42.796Z,5.60
2023-04-05T06:33:11.431Z,5.63
2023-04-05T06:35:39.691Z,5.64
2023-04-05T06:38:08.448Z,5.65
2023-04-05T06:40:37.132Z,5.67
2023-04-05T06:43:05.422Z,5.68
2023-04-05T06:45:34.410Z,5.71
2023-04-05T06:48:02.887Z,5.75
2023-04-05T06:50:31.366Z,5.78
2023-04-05T06:52:59.539Z,5.81
2023-04-05T06:55:27.799Z,5.85
2023-04-05T06:57:55.905Z,5.86
2023-04-05T07:00:24.479Z,5.86
2023-04-05T07:02:52.745Z,5.86
2023-04-05T07:05:21.249Z,5.88
2023-04-05T07:07:50.026Z,5.92
2023-04-05T07:10:18.765Z,5.92
2023-04-05T07:12:47.300Z,5.87
2023-04-05T07:15:15.879Z,5.85
2023-04-05T07:17:44.212Z,5.90
2023-04-05T07:20:12.730Z,5.96
2023-04-05T07:22:41.525Z,6.01
2023-04-05T07:25:10.697Z,6.04
2023-04-05T07:27:39.990Z,6.07
2023-04-05T07:30:09.094Z,6.08
2023-04-05T07:32:37.419Z,6.11
2023-04-05T07:35:06.286Z,6.15
2023-04-05T07:37:34.872Z,6.20
2023-04-05T07:40:04.113Z,6.26
2023-04-05T07:42:33.692Z,6.31
2023-04-05T07:45:01.855Z,6.35
2023-04-05T07:47:30.098Z,6.38
2023-04-05T07:49:59.467Z,6.38
2023-04-05T07:52:27.705Z,6.38
2023-04-05T07:54:56.933Z,6.47
2023-04-05T07:57:25.228Z,6.56
2023-04-05T07:59:56.017Z,6.67
2023-04-05T08:02:24.609Z,6.80
2023-04-05T08:04:53.005Z,6.94
2023-04-05T08:07:23.318Z,7.05
2023-04-05T08:09:51.797Z,7.13
2023-04-05T08:12:19.929Z,7.25
2023-04-05T08:14:48.132Z,7.34
2023-04-05T08:17:16.514Z,7.45
2023-04-05T08:19:44.793Z,7.60
2023-04-05T08:22:13.167Z,7.88
2023-04-05T08:24:41.296Z,8.08
2023-04-05T08:27:09.843Z,8.25
2023-04-05T08:29:38.916Z,8.36
2023-04-05T08:32:07.165Z,8.41
2023-04-05T08:34:35.518Z,8.42
2023-04-05T08:37:03.853Z,8.42
2023-04-05T08:39:34.381Z,8.38
2023-04-05T08:42:17.463Z,8.28
2023-04-05T08:44:48.344Z,8.21
2023-04-05T08:47:19.736Z,8.10
2023-04-05T08:49:49.099Z,8.01
2023-04-05T08:52:17.279Z,7.98
2023-04-05T08:54:45.863Z,7.96
2023-04-05T08:57:15.989Z,8.02
2023-04-05T08:59:45.898Z,8.13
2023-04-05T09:02:17.846Z,8.50
2023-04-05T09:04:48.663Z,8.76
2023-04-05T09:07:18.217Z,8.89
2023-04-05T09:09:53.532Z,8.97
2023-04-05T09:12:23.044Z,9.08
2023-04-05T09:14:52.658Z,9.23
2023-04-05T09:17:23.046Z,9.29
2023-04-05T09:19:51.475Z,9.42
2023-04-05T09:22:19.838Z,9.78
2023-04-05T09:24:48.140Z,10.41
2023-04-05T09:27:21.258Z,11.09
2023-04-05T09:29:56.784Z,12.02
2023-04-05T09:32:28.617Z,12.70
2023-04-05T09:35:01.430Z,13.20
2023-04-05T09:37:32.848Z,13.63
2023-04-05T09:40:06.970Z,14.07
2023-04-05T09:42:47.292Z,14.41
2023-04-05T09:45:16.829Z,14.36
2023-04-05T09:47:58.482Z,14.04
2023-04-05T09:50:27.418Z,13.89
2023-04-05T09:53:08.065Z,13.77
2023-04-05T09:55:37.072Z,13.71
2023-04-05T09:58:05.553Z,13.65
2023-04-05T10:00:37.662Z,13.49
2023-04-05T10:03:05.855Z,13.34
2023-04-05T10:05:34.270Z,13.22
2023-04-05T10:08:02.915Z,13.19
2023-04-05T10:10:36.060Z,13.09
2023-04-05T10:13:06.408Z,12.91
2023-04-05T10:15:35.776Z,12.58
2023-04-05T10:18:11.126Z,12.29
2023-04-05T10:20:41.705Z,12.06
2023-04-05T10:23:27.640Z,11.80
2023-04-05T10:25:55.913Z,11.77
2023-04-05T10:28:37.808Z,11.74
2023-04-05T10:31:51.504Z,11.65
2023-04-05T10:34:51.277Z,11.68
2023-04-05T10:37:40.641Z,11.67
2023-04-05T10:40:11.332Z,11.67
2023-04-05T10:42:46.335Z,11.74
2023-04-05T10:45:19.879Z,12.02
2023-04-05T10:47:55.922Z,12.16
2023-04-05T10:50:26.256Z,12.27
2023-04-05T10:52:56.336Z,12.20
2023-04-05T10:55:24.771Z,11.98
2023-04-05T10:57:54.813Z,11.92
2023-04-05T11:00:24.512Z,12.20
2023-04-05T11:02:58.938Z,12.37
2023-04-05T11:05:35.169Z,12.35
2023-04-05T11:08:12.897Z,12.37
2023-04-05T11:10:42.357Z,12.34
2023-04-05T11:13:11.130Z,12.28
2023-04-05T11:15:40.535Z,12.21
2023-04-05T11:18:22.011Z,12.08
2023-04-05T11:21:05.321Z,11.90
2023-04-05T11:24:00.828Z,11.88
2023-04-05T11:26:34.050Z,11.87
2023-04-05T11:29:02.310Z,11.83
2023-04-05T11:31:30.604Z,11.75
2023-04-05T11:34:00.813Z,11.74
2023-04-05T11:36:44.341Z,11.65
2023-04-05T11:39:25.312Z,11.64
2023-04-05T11:42:05.850Z,11.70
2023-04-05T11:44:48.606Z,11.80
2023-04-05T11:47:20.921Z,11.97
2023-04-05T11:49:52.822Z,12.16
2023-04-05T11:52:22.071Z,12.30
2023-04-05T11:54:50.496Z,12.42
2023-04-05T11:57:23.824Z,12.55
2023-04-05T11:59:53.524Z,12.63
2023-04-05T12:02:22.134Z,12.71
2023-04-05T12:04:58.049Z,12.84
2023-04-05T12:07:37.196Z,12.99
2023-04-05T12:10:16.609Z,13.13
2023-04-05T12:12:47.862Z,13.19
2023-04-05T12:15:19.291Z,13.19
2023-04-05T12:17:54.549Z,13.15
2023-04-05T12:20:25.084Z,13.25
2023-04-05T12:22:55.667Z,13.51
2023-04-05T12:25:25.121Z,13.64
2023-04-05T12:27:53.600Z,13.73
2023-04-05T12:30:23.679Z,13.79
2023-04-05T12:32:55.985Z,13.84
2023-04-05T12:35:33.167Z,13.88
2023-04-05T12:38:06.194Z,13.87
2023-04-05T12:40:36.030Z,13.87
2023-04-05T12:43:07.329Z,13.87
2023-04-05T12:45:43.830Z,13.86
2023-04-05T12:48:13.724Z,13.86
2023-04-05T12:50:46.574Z,13.94
2023-04-05T12:53:22.807Z,13.94
2023-04-05T12:55:55.450Z,13.91
2023-04-05T12:58:33.335Z,13.82
2023-04-05T13:01:01.576Z,13.81
2023-04-05T13:03:30.517Z,13.88
2023-04-05T13:05:58.781Z,13.90
2023-04-05T13:08:27.799Z,13.90
2023-04-05T13:10:58.004Z,13.85
2023-04-05T13:13:26.587Z,13.65
2023-04-05T13:15:54.992Z,13.45
2023-04-05T13:18:23.250Z,13.35
2023-04-05T13:20:51.414Z,13.22
2023-04-05T13:23:19.598Z,13.11
2023-04-05T13:25:47.973Z,13.12
2023-04-05T13:28:16.247Z,13.13
2023-04-05T13:30:44.521Z,13.03
2023-04-05T13:33:12.957Z,12.90
2023-04-05T13:35:42.036Z,12.77
2023-04-05T13:38:11.397Z,12.63
2023-04-05T13:40:40.083Z,12.55
2023-04-05T13:43:09.025Z,12.46
2023-04-05T13:45:39.614Z,12.30
2023-04-05T13:48:08.025Z,12.20
2023-04-05T13:50:36.669Z,12.09
2023-04-05T13:53:04.847Z,11.97
2023-04-05T13:55:33.222Z,11.85
2023-04-05T13:58:01.498Z,11.69
2023-04-05T14:00:29.876Z,11.55
2023-04-05T14:02:58.120Z,11.41
2023-04-05T14:05:27.558Z,11.26
2023-04-05T14:07:56.497Z,11.20
2023-04-05T14:10:24.831Z,11.20
2023-04-05T14:12:52.903Z,11.18
2023-04-05T14:15:21.795Z,11.12
2023-04-05T14:17:50.119Z,11.06
2023-04-05T14:20:18.356Z,11.01
2023-04-05T14:22:46.824Z,10.98
2023-04-05T14:25:15.098Z,10.96
2023-04-05T14:27:43.272Z,10.94
2023-04-05T14:30:12.569Z,10.91
2023-04-05T14:32:41.135Z,10.84
2023-04-05T14:35:10.079Z,10.73
2023-04-05T14:37:38.635Z,10.64
2023-04-05T14:40:07.831Z,10.56
2023-04-05T14:42:47.717Z,10.47
2023-04-05T14:45:18.785Z,10.37
2023-04-05T14:47:47.047Z,10.32
2023-04-05T14:50:15.907Z,10.29
2023-04-05T14:52:45.625Z,10.23
2023-04-05T14:55:14.758Z,10.14
2023-04-05T14:57:43.286Z,10.12
2023-04-05T15:00:12.578Z,10.13
2023-04-05T15:02:41.196Z,10.14
2023-04-05T15:05:10.600Z,10.12
2023-04-05T15:07:39.565Z,10.09
2023-04-05T15:10:08.215Z,10.07
2023-04-05T15:12:36.735Z,10.04
2023-04-05T15:15:06.404Z,9.99
2023-04-05T15:17:34.639Z,9.95
2023-04-05T15:20:03.089Z,9.90
2023-04-05T15:22:31.477Z,9.89
2023-04-05T15:25:00.175Z,9.87
2023-04-05T15:27:28.440Z,9.84
2023-04-05T15:29:57.431Z,9.82
2023-04-05T15:32:25.944Z,9.80
2023-04-05T15:34:54.296Z,9.73
2023-04-05T15:37:22.679Z,9.65
2023-04-05T15:39:51.047Z,9.56
2023-04-05T15:42:21.929Z,9.44
2023-04-05T15:44:51.387Z,9.33
2023-04-05T15:47:19.567Z,9.24
2023-04-05T15:49:48.975Z,9.14
2023-04-05T15:52:17.964Z,9.10
2023-04-05T15:54:46.345Z,9.07
2023-04-05T15:57:14.623Z,9.01
2023-04-05T15:59:43.721Z,8.96
2023-04-05T16:02:12.505Z,8.90
2023-04-05T16:04:42.108Z,8.86
2023-04-05T16:07:10.594Z,8.81
2023-04-05T16:09:38.872Z,8.75
2023-04-05T16:12:07.253Z,8.68
2023-04-05T16:14:35.528Z,8.62
2023-04-05T16:17:04.327Z,8.57
2023-04-05T16:19:32.505Z,8.51
2023-04-05T16:22:03.197Z,8.46
2023-04-05T16:24:33.284Z,8.42
2023-04-05T16:27:01.723Z,8.40
2023-04-05T16:29:30.106Z,8.40
2023-04-05T16:31:58.405Z,8.38
2023-04-05T16:34:27.988Z,8.34
2023-04-05T16:36:56.169Z,8.30
2023-04-05T16:39:24.952Z,8.26
2023-04-05T16:41:53.142Z,8.22
2023-04-05T16:44:21.542Z,8.18
2023-04-05T16:46:50.701Z,8.14
2023-04-05T16:49:19.113Z,8.12
2023-04-05T16:51:47.976Z,8.10
2023-04-05T16:54:17.173Z,8.08
2023-04-05T16:56:46.476Z,8.06
2023-04-05T16:59:14.875Z,8.05
2023-04-05T17:01:43.318Z,8.01
2023-04-05T17:04:11.815Z,8.01
2023-04-05T17:06:40.094Z,8.00
2023-04-05T17:09:09.289Z,7.96
2023-04-05T17:11:37.769Z,7.93
2023-04-05T17:14:07.053Z,7.88
2023-04-05T17:16:35.322Z,7.85
2023-04-05T17:19:03.725Z,7.81
2023-04-05T17:21:32.922Z,7.77
2023-04-05T17:24:01.198Z,7.75
2023-04-05T17:26:30.000Z,7.74
2023-04-05T17:28:59.120Z,7.74
2023-04-05T17:31:27.731Z,7.73
2023-04-05T17:33:56.455Z,7.71
2023-04-05T17:36:24.839Z,7.70
2023-04-05T17:38:53.837Z,7.66
2023-04-05T17:41:22.628Z,7.60
2023-04-05T17:43:51.335Z,7.53
2023-04-05T17:46:27.314Z,7.48
2023-04-05T17:49:02.917Z,7.45
2023-04-05T17:51:31.842Z,7.40
2023-04-05T17:54:00.507Z,7.39
2023-04-05T17:56:28.977Z,7.40
2023-04-05T17:58:57.296Z,7.42
2023-04-05T18:01:26.493Z,7.42
2023-04-05T18:03:55.017Z,7.40
2023-04-05T18:06:23.412Z,7.36
2023-04-05T18:08:52.109Z,7.31
2023-04-05T18:11:20.476Z,7.26
2023-04-05T18:13:48.753Z,7.21
2023-04-05T18:16:16.984Z,7.15
2023-04-05T18:18:45.317Z,7.08
2023-04-05T18:21:13.794Z,7.02
2023-04-05T18:23:43.509Z,6.98
2023-04-05T18:26:13.929Z,6.94
2023-04-05T18:28:42.363Z,6.90
2023-04-05T18:31:11.947Z,6.87
2023-04-05T18:33:41.008Z,6.84
2023-04-05T18:36:09.425Z,6.82
2023-04-05T18:38:38.079Z,6.79
2023-04-05T18:41:07.313Z,6.76
2023-04-05T18:43:35.971Z,6.72
2023-04-05T18:46:04.583Z,6.70
2023-04-05T18:48:34.150Z,6.70
2023-04-05T18:51:02.361Z,6.70
2023-04-05T18:53:30.808Z,6.69
2023-04-05T18:55:59.502Z,6.69
2023-04-05T18:58:28.277Z,6.71
2023-04-05T19:00:56.881Z,6.70
2023-04-05T19:03:25.398Z,6.69
2023-04-05T19:05:53.935Z,6.67
2023-04-05T19:08:22.417Z,6.62
2023-04-05T19:10:51.198Z,6.58
2023-04-05T19:13:19.577Z,6.54
2023-04-05T19:15:48.175Z,6.51
2023-04-05T19:18:16.658Z,6.47
2023-04-05T19:20:45.475Z,6.41
2023-04-05T19:23:13.826Z,6.36
2023-04-05T19:25:42.089Z,6.34
2023-04-05T19:28:10.265Z,6.33
2023-04-05T19:30:41.201Z,6.33
2023-04-05T19:33:11.144Z,6.31
2023-04-05T19:35:40.164Z,6.28
2023-04-05T19:38:12.959Z,6.26
2023-04-05T19:40:42.559Z,6.26
2023-04-05T19:43:12.479Z,6.24
2023-04-05T19:45:41.411Z,6.22
2023-04-05T19:48:34.469Z,6.20
2023-04-05T19:51:07.557Z,6.17
2023-04-05T19:53:41.436Z,6.16
2023-04-05T19:56:25.842Z,6.15
2023-04-05T19:59:03.733Z,6.15
2023-04-05T20:01:35.071Z,6.17
2023-04-05T20:04:15.846Z,6.17
2023-04-05T20:06:52.985Z,6.15
2023-04-05T20:09:23.397Z,6.11
2023-04-05T20:12:01.716Z,6.06
2023-04-05T20:14:41.339Z,6.01
2023-04-05T20:17:10.404Z,5.97
2023-04-05T20:19:41.089Z,5.94
2023-04-05T20:22:10.127Z,5.90
2023-04-05T20:24:39.755Z,5.87
2023-04-05T20:27:08.134Z,5.84
2023-04-05T20:29:36.601Z,5.84
2023-04-05T20:32:06.089Z,5.80
2023-04-05T20:34:36.617Z,5.76
2023-04-05T20:37:11.210Z,5.73
2023-04-05T20:39:39.394Z,5.69
2023-04-05T20:42:09.979Z,5.68
2023-04-05T20:44:38.248Z,5.66
2023-04-05T20:47:06.621Z,5.63
2023-04-05T20:49:35.209Z,5.57
2023-04-05T20:52:07.913Z,5.51
2023-04-05T20:54:37.083Z,5.47
2023-04-05T20:57:05.565Z,5.44
2023-04-05T20:59:34.371Z,5.41
2023-04-05T21:02:02.703Z,5.37
2023-04-05T21:04:50.779Z,5.33
2023-04-05T21:07:19.252Z,5.29
2023-04-05T21:09:47.688Z,5.24
2023-04-05T21:12:16.110Z,5.21
2023-04-05T21:14:44.288Z,5.17
2023-04-05T21:17:12.562Z,5.15
2023-04-05T21:19:41.373Z,5.13
2023-04-05T21:22:09.834Z,5.12
2023-04-05T21:24:38.112Z,5.13
2023-04-05T21:27:06.608Z,5.11
2023-04-05T21:29:34.768Z,5.09
2023-04-05T21:32:03.263Z,5.06
2023-04-05T21:34:31.423Z,5.01
2023-04-05T21:36:59.703Z,4.97
2023-04-05T21:39:27.872Z,4.96
2023-04-05T21:41:57.157Z,4.91
2023-04-05T21:44:25.349Z,4.88
2023-04-05T21:46:53.779Z,4.87
2023-04-05T21:49:22.259Z,4.85
2023-04-05T21:51:50.590Z,4.87
2023-04-05T21:54:18.975Z,4.87
2023-04-05T21:56:47.246Z,4.85
2023-04-05T21:59:16.382Z,4.83
2023-04-05T22:01:44.632Z,4.81
2023-04-05T22:04:12.788Z,4.80
2023-04-05T22:06:41.890Z,4.79
2023-04-05T22:09:10.220Z,4.78
2023-04-05T22:11:38.957Z,4.78
2023-04-05T22:14:07.339Z,4.75
2023-04-05T22:16:36.078Z,4.75
2023-04-05T22:19:04.841Z,4.74
2023-04-05T22:21:33.289Z,4.70
2023-04-05T22:24:01.676Z,4.65
2023-04-05T22:26:30.249Z,4.61
2023-04-05T22:28:58.837Z,4.59
2023-04-05T22:31:27.258Z,4.56
2023-04-05T22:33:55.795Z,4.54
2023-04-05T22:36:24.175Z,4.49
2023-04-05T22:38:54.168Z,4.47
2023-04-05T22:41:22.986Z,4.45
2023-04-05T22:43:51.466Z,4.43
2023-04-05T22:46:19.785Z,4.41
2023-04-05T22:48:48.534Z,4.42
2023-04-05T22:51:16.806Z,4.40
2023-04-05T22:53:46.236Z,4.37
2023-04-05T22:56:14.986Z,4.35
2023-04-05T22:58:43.374Z,4.36
2023-04-05T23:01:11.565Z,4.37
2023-04-05T23:03:39.727Z,4.38
2023-04-05T23:06:08.006Z,4.37
2023-04-05T23:08:36.222Z,4.35
2023-04-05T23:11:04.885Z,4.36
2023-04-05T23:13:33.343Z,4.35
2023-04-05T23:16:01.891Z,4.34
2023-04-05T23:18:30.712Z,4.35
2023-04-05T23:20:58.887Z,4.32
2023-04-05T23:23:28.093Z,4.28
2023-04-05T23:25:56.569Z,4.23
2023-04-05T23:28:24.847Z,4.18
2023-04-05T23:30:53.022Z,4.16
2023-04-05T23:33:21.924Z,4.15
2023-04-05T23:35:50.105Z,4.13
2023-04-05T23:38:18.273Z,4.11
2023-04-05T23:40:47.047Z,4.10
2023-04-05T23:43:16.271Z,4.10
2023-04-05T23:45:44.530Z,4.09
2023-04-05T23:48:12.807Z,4.08
2023-04-05T23:50:41.590Z,4.06
2023-04-05T23:53:09.865Z,4.01
2023-04-05T23:55:42.037Z,3.97
2023-04-05T23:58:10.313Z,3.95
