createdAt,value
2018-04-17T00:00:20.294Z,85.13
2018-04-17T00:01:20.216Z,85.13
2018-04-17T00:02:20.171Z,84.94
2018-04-17T00:03:20.162Z,84.94
2018-04-17T00:04:20.074Z,85.22
2018-04-17T00:05:20.025Z,85.70
2018-04-17T00:06:19.976Z,87.41
2018-04-17T00:07:19.933Z,87.03
2018-04-17T00:08:19.915Z,85.56
2018-04-17T00:09:19.831Z,85.70
2018-04-17T00:10:19.788Z,85.80
2018-04-17T00:11:19.743Z,85.80
2018-04-17T00:12:19.726Z,86.55
2018-04-17T00:13:19.647Z,87.03
2018-04-17T00:14:19.597Z,87.46
2018-04-17T00:15:19.548Z,87.94
2018-04-17T00:16:19.510Z,88.51
2018-04-17T00:17:19.493Z,88.51
2018-04-17T00:18:19.404Z,88.04
2018-04-17T00:19:19.355Z,87.46
2018-04-17T00:20:19.309Z,87.37
2018-04-17T00:21:19.260Z,87.56
2018-04-17T00:22:19.252Z,87.75
2018-04-17T00:23:19.170Z,88.70
2018-04-17T00:24:19.120Z,87.85
2018-04-17T00:25:19.112Z,87.46
2018-04-17T00:26:19.027Z,87.37
2018-04-17T00:27:19.029Z,87.08
2018-04-17T00:28:18.962Z,86.90
2018-04-17T00:29:18.884Z,86.80
2018-04-17T00:30:18.830Z,87.85
2018-04-17T00:31:18.778Z,87.37
2018-04-17T00:32:18.790Z,87.56
2018-04-17T00:33:18.720Z,87.46
2018-04-17T00:34:18.643Z,87.18
2018-04-17T00:35:18.591Z,87.37
2018-04-17T00:36:18.540Z,87.56
2018-04-17T00:37:18.543Z,87.46
2018-04-17T00:38:18.449Z,88.60
2018-04-17T00:39:18.398Z,87.56
2018-04-17T00:40:18.388Z,86.32
2018-04-17T00:41:18.301Z,86.32
2018-04-17T00:42:18.250Z,86.22
2018-04-17T00:43:18.205Z,86.76
2018-04-17T00:44:18.194Z,86.80
2018-04-17T00:45:18.109Z,87.27
2018-04-17T00:46:18.057Z,87.42
2018-04-17T00:47:18.016Z,87.23
2018-04-17T00:48:17.994Z,87.52
2018-04-17T00:49:17.957Z,87.04
2018-04-17T00:50:17.866Z,88.18
2018-04-17T00:51:17.820Z,88.37
2018-04-17T00:52:17.773Z,88.37
2018-04-17T00:53:17.722Z,89.23
2018-04-17T00:54:17.709Z,89.23
2018-04-17T00:55:17.629Z,88.28
2018-04-17T00:56:17.584Z,88.75
2018-04-17T00:57:17.537Z,88.66
2018-04-17T00:58:17.526Z,88.75
2018-04-17T00:59:17.435Z,88.66
2018-04-17T01:00:17.417Z,88.37
2018-04-17T01:01:17.336Z,88.09
2018-04-17T01:02:17.297Z,87.80
2018-04-17T01:03:17.240Z,87.23
2018-04-17T01:04:17.219Z,87.32
2018-04-17T01:05:17.146Z,87.42
2018-04-17T01:06:17.100Z,87.90
2018-04-17T01:07:17.092Z,88.37
2018-04-17T01:08:17.000Z,88.37
2018-04-17T01:09:16.951Z,88.46
2018-04-17T01:10:16.900Z,86.94
2018-04-17T01:11:16.855Z,86.57
2018-04-17T01:12:16.840Z,87.04
2018-04-17T01:13:16.754Z,87.32
2018-04-17T01:14:16.711Z,88.18
2018-04-17T01:15:16.664Z,88.18
2018-04-17T01:16:16.613Z,89.04
2018-04-17T01:17:16.609Z,90.08
2018-04-17T01:18:16.517Z,88.94
2018-04-17T01:19:16.467Z,89.23
2018-04-17T01:20:16.422Z,89.23
2018-04-17T01:21:16.376Z,88.46
2018-04-17T01:22:16.353Z,88.66
2018-04-17T01:23:16.283Z,89.04
2018-04-17T01:24:16.261Z,89.04
2018-04-17T01:25:16.176Z,89.23
2018-04-17T01:26:16.129Z,89.14
2018-04-17T01:27:16.080Z,89.23
2018-04-17T01:28:16.028Z,89.23
2018-04-17T01:29:16.034Z,88.85
2018-04-17T01:30:15.934Z,89.23
2018-04-17T01:31:15.884Z,89.42
2018-04-17T01:32:15.838Z,89.70
2018-04-17T01:33:15.823Z,89.42
2018-04-17T01:34:15.770Z,90.28
2018-04-17T01:35:15.688Z,89.51
2018-04-17T01:36:15.643Z,90.08
2018-04-17T01:37:15.596Z,89.89
2018-04-17T01:38:15.558Z,89.14
2018-04-17T01:39:15.540Z,88.85
2018-04-17T01:40:15.447Z,88.66
2018-04-17T01:41:15.397Z,88.94
2018-04-17T01:42:15.356Z,88.56
2018-04-17T01:43:15.302Z,88.94
2018-04-17T01:44:15.297Z,89.61
2018-04-17T01:45:15.204Z,89.32
2018-04-17T01:46:15.159Z,88.94
2018-04-17T01:47:15.111Z,89.61
2018-04-17T01:48:15.057Z,89.32
2018-04-17T01:49:15.044Z,88.85
2018-04-17T01:50:14.959Z,88.85
2018-04-17T01:51:14.912Z,87.80
2018-04-17T01:52:14.872Z,87.61
2018-04-17T01:53:14.818Z,88.09
2018-04-17T01:54:14.801Z,89.04
2018-04-17T01:55:14.725Z,89.94
2018-04-17T01:56:14.685Z,91.18
2018-04-17T01:57:14.620Z,91.56
2018-04-17T01:58:14.568Z,91.47
2018-04-17T01:59:14.562Z,92.03
2018-04-17T02:00:14.476Z,91.28
2018-04-17T02:01:14.473Z,90.99
2018-04-17T02:02:14.380Z,90.89
2018-04-17T02:03:14.330Z,90.89
2018-04-17T02:04:14.293Z,90.52
2018-04-17T02:05:14.241Z,90.89
2018-04-17T02:06:14.231Z,91.47
2018-04-17T02:07:14.135Z,90.52
2018-04-17T02:08:14.127Z,90.14
2018-04-17T02:09:14.045Z,90.99
2018-04-17T02:10:14.043Z,90.14
2018-04-17T02:11:13.938Z,90.23
2018-04-17T02:12:13.895Z,89.09
2018-04-17T02:13:13.897Z,89.18
2018-04-17T02:14:13.787Z,89.47
2018-04-17T02:15:13.746Z,90.33
2018-04-17T02:16:13.696Z,90.89
2018-04-17T02:17:13.658Z,91.66
2018-04-17T02:18:13.635Z,91.94
2018-04-17T02:19:13.551Z,92.08
2018-04-17T02:20:13.520Z,92.32
2018-04-17T02:21:13.480Z,92.61
2018-04-17T02:22:13.409Z,92.18
2018-04-17T02:23:13.394Z,92.03
2018-04-17T02:24:13.303Z,91.94
2018-04-17T02:25:13.270Z,91.66
2018-04-17T02:26:13.217Z,91.18
2018-04-17T02:27:13.160Z,91.47
2018-04-17T02:28:13.137Z,91.18
2018-04-17T02:29:13.054Z,90.89
2018-04-17T02:30:13.008Z,90.80
2018-04-17T02:31:12.958Z,91.08
2018-04-17T02:32:12.956Z,91.47
2018-04-17T02:33:12.857Z,92.41
2018-04-17T02:34:12.819Z,92.61
2018-04-17T02:35:12.764Z,92.41
2018-04-17T02:36:12.714Z,92.22
2018-04-17T02:37:12.711Z,91.94
2018-04-17T02:38:12.619Z,92.46
2018-04-17T02:39:12.563Z,92.46
2018-04-17T02:40:12.515Z,91.94
2018-04-17T02:41:12.471Z,91.08
2018-04-17T02:42:12.452Z,91.18
2018-04-17T02:43:12.372Z,90.89
2018-04-17T02:44:12.362Z,91.08
2018-04-17T02:45:12.271Z,91.18
2018-04-17T02:46:12.255Z,91.18
2018-04-17T02:47:12.168Z,90.89
2018-04-17T02:48:12.125Z,91.37
2018-04-17T02:49:12.122Z,90.89
2018-04-17T02:50:12.022Z,90.80
2018-04-17T02:51:11.973Z,91.18
2018-04-17T02:52:11.925Z,90.70
2018-04-17T02:53:11.909Z,90.70
2018-04-17T02:54:11.828Z,90.14
2018-04-17T02:55:11.798Z,90.99
2018-04-17T02:56:11.742Z,90.70
2018-04-17T02:57:11.679Z,91.37
2018-04-17T02:58:11.671Z,91.75
2018-04-17T02:59:11.592Z,90.70
2018-04-17T03:00:11.535Z,91.08
2018-04-17T03:01:11.528Z,90.99
2018-04-17T03:02:11.429Z,91.56
2018-04-17T03:03:11.390Z,91.23
2018-04-17T03:04:11.335Z,91.23
2018-04-17T03:05:11.287Z,91.37
2018-04-17T03:06:11.270Z,91.61
2018-04-17T03:07:11.186Z,90.89
2018-04-17T03:08:11.134Z,92.46
2018-04-17T03:09:11.092Z,92.37
2018-04-17T03:10:11.075Z,91.80
2018-04-17T03:11:10.988Z,91.52
2018-04-17T03:12:10.940Z,91.80
2018-04-17T03:13:10.890Z,92.08
2018-04-17T03:14:10.876Z,92.18
2018-04-17T03:15:10.793Z,91.99
2018-04-17T03:16:10.741Z,91.71
2018-04-17T03:17:10.722Z,92.18
2018-04-17T03:18:10.652Z,92.56
2018-04-17T03:19:10.596Z,91.99
2018-04-17T03:20:10.545Z,92.18
2018-04-17T03:21:10.492Z,92.66
2018-04-17T03:22:10.478Z,91.80
2018-04-17T03:23:10.395Z,90.94
2018-04-17T03:24:10.349Z,91.23
2018-04-17T03:25:10.294Z,91.23
2018-04-17T03:26:10.247Z,91.71
2018-04-17T03:27:10.241Z,91.33
2018-04-17T03:28:10.148Z,90.94
2018-04-17T03:29:10.101Z,91.42
2018-04-17T03:30:10.052Z,90.94
2018-04-17T03:31:10.001Z,91.52
2018-04-17T03:32:09.982Z,91.33
2018-04-17T03:33:09.902Z,91.33
2018-04-17T03:34:09.858Z,91.33
2018-04-17T03:35:09.817Z,91.52
2018-04-17T03:36:09.756Z,91.42
2018-04-17T03:37:09.726Z,91.71
2018-04-17T03:38:09.664Z,92.27
2018-04-17T03:39:09.604Z,92.37
2018-04-17T03:40:09.550Z,92.66
2018-04-17T03:41:09.508Z,92.94
2018-04-17T03:42:09.494Z,92.75
2018-04-17T03:43:09.410Z,92.56
2018-04-17T03:44:09.355Z,93.13
2018-04-17T03:45:09.343Z,93.41
2018-04-17T03:46:09.255Z,93.60
2018-04-17T03:47:09.209Z,92.85
2018-04-17T03:48:09.159Z,93.32
2018-04-17T03:49:09.154Z,92.75
2018-04-17T03:50:09.059Z,93.04
2018-04-17T03:51:09.009Z,93.23
2018-04-17T03:52:08.957Z,93.32
2018-04-17T03:53:08.907Z,93.51
2018-04-17T03:54:08.912Z,93.89
2018-04-17T03:55:08.807Z,94.37
2018-04-17T03:56:08.758Z,94.74
2018-04-17T03:57:08.710Z,94.27
2018-04-17T03:58:08.663Z,94.56
2018-04-17T03:59:08.643Z,94.27
2018-04-17T04:00:08.597Z,94.46
2018-04-17T04:01:08.522Z,93.99
2018-04-17T04:02:08.495Z,93.41
2018-04-17T04:03:08.431Z,93.13
2018-04-17T04:04:08.362Z,93.23
2018-04-17T04:05:08.312Z,93.99
2018-04-17T04:06:08.268Z,93.23
2018-04-17T04:07:08.245Z,93.60
2018-04-17T04:08:08.163Z,93.99
2018-04-17T04:09:08.123Z,93.89
2018-04-17T04:10:08.103Z,93.70
2018-04-17T04:11:08.029Z,93.23
2018-04-17T04:12:07.964Z,93.32
2018-04-17T04:13:07.958Z,93.04
2018-04-17T04:14:07.875Z,92.75
2018-04-17T04:15:07.821Z,92.37
2018-04-17T04:16:07.766Z,91.99
2018-04-17T04:17:07.777Z,92.18
2018-04-17T04:18:07.702Z,92.37
2018-04-17T04:19:07.618Z,92.56
2018-04-17T04:20:07.582Z,92.18
2018-04-17T04:21:07.559Z,92.37
2018-04-17T04:22:07.471Z,91.99
2018-04-17T04:23:07.426Z,92.75
2018-04-17T04:24:07.368Z,92.37
2018-04-17T04:25:07.318Z,92.94
2018-04-17T04:26:07.314Z,92.75
2018-04-17T04:27:07.219Z,92.56
2018-04-17T04:28:07.170Z,92.75
2018-04-17T04:29:07.122Z,92.94
2018-04-17T04:30:07.076Z,92.75
2018-04-17T04:31:07.059Z,92.94
2018-04-17T04:32:07.010Z,92.56
2018-04-17T04:33:06.925Z,92.85
2018-04-17T04:34:08.912Z,92.94
2018-04-17T04:35:06.825Z,92.66
2018-04-17T04:36:06.773Z,93.23
2018-04-17T04:37:06.754Z,92.94
2018-04-17T04:38:06.674Z,92.75
2018-04-17T04:39:06.629Z,92.66
2018-04-17T04:40:06.576Z,92.56
2018-04-17T04:41:06.528Z,92.94
2018-04-17T04:42:06.516Z,93.41
2018-04-17T04:43:06.430Z,93.51
2018-04-17T04:44:06.376Z,94.65
2018-04-17T04:45:06.324Z,94.65
2018-04-17T04:46:06.296Z,94.74
2018-04-17T04:47:06.263Z,95.12
2018-04-17T04:48:06.212Z,95.51
2018-04-17T04:49:06.129Z,96.17
2018-04-17T04:50:06.085Z,95.89
2018-04-17T04:51:06.028Z,95.89
2018-04-17T04:52:05.998Z,96.36
2018-04-17T04:53:05.958Z,96.26
2018-04-17T04:54:05.876Z,96.45
2018-04-17T04:55:05.835Z,96.55
2018-04-17T04:56:05.785Z,96.26
2018-04-17T04:57:05.738Z,95.98
2018-04-17T04:58:05.715Z,95.03
2018-04-17T04:59:05.670Z,95.03
2018-04-17T05:00:05.596Z,94.74
2018-04-17T05:01:05.529Z,94.74
2018-04-17T05:02:05.479Z,94.65
2018-04-17T05:03:05.463Z,94.56
2018-04-17T05:04:05.428Z,94.60
2018-04-17T05:05:05.345Z,95.27
2018-04-17T05:06:05.284Z,94.51
2018-04-17T05:07:05.238Z,94.51
2018-04-17T05:08:05.181Z,94.70
2018-04-17T05:09:17.697Z,93.94
2018-04-17T05:10:05.079Z,94.03
2018-04-17T05:11:05.029Z,94.13
2018-04-17T05:12:04.981Z,93.55
2018-04-17T05:13:04.958Z,92.70
2018-04-17T05:14:04.882Z,92.89
2018-04-17T05:15:04.865Z,92.89
2018-04-17T05:16:04.791Z,93.75
2018-04-17T05:17:04.729Z,93.27
2018-04-17T05:18:04.682Z,93.27
2018-04-17T05:19:04.671Z,93.08
2018-04-17T05:20:04.585Z,92.89
2018-04-17T05:21:04.538Z,92.80
2018-04-17T05:22:04.485Z,92.51
2018-04-17T05:23:04.467Z,93.18
2018-04-17T05:24:04.434Z,93.18
2018-04-17T05:25:04.341Z,93.46
2018-04-17T05:26:04.321Z,93.27
2018-04-17T05:27:04.237Z,93.55
2018-04-17T05:28:04.191Z,94.51
2018-04-17T05:29:04.194Z,94.22
2018-04-17T05:30:04.098Z,93.94
2018-04-17T05:31:04.038Z,93.37
2018-04-17T05:32:03.990Z,93.75
2018-04-17T05:33:03.944Z,93.70
2018-04-17T05:34:03.925Z,93.37
2018-04-17T05:35:03.842Z,93.98
2018-04-17T05:36:03.791Z,94.18
2018-04-17T05:37:03.742Z,94.74
2018-04-17T05:38:03.732Z,94.56
2018-04-17T05:39:03.648Z,94.56
2018-04-17T05:40:03.594Z,95.03
2018-04-17T05:41:03.550Z,94.93
2018-04-17T05:42:03.528Z,94.18
2018-04-17T05:43:03.445Z,94.27
2018-04-17T05:44:03.396Z,94.46
2018-04-17T05:45:03.350Z,93.79
2018-04-17T05:46:03.332Z,93.60
2018-04-17T05:47:03.256Z,93.51
2018-04-17T05:48:03.201Z,93.65
2018-04-17T05:49:03.164Z,93.46
2018-04-17T05:50:03.103Z,92.70
2018-04-17T05:51:03.103Z,92.89
2018-04-17T05:52:03.007Z,92.79
2018-04-17T05:53:02.958Z,92.70
2018-04-17T05:54:02.913Z,92.99
2018-04-17T05:55:02.863Z,93.08
2018-04-17T05:56:02.840Z,92.51
2018-04-17T05:57:02.761Z,92.51
2018-04-17T05:58:02.716Z,92.89
2018-04-17T05:59:02.716Z,92.99
2018-04-17T06:00:02.613Z,93.18
2018-04-17T06:01:02.561Z,93.27
2018-04-17T06:02:02.518Z,92.22
2018-04-17T06:03:02.463Z,92.51
2018-04-17T06:04:02.450Z,92.51
2018-04-17T06:05:02.367Z,92.70
2018-04-17T06:06:02.349Z,92.89
2018-04-17T06:07:02.270Z,92.51
2018-04-17T06:08:02.233Z,92.13
2018-04-17T06:09:02.170Z,91.84
2018-04-17T06:10:02.161Z,92.79
2018-04-17T06:11:02.072Z,92.51
2018-04-17T06:12:02.029Z,92.70
2018-04-17T06:13:01.979Z,92.32
2018-04-17T06:14:01.931Z,91.89
2018-04-17T06:15:01.929Z,92.08
2018-04-17T06:16:01.882Z,91.70
2018-04-17T06:17:01.802Z,92.27
2018-04-17T06:18:01.735Z,91.89
2018-04-17T06:19:01.687Z,91.13
2018-04-17T06:20:01.640Z,90.84
2018-04-17T06:21:01.632Z,91.60
2018-04-17T06:22:01.548Z,91.70
2018-04-17T06:23:01.489Z,91.51
2018-04-17T06:24:01.455Z,91.41
2018-04-17T06:25:01.398Z,91.13
2018-04-17T06:26:01.385Z,90.27
2018-04-17T06:27:01.296Z,90.56
2018-04-17T06:28:01.252Z,90.46
2018-04-17T06:29:01.198Z,90.36
2018-04-17T06:30:01.162Z,90.27
2018-04-17T06:31:01.148Z,90.08
2018-04-17T06:32:01.055Z,90.17
2018-04-17T06:33:01.006Z,89.70
2018-04-17T06:34:00.968Z,89.61
2018-04-17T06:35:00.923Z,89.98
2018-04-17T06:36:00.897Z,89.89
2018-04-17T06:37:00.817Z,89.89
2018-04-17T06:38:00.770Z,89.32
2018-04-17T06:39:00.761Z,89.32
2018-04-17T06:40:00.675Z,89.32
2018-04-17T06:41:00.629Z,89.51
2018-04-17T06:42:00.608Z,89.36
2018-04-17T06:43:00.560Z,89.36
2018-04-17T06:44:00.478Z,89.17
2018-04-17T06:45:00.472Z,88.70
2018-04-17T06:46:00.395Z,88.41
2018-04-17T06:47:00.346Z,88.60
2018-04-17T06:48:00.294Z,87.55
2018-04-17T06:49:00.241Z,87.84
2018-04-17T06:50:00.222Z,87.55
2018-04-17T06:51:00.189Z,87.17
2018-04-17T06:52:00.095Z,87.74
2018-04-17T06:53:00.051Z,87.74
2018-04-17T06:54:00.007Z,87.65
2018-04-17T06:54:59.955Z,87.36
2018-04-17T06:55:59.950Z,87.46
2018-04-17T06:56:59.866Z,87.93
2018-04-17T06:57:59.881Z,88.31
2018-04-17T06:58:59.766Z,88.12
2018-04-17T06:59:59.713Z,87.84
2018-04-17T07:00:59.701Z,88.41
2018-04-17T07:01:59.657Z,88.07
2018-04-17T07:02:59.571Z,87.46
2018-04-17T07:03:59.528Z,87.31
2018-04-17T07:04:59.482Z,87.60
2018-04-17T07:05:59.426Z,87.40
2018-04-17T07:06:59.424Z,87.02
2018-04-17T07:07:59.335Z,87.69
2018-04-17T07:08:59.292Z,87.69
2018-04-17T07:09:59.248Z,87.21
2018-04-17T07:10:59.189Z,87.21
2018-04-17T07:11:59.186Z,87.21
2018-04-17T07:12:59.099Z,87.40
2018-04-17T07:13:59.080Z,87.21
2018-04-17T07:14:59.007Z,87.02
2018-04-17T07:15:58.954Z,87.31
2018-04-17T07:16:58.937Z,85.88
2018-04-17T07:17:58.895Z,86.11
2018-04-17T07:18:58.811Z,86.02
2018-04-17T07:19:58.805Z,86.02
2018-04-17T07:20:58.723Z,86.21
2018-04-17T07:21:58.681Z,85.73
2018-04-17T07:22:58.627Z,85.93
2018-04-17T07:23:58.609Z,85.64
2018-04-17T07:24:58.535Z,85.30
2018-04-17T07:25:58.485Z,85.01
2018-04-17T07:26:58.438Z,84.92
2018-04-17T07:27:58.421Z,84.63
2018-04-17T07:28:58.346Z,84.92
2018-04-17T07:29:58.298Z,84.25
2018-04-17T07:30:58.282Z,83.77
2018-04-17T07:31:58.200Z,83.43
2018-04-17T07:32:58.157Z,82.67
2018-04-17T07:33:58.117Z,83.05
2018-04-17T07:34:58.117Z,83.28
2018-04-17T07:35:58.033Z,82.71
2018-04-17T07:36:58.005Z,82.42
2018-04-17T07:37:57.934Z,82.61
2018-04-17T07:38:57.884Z,82.14
2018-04-17T07:39:57.870Z,81.66
2018-04-17T07:40:57.789Z,81.18
2018-04-17T07:41:57.740Z,81.18
2018-04-17T07:42:57.696Z,80.99
2018-04-17T07:43:57.651Z,81.22
2018-04-17T07:44:57.648Z,81.22
2018-04-17T07:45:57.563Z,81.13
2018-04-17T07:46:57.516Z,80.55
2018-04-17T07:47:57.512Z,80.79
2018-04-17T07:48:57.427Z,79.73
2018-04-17T07:49:57.391Z,79.54
2018-04-17T07:50:57.333Z,78.91
2018-04-17T07:51:57.288Z,78.34
2018-04-17T07:52:57.286Z,77.38
2018-04-17T07:53:57.201Z,76.65
2018-04-17T07:54:57.154Z,76.69
2018-04-17T07:55:57.118Z,75.16
2018-04-17T07:56:57.066Z,74.05
2018-04-17T07:57:57.063Z,74.24
2018-04-17T07:58:56.979Z,73.66
2018-04-17T07:59:56.935Z,72.74
2018-04-17T08:00:56.892Z,72.78
2018-04-17T08:01:56.906Z,70.99
2018-04-17T08:02:56.807Z,70.55
2018-04-17T08:03:56.760Z,69.43
2018-04-17T08:04:56.723Z,68.18
2018-04-17T08:05:56.682Z,67.64
2018-04-17T08:06:56.671Z,66.71
2018-04-17T08:07:56.602Z,65.37
2018-04-17T08:08:56.560Z,64.53
2018-04-17T08:09:56.513Z,63.12
2018-04-17T08:10:56.474Z,61.90
2018-04-17T08:11:56.521Z,62.19
2018-04-17T08:12:56.393Z,61.16
2018-04-17T08:13:56.361Z,60.42
2018-04-17T08:14:56.307Z,60.03
2018-04-17T08:15:56.318Z,60.06
2018-04-17T08:16:56.230Z,59.39
2018-04-17T08:17:56.193Z,58.07
2018-04-17T08:18:56.148Z,55.94
2018-04-17T08:19:56.151Z,56.46
2018-04-17T08:20:56.105Z,56.16
2018-04-17T08:21:56.068Z,56.20
2018-04-17T08:22:55.993Z,56.00
2018-04-17T08:23:55.956Z,55.52
2018-04-17T08:24:55.953Z,55.62
2018-04-17T08:25:55.874Z,55.85
2018-04-17T08:26:55.882Z,57.24
2018-04-17T08:27:55.829Z,58.75
2018-04-17T08:28:55.760Z,60.17
2018-04-17T08:29:55.718Z,60.00
2018-04-17T08:30:55.721Z,59.65
2018-04-17T08:31:55.642Z,59.39
2018-04-17T08:32:55.608Z,58.65
2018-04-17T08:33:55.607Z,56.07
2018-04-17T08:34:55.531Z,55.49
2018-04-17T08:35:55.492Z,55.33
2018-04-17T08:36:55.488Z,54.97
2018-04-17T08:37:55.415Z,52.94
2018-04-17T08:38:55.421Z,53.49
2018-04-17T08:39:55.363Z,53.37
2018-04-17T08:40:55.302Z,55.24
2018-04-17T08:41:55.271Z,56.59
2018-04-17T08:42:55.224Z,57.34
2018-04-17T08:43:55.216Z,57.24
2018-04-17T08:44:55.150Z,57.69
2018-04-17T08:45:55.110Z,58.92
2018-04-17T08:46:55.193Z,59.27
2018-04-17T08:47:55.033Z,59.56
2018-04-17T08:48:55.035Z,60.39
2018-04-17T08:49:54.958Z,62.51
2018-04-17T08:50:54.919Z,62.51
2018-04-17T08:51:54.919Z,62.77
2018-04-17T08:52:54.841Z,63.15
2018-04-17T08:53:54.798Z,62.68
2018-04-17T08:54:54.758Z,63.25
2018-04-17T08:55:54.724Z,63.60
2018-04-17T08:56:54.715Z,63.79
2018-04-17T08:57:54.647Z,64.28
2018-04-17T08:58:54.625Z,63.51
2018-04-17T08:59:54.570Z,64.37
2018-04-17T09:00:54.534Z,64.56
2018-04-17T09:01:54.514Z,63.92
2018-04-17T09:02:54.476Z,61.55
2018-04-17T09:03:54.403Z,59.75
2018-04-17T09:04:54.380Z,59.11
2018-04-17T09:05:54.325Z,60.97
2018-04-17T09:06:54.289Z,61.77
2018-04-17T09:07:54.277Z,59.68
2018-04-17T09:08:54.204Z,57.29
2018-04-17T09:09:54.200Z,56.33
2018-04-17T09:10:54.122Z,57.42
2018-04-17T09:11:54.115Z,55.90
2018-04-17T09:12:54.049Z,54.84
2018-04-17T09:13:54.008Z,54.58
2018-04-17T09:14:54.009Z,54.41
2018-04-17T09:15:53.926Z,54.13
2018-04-17T09:16:53.886Z,53.96
2018-04-17T09:17:53.854Z,54.63
2018-04-17T09:18:53.813Z,52.70
2018-04-17T09:19:53.815Z,53.19
2018-04-17T09:20:53.766Z,50.96
2018-04-17T09:21:53.697Z,50.67
2018-04-17T09:22:53.660Z,50.35
2018-04-17T09:23:53.683Z,51.93
2018-04-17T09:24:53.582Z,51.54
2018-04-17T09:25:53.576Z,54.17
2018-04-17T09:26:53.511Z,50.50
2018-04-17T09:27:53.468Z,49.46
2018-04-17T09:28:53.434Z,50.14
2018-04-17T09:29:53.425Z,47.04
2018-04-17T09:30:53.388Z,47.91
2018-04-17T09:31:53.318Z,48.97
2018-04-17T09:32:53.283Z,47.74
2018-04-17T09:33:53.241Z,47.45
2018-04-17T09:34:53.201Z,47.74
2018-04-17T09:35:53.223Z,46.39
2018-04-17T09:36:53.127Z,47.64
2018-04-17T09:37:53.092Z,47.06
2018-04-17T09:38:53.054Z,46.87
2018-04-17T09:39:53.020Z,45.25
2018-04-17T09:40:53.030Z,46.80
2018-04-17T09:41:52.943Z,45.37
2018-04-17T09:42:52.907Z,44.68
2018-04-17T09:43:52.871Z,45.95
2018-04-17T09:44:52.852Z,45.34
2018-04-17T09:45:52.841Z,46.02
2018-04-17T09:46:52.814Z,46.02
2018-04-17T09:47:52.746Z,45.22
2018-04-17T09:48:52.693Z,44.62
2018-04-17T09:49:52.656Z,45.66
2018-04-17T09:50:52.616Z,45.93
2018-04-17T09:51:52.618Z,46.80
2018-04-17T09:52:52.551Z,47.00
2018-04-17T09:53:52.510Z,46.70
2018-04-17T09:54:52.481Z,48.32
2018-04-17T09:55:52.436Z,48.39
2018-04-17T09:56:52.441Z,47.72
2018-04-17T09:57:52.406Z,47.43
2018-04-17T09:58:52.343Z,49.46
2018-04-17T09:59:52.309Z,48.57
2018-04-17T10:00:52.260Z,48.47
2018-04-17T10:01:52.264Z,50.96
2018-04-17T10:02:52.191Z,51.63
2018-04-17T10:03:52.150Z,52.21
2018-04-17T10:04:52.123Z,53.37
2018-04-17T10:05:52.083Z,53.20
2018-04-17T10:06:52.097Z,53.11
2018-04-17T10:07:52.000Z,52.94
2018-04-17T10:08:52.018Z,52.39
2018-04-17T10:09:51.920Z,49.90
2018-04-17T10:10:51.889Z,47.00
2018-04-17T10:11:51.846Z,48.37
2018-04-17T10:12:51.820Z,45.76
2018-04-17T10:13:51.814Z,44.12
2018-04-17T10:14:51.742Z,43.75
2018-04-17T10:15:51.701Z,46.66
2018-04-17T10:16:51.668Z,46.19
2018-04-17T10:17:51.658Z,45.90
2018-04-17T10:18:51.623Z,45.22
2018-04-17T10:19:51.553Z,48.25
2018-04-17T10:20:51.553Z,48.08
2018-04-17T10:21:51.484Z,44.67
2018-04-17T10:22:51.446Z,45.81
2018-04-17T10:23:51.414Z,45.90
2018-04-17T10:24:51.373Z,45.68
2018-04-17T10:25:51.371Z,47.11
2018-04-17T10:26:51.305Z,47.48
2018-04-17T10:27:51.270Z,47.77
2018-04-17T10:28:51.228Z,47.26
2018-04-17T10:29:51.241Z,49.46
2018-04-17T10:30:51.212Z,49.37
2018-04-17T10:31:51.124Z,49.55
2018-04-17T10:32:51.082Z,48.39
2018-04-17T10:33:51.059Z,48.57
2018-04-17T10:34:51.021Z,48.86
2018-04-17T10:35:51.027Z,49.24
2018-04-17T10:36:50.961Z,49.22
2018-04-17T10:37:50.909Z,48.83
2018-04-17T10:38:50.872Z,49.32
2018-04-17T10:39:50.846Z,49.73
2018-04-17T10:40:50.826Z,48.66
2018-04-17T10:41:50.802Z,49.34
2018-04-17T10:42:50.718Z,48.25
2018-04-17T10:43:50.676Z,48.76
2018-04-17T10:44:50.649Z,50.31
2018-04-17T10:45:50.612Z,48.47
2018-04-17T10:46:50.603Z,48.57
2018-04-17T10:47:50.541Z,47.70
2018-04-17T10:48:50.497Z,47.50
2018-04-17T10:49:50.458Z,47.96
2018-04-17T10:50:50.466Z,47.77
2018-04-17T10:51:50.427Z,48.44
2018-04-17T10:52:50.385Z,48.57
2018-04-17T10:53:50.319Z,49.34
2018-04-17T10:54:50.314Z,45.84
2018-04-17T10:55:50.256Z,46.20
2018-04-17T10:56:50.211Z,46.11
2018-04-17T10:57:50.166Z,46.88
2018-04-17T10:58:50.133Z,48.13
2018-04-17T10:59:50.167Z,49.22
2018-04-17T11:00:50.057Z,50.21
2018-04-17T11:01:50.017Z,47.80
2018-04-17T11:02:49.981Z,46.06
2018-04-17T11:03:49.945Z,47.60
2018-04-17T11:04:50.003Z,46.83
2018-04-17T11:05:49.873Z,46.03
2018-04-17T11:06:49.837Z,45.17
2018-04-17T11:07:49.793Z,46.81
2018-04-17T11:08:49.807Z,46.81
2018-04-17T11:09:49.720Z,46.64
2018-04-17T11:10:49.686Z,45.79
2018-04-17T11:11:49.650Z,46.95
2018-04-17T11:12:49.611Z,46.95
2018-04-17T11:13:49.608Z,47.65
2018-04-17T11:14:49.532Z,46.12
2018-04-17T11:15:49.503Z,46.32
2018-04-17T11:16:49.459Z,44.60
2018-04-17T11:17:49.463Z,44.81
2018-04-17T11:18:49.391Z,43.95
2018-04-17T11:19:49.363Z,44.26
2018-04-17T11:20:49.317Z,43.50
2018-04-17T11:21:49.278Z,43.60
2018-04-17T11:22:49.281Z,44.27
2018-04-17T11:23:49.207Z,43.50
2018-04-17T11:24:49.200Z,40.99
2018-04-17T11:25:49.137Z,40.67
2018-04-17T11:26:49.096Z,40.09
2018-04-17T11:27:49.071Z,40.48
2018-04-17T11:28:49.050Z,39.59
2018-04-17T11:29:48.994Z,40.25
2018-04-17T11:30:48.984Z,38.50
2018-04-17T11:31:48.916Z,39.16
2018-04-17T11:32:48.876Z,37.79
2018-04-17T11:33:48.842Z,38.28
2018-04-17T11:34:48.813Z,40.01
2018-04-17T11:35:48.828Z,40.20
2018-04-17T11:36:48.732Z,38.25
2018-04-17T11:37:48.701Z,40.98
2018-04-17T11:38:48.669Z,38.93
2018-04-17T11:39:48.667Z,40.45
2018-04-17T11:40:48.652Z,43.26
2018-04-17T11:41:48.558Z,41.42
2018-04-17T11:42:48.567Z,39.80
2018-04-17T11:43:48.486Z,39.24
2018-04-17T11:44:48.445Z,39.06
2018-04-17T11:45:48.459Z,37.12
2018-04-17T11:46:48.375Z,37.58
2018-04-17T11:47:48.339Z,37.75
2018-04-17T11:48:48.301Z,39.03
2018-04-17T11:49:48.279Z,38.53
2018-04-17T11:50:48.265Z,39.47
2018-04-17T11:51:48.239Z,41.81
2018-04-17T11:52:48.164Z,40.36
2018-04-17T11:53:48.122Z,40.36
2018-04-17T11:54:48.083Z,40.09
2018-04-17T11:55:48.089Z,40.19
2018-04-17T11:56:48.020Z,38.35
2018-04-17T11:57:47.985Z,38.35
2018-04-17T11:58:47.947Z,39.34
2018-04-17T11:59:47.948Z,40.90
2018-04-17T12:00:47.874Z,43.92
2018-04-17T12:01:47.836Z,38.70
2018-04-17T12:02:47.802Z,42.40
2018-04-17T12:03:47.763Z,39.41
2018-04-17T12:04:47.771Z,38.06
2018-04-17T12:05:47.684Z,38.54
2018-04-17T12:06:47.651Z,35.54
2018-04-17T12:07:47.620Z,35.72
2018-04-17T12:08:47.591Z,35.81
2018-04-17T12:09:47.582Z,38.53
2018-04-17T12:10:47.516Z,38.13
2018-04-17T12:11:47.472Z,40.96
2018-04-17T12:12:47.440Z,41.08
2018-04-17T12:13:47.398Z,37.59
2018-04-17T12:14:47.404Z,38.68
2018-04-17T12:15:47.329Z,39.45
2018-04-17T12:16:47.288Z,39.36
2018-04-17T12:17:47.253Z,40.34
2018-04-17T12:18:47.239Z,38.40
2018-04-17T12:19:47.228Z,39.11
2018-04-17T12:20:47.153Z,37.94
2018-04-17T12:21:47.109Z,37.94
2018-04-17T12:22:47.084Z,38.42
2018-04-17T12:23:47.060Z,38.04
2018-04-17T12:24:47.054Z,39.20
2018-04-17T12:25:46.976Z,35.61
2018-04-17T12:26:46.936Z,35.01
2018-04-17T12:27:46.900Z,34.61
2018-04-17T12:28:46.865Z,34.69
2018-04-17T12:29:46.874Z,35.05
2018-04-17T12:30:46.838Z,35.73
2018-04-17T12:31:46.763Z,36.40
2018-04-17T12:32:46.722Z,37.73
2018-04-17T12:33:46.689Z,39.28
2018-04-17T12:34:46.686Z,39.18
2018-04-17T12:35:46.623Z,38.58
2018-04-17T12:36:46.581Z,38.29
2018-04-17T12:37:46.552Z,40.59
2018-04-17T12:38:46.515Z,40.11
2018-04-17T12:39:46.511Z,39.43
2018-04-17T12:40:46.438Z,39.32
2018-04-17T12:41:46.404Z,39.14
2018-04-17T12:42:46.412Z,41.63
2018-04-17T12:43:46.354Z,39.51
2018-04-17T12:44:46.320Z,38.54
2018-04-17T12:45:46.270Z,41.44
2018-04-17T12:46:46.249Z,43.10
2018-04-17T12:47:46.225Z,44.17
2018-04-17T12:48:46.156Z,40.69
2018-04-17T12:49:46.116Z,38.66
2018-04-17T12:50:46.081Z,37.70
2018-04-17T12:51:46.087Z,37.40