createdAt,value
2019-06-20T00:00:56.457Z,4.37
2019-06-20T00:03:25.753Z,3.77
2019-06-20T00:05:55.121Z,3.80
2019-06-20T00:08:24.416Z,4.80
2019-06-20T00:10:53.706Z,3.52
2019-06-20T00:13:23.057Z,4.67
2019-06-20T00:15:52.366Z,3.90
2019-06-20T00:18:21.715Z,3.83
2019-06-20T00:20:51.058Z,3.85
2019-06-20T00:23:20.350Z,3.40
2019-06-20T00:25:49.659Z,3.22
2019-06-20T00:28:18.955Z,4.92
2019-06-20T00:30:48.289Z,3.40
2019-06-20T00:33:17.566Z,5.03
2019-06-20T00:35:46.836Z,4.12
2019-06-20T00:38:16.196Z,3.72
2019-06-20T00:40:45.526Z,4.12
2019-06-20T00:43:17.940Z,3.98
2019-06-20T00:45:45.832Z,4.15
2019-06-20T00:48:15.125Z,4.05
2019-06-20T00:50:44.500Z,3.35
2019-06-20T00:53:13.792Z,3.87
2019-06-20T00:55:43.083Z,3.30
2019-06-20T00:58:12.381Z,3.27
2019-06-20T01:00:41.743Z,4.30
2019-06-20T01:03:11.046Z,3.55
2019-06-20T01:05:40.351Z,4.85
2019-06-20T01:08:09.637Z,3.45
2019-06-20T01:10:38.938Z,3.52
2019-06-20T01:13:08.248Z,4.28
2019-06-20T01:15:37.529Z,3.98
2019-06-20T01:18:07.785Z,3.33
2019-06-20T01:20:37.075Z,3.42
2019-06-20T01:23:06.372Z,3.77
2019-06-20T01:25:41.312Z,3.30
2019-06-20T01:28:10.671Z,4.37
2019-06-20T01:30:39.956Z,3.80
2019-06-20T01:33:09.252Z,3.62
2019-06-20T01:35:38.543Z,3.72
2019-06-20T01:38:07.838Z,3.72
2019-06-20T01:40:37.132Z,3.45
2019-06-20T01:43:06.594Z,3.22
2019-06-20T01:45:35.888Z,4.83
2019-06-20T01:48:05.268Z,3.52
2019-06-20T01:50:34.610Z,2.90
2019-06-20T01:53:03.904Z,4.30
2019-06-20T01:55:33.226Z,4.83
2019-06-20T01:58:02.522Z,4.55
2019-06-20T02:00:38.633Z,4.55
2019-06-20T02:03:07.922Z,3.75
2019-06-20T02:05:37.239Z,3.77
2019-06-20T02:08:06.668Z,3.20
2019-06-20T02:10:36.123Z,3.85
2019-06-20T02:13:05.484Z,4.95
2019-06-20T02:15:34.945Z,3.30
2019-06-20T02:18:05.125Z,4.22
2019-06-20T02:20:54.550Z,4.20
2019-06-20T02:23:23.875Z,3.45
2019-06-20T02:25:53.240Z,4.40
2019-06-20T02:28:23.147Z,4.08
2019-06-20T02:30:52.595Z,4.03
2019-06-20T02:33:21.962Z,4.33
2019-06-20T02:35:51.251Z,3.98
2019-06-20T02:38:20.551Z,4.05
2019-06-20T02:40:49.916Z,5.28
2019-06-20T02:43:19.391Z,4.47
2019-06-20T02:45:48.685Z,5.53
2019-06-20T02:48:17.977Z,4.15
2019-06-20T02:50:47.272Z,4.33
2019-06-20T02:53:16.656Z,4.50
2019-06-20T02:55:46.725Z,3.50
2019-06-20T02:58:16.072Z,4.72
2019-06-20T03:01:00.434Z,3.75
2019-06-20T03:03:30.101Z,4.65
2019-06-20T03:05:59.397Z,4.35
2019-06-20T03:08:28.851Z,3.55
2019-06-20T03:10:59.009Z,3.92
2019-06-20T03:13:29.241Z,3.72
2019-06-20T03:15:58.528Z,4.05
2019-06-20T03:18:27.821Z,3.83
2019-06-20T03:20:57.112Z,4.55
2019-06-20T03:23:26.402Z,3.95
2019-06-20T03:25:55.963Z,5.30
2019-06-20T03:28:25.259Z,5.47
2019-06-20T03:30:54.549Z,3.90
2019-06-20T03:33:23.871Z,3.50
2019-06-20T03:35:53.236Z,3.50
2019-06-20T03:38:22.612Z,4.08
2019-06-20T03:40:51.915Z,4.58
2019-06-20T03:43:21.209Z,3.87
2019-06-20T03:45:50.496Z,5.75
2019-06-20T03:48:19.794Z,5.20
2019-06-20T03:50:49.113Z,4.10
2019-06-20T03:53:18.438Z,4.10
2019-06-20T03:55:47.751Z,4.47
2019-06-20T03:58:17.043Z,4.42
2019-06-20T04:00:46.338Z,3.50
2019-06-20T04:03:15.634Z,3.72
2019-06-20T04:05:44.926Z,4.00
2019-06-20T04:08:14.222Z,4.10
2019-06-20T04:10:43.513Z,4.60
2019-06-20T04:13:12.812Z,3.67
2019-06-20T04:15:42.103Z,3.62
2019-06-20T04:18:11.395Z,3.70
2019-06-20T04:20:40.687Z,3.85
2019-06-20T04:23:10.092Z,4.25
2019-06-20T04:25:39.384Z,4.03
2019-06-20T04:28:08.676Z,3.85
2019-06-20T04:30:38.122Z,3.27
2019-06-20T04:33:07.436Z,4.10
2019-06-20T04:35:36.724Z,3.87
2019-06-20T04:38:06.043Z,3.92
2019-06-20T04:40:35.334Z,4.67
2019-06-20T04:43:05.622Z,3.83
2019-06-20T04:45:42.971Z,6.78
2019-06-20T04:48:12.282Z,4.53
2019-06-20T04:50:41.575Z,3.87
2019-06-20T04:53:10.894Z,4.50
2019-06-20T04:55:40.181Z,5.08
2019-06-20T04:58:09.500Z,5.85
2019-06-20T05:00:38.801Z,5.33
2019-06-20T05:03:08.107Z,8.73
2019-06-20T05:05:37.417Z,5.75
2019-06-20T05:08:07.689Z,7.10
2019-06-20T05:10:36.984Z,10.25
2019-06-20T05:13:06.474Z,7.25
2019-06-20T05:15:51.534Z,4.87
2019-06-20T05:18:07.633Z,8.30
2019-06-20T05:20:36.926Z,6.12
2019-06-20T05:23:06.239Z,4.87
2019-06-20T05:25:35.527Z,4.47
2019-06-20T05:28:04.822Z,11.68
2019-06-20T05:30:34.168Z,11.68
2019-06-20T05:33:03.496Z,5.15
2019-06-20T05:35:32.791Z,7.25
2019-06-20T05:38:02.240Z,9.98
2019-06-20T05:40:31.659Z,8.63
2019-06-20T05:43:00.959Z,10.60
2019-06-20T05:45:30.257Z,7.53
2019-06-20T05:47:59.547Z,5.90
2019-06-20T05:50:29.922Z,4.97
2019-06-20T05:52:59.214Z,10.18
2019-06-20T05:55:28.509Z,6.35
2019-06-20T05:57:57.933Z,6.22
2019-06-20T06:00:27.510Z,10.55
2019-06-20T06:02:58.150Z,8.70
2019-06-20T06:05:27.576Z,6.90
2019-06-20T06:07:56.867Z,6.92
2019-06-20T06:10:26.323Z,4.12
2019-06-20T06:12:55.617Z,6.83
2019-06-20T06:15:25.203Z,7.75
2019-06-20T06:17:56.258Z,8.73
2019-06-20T06:20:25.650Z,8.50
2019-06-20T06:22:54.981Z,7.28
2019-06-20T06:25:24.351Z,7.70
2019-06-20T06:27:53.678Z,7.00
2019-06-20T06:30:23.107Z,7.22
2019-06-20T06:32:52.402Z,8.10
2019-06-20T06:35:21.965Z,9.28
2019-06-20T06:37:51.281Z,8.55
2019-06-20T06:40:21.098Z,6.40
2019-06-20T06:42:50.443Z,7.17
2019-06-20T06:45:19.996Z,9.23
2019-06-20T06:47:49.315Z,11.45
2019-06-20T06:50:18.767Z,5.92
2019-06-20T06:52:48.057Z,9.78
2019-06-20T06:55:17.530Z,10.43
2019-06-20T06:57:46.829Z,10.00
2019-06-20T07:00:17.049Z,6.85
2019-06-20T07:02:46.338Z,7.05
2019-06-20T07:05:15.872Z,8.60
2019-06-20T07:07:45.165Z,9.65
2019-06-20T07:10:14.796Z,7.33
2019-06-20T07:12:44.131Z,7.87
2019-06-20T07:15:15.105Z,12.10
2019-06-20T07:17:44.403Z,12.15
2019-06-20T07:20:15.259Z,5.08
2019-06-20T07:22:44.707Z,8.53
2019-06-20T07:25:14.940Z,6.40
2019-06-20T07:27:44.270Z,8.33
2019-06-20T07:30:13.817Z,10.85
2019-06-20T07:32:43.180Z,8.93
2019-06-20T07:35:12.711Z,7.30
2019-06-20T07:37:42.035Z,8.55
2019-06-20T07:40:11.846Z,9.95
2019-06-20T07:42:41.139Z,9.30
2019-06-20T07:45:11.250Z,6.47
2019-06-20T07:47:40.669Z,8.78
2019-06-20T07:50:10.638Z,10.08
2019-06-20T07:52:41.159Z,9.03
2019-06-20T07:55:11.006Z,11.25
2019-06-20T07:57:40.373Z,6.30
2019-06-20T08:00:11.899Z,9.00
2019-06-20T08:02:42.037Z,10.13
2019-06-20T08:05:12.128Z,4.62
2019-06-20T08:07:41.397Z,7.12
2019-06-20T08:10:13.083Z,8.40
2019-06-20T08:12:42.387Z,7.50
2019-06-20T08:15:15.396Z,11.03
2019-06-20T08:17:44.486Z,9.45
2019-06-20T08:20:14.192Z,9.00
2019-06-20T08:22:43.507Z,6.03
2019-06-20T08:25:12.876Z,9.80
2019-06-20T08:27:54.268Z,13.25
2019-06-20T08:30:26.765Z,8.80
2019-06-20T08:32:59.229Z,9.15
2019-06-20T08:35:29.833Z,8.45
2019-06-20T08:38:01.288Z,8.13
2019-06-20T08:40:32.506Z,7.92
2019-06-20T08:43:02.248Z,6.08
2019-06-20T08:45:33.031Z,6.12
2019-06-20T08:48:02.764Z,5.03
2019-06-20T08:50:32.213Z,4.72
2019-06-20T08:53:03.646Z,4.50
2019-06-20T08:55:33.086Z,7.10
2019-06-20T08:58:03.421Z,7.00
2019-06-20T09:00:35.462Z,8.25
2019-06-20T09:03:05.714Z,5.78
2019-06-20T09:05:35.553Z,6.87
2019-06-20T09:08:06.862Z,4.90
2019-06-20T09:10:40.251Z,4.15
2019-06-20T09:13:10.803Z,4.72
2019-06-20T09:15:40.189Z,5.10
2019-06-20T09:18:09.550Z,4.62
2019-06-20T09:20:38.923Z,5.55
2019-06-20T09:23:08.230Z,6.67
2019-06-20T09:25:37.794Z,4.30
2019-06-20T09:28:08.054Z,5.15
2019-06-20T09:30:37.890Z,4.83
2019-06-20T09:33:07.391Z,5.50
2019-06-20T09:35:37.727Z,6.80
2019-06-20T09:38:07.119Z,4.70
2019-06-20T09:40:36.486Z,4.15
2019-06-20T09:43:06.353Z,4.28
2019-06-20T09:45:35.778Z,6.20
2019-06-20T09:48:05.265Z,4.67
2019-06-20T09:50:34.638Z,4.78
2019-06-20T09:53:03.959Z,5.20
2019-06-20T09:55:33.247Z,4.30
2019-06-20T09:58:02.796Z,7.28
2019-06-20T10:00:32.535Z,7.28
2019-06-20T10:03:01.851Z,4.55
2019-06-20T10:05:31.148Z,6.10
2019-06-20T10:08:00.468Z,4.50
2019-06-20T10:10:30.315Z,4.45
2019-06-20T10:12:59.626Z,4.03
2019-06-20T10:15:30.751Z,4.20
2019-06-20T10:18:00.067Z,4.67
2019-06-20T10:20:29.406Z,4.78
2019-06-20T10:22:58.720Z,3.90
2019-06-20T10:25:28.188Z,5.15
2019-06-20T10:27:58.073Z,4.00
2019-06-20T10:30:27.675Z,4.87
2019-06-20T10:32:57.723Z,4.60
2019-06-20T10:35:27.299Z,3.85
2019-06-20T10:37:57.155Z,8.10
2019-06-20T10:40:26.710Z,5.85
2019-06-20T10:42:56.954Z,4.33
2019-06-20T10:45:27.196Z,6.03
2019-06-20T10:47:56.585Z,4.92
2019-06-20T10:50:26.240Z,5.75
2019-06-20T10:52:55.899Z,4.72
2019-06-20T10:55:25.713Z,4.20
2019-06-20T10:57:55.075Z,5.05
2019-06-20T11:00:31.507Z,6.22
2019-06-20T11:02:57.523Z,6.22
2019-06-20T11:05:27.005Z,4.08
2019-06-20T11:07:56.296Z,5.97
2019-06-20T11:10:25.957Z,4.97
2019-06-20T11:12:56.372Z,8.55
2019-06-20T11:15:26.174Z,6.03
2019-06-20T11:17:56.895Z,8.23
2019-06-20T11:20:26.430Z,8.73
2019-06-20T11:22:55.729Z,7.65
2019-06-20T11:25:25.036Z,7.33
2019-06-20T11:27:54.350Z,10.60
2019-06-20T11:30:25.967Z,9.88
2019-06-20T11:32:55.274Z,4.35
2019-06-20T11:35:24.580Z,7.92
2019-06-20T11:37:53.883Z,6.45
2019-06-20T11:40:23.214Z,7.25
2019-06-20T11:42:52.522Z,6.97
2019-06-20T11:45:21.844Z,10.75
2019-06-20T11:47:51.136Z,6.12
2019-06-20T11:50:20.796Z,9.43
2019-06-20T11:52:50.086Z,9.20
2019-06-20T11:55:20.991Z,11.95
2019-06-20T11:57:50.292Z,16.50
2019-06-20T12:00:20.724Z,11.35
2019-06-20T12:02:50.338Z,12.60
2019-06-20T12:05:19.848Z,13.62
2019-06-20T12:07:50.038Z,10.00
2019-06-20T12:10:19.999Z,11.97
2019-06-20T12:12:49.382Z,22.10
2019-06-20T12:15:19.137Z,32.05
2019-06-20T12:17:49.362Z,35.05
2019-06-20T12:20:19.030Z,44.55
2019-06-20T12:22:50.446Z,40.88
2019-06-20T12:25:19.918Z,47.13
2019-06-20T12:27:49.778Z,42.53
2019-06-20T12:30:19.961Z,43.28
2019-06-20T12:32:49.549Z,43.33
2019-06-20T12:35:19.018Z,68.85
2019-06-20T12:37:49.822Z,50.15
2019-06-20T12:40:20.886Z,55.67
2019-06-20T12:42:50.185Z,56.60
2019-06-20T12:45:19.585Z,51.13
2019-06-20T12:47:50.121Z,52.17
2019-06-20T12:50:19.919Z,41.50
2019-06-20T12:52:49.690Z,54.15
2019-06-20T12:55:20.220Z,47.10
2019-06-20T12:57:49.684Z,51.98
2019-06-20T13:00:20.813Z,48.48
2019-06-20T13:02:50.122Z,51.23
2019-06-20T13:05:20.866Z,42.15
2019-06-20T13:07:50.467Z,40.88
2019-06-20T13:10:20.201Z,42.60
2019-06-20T13:12:49.504Z,45.70
2019-06-20T13:15:19.869Z,49.13
2019-06-20T13:17:49.346Z,38.00
2019-06-20T13:20:21.301Z,42.35
2019-06-20T13:22:50.605Z,36.42
2019-06-20T13:25:19.909Z,35.98
2019-06-20T13:27:50.587Z,39.00
2019-06-20T13:30:20.760Z,42.50
2019-06-20T13:32:50.052Z,36.63
2019-06-20T13:35:19.717Z,36.30
2019-06-20T13:37:50.240Z,31.12
2019-06-20T13:40:20.257Z,38.90
2019-06-20T13:42:50.267Z,31.35
2019-06-20T13:45:25.605Z,34.40
2019-06-20T13:47:55.972Z,32.98
2019-06-20T13:50:25.847Z,30.68
2019-06-20T13:52:55.322Z,31.02
2019-06-20T13:55:24.643Z,28.75
2019-06-20T13:57:54.981Z,28.52
2019-06-20T14:00:25.227Z,35.85
2019-06-20T14:02:54.549Z,31.82
2019-06-20T14:05:23.841Z,29.80
2019-06-20T14:07:54.368Z,26.73
2019-06-20T14:10:24.309Z,25.82
2019-06-20T14:12:53.612Z,30.32
2019-06-20T14:15:23.087Z,25.08
2019-06-20T14:17:53.858Z,28.42
2019-06-20T14:20:23.275Z,25.52
2019-06-20T14:22:52.571Z,23.55
2019-06-20T14:25:21.945Z,23.18
2019-06-20T14:27:59.400Z,23.07
2019-06-20T14:30:29.065Z,26.05
2019-06-20T14:32:58.389Z,23.65
2019-06-20T14:35:27.744Z,22.05
2019-06-20T14:37:57.034Z,23.00
2019-06-20T14:40:26.355Z,22.75
2019-06-20T14:42:55.647Z,20.17
2019-06-20T14:45:24.952Z,26.60
2019-06-20T14:47:55.215Z,22.35
2019-06-20T14:50:24.725Z,24.65
2019-06-20T14:52:54.281Z,20.72
2019-06-20T14:55:25.024Z,20.70
2019-06-20T14:57:54.816Z,24.05
2019-06-20T15:00:26.620Z,20.90
2019-06-20T15:02:58.345Z,18.12
2019-06-20T15:05:26.913Z,19.37
2019-06-20T15:07:56.341Z,18.23
2019-06-20T15:10:25.655Z,18.87
2019-06-20T15:12:55.909Z,20.85
2019-06-20T15:15:25.650Z,20.02
2019-06-20T15:17:57.406Z,19.55
2019-06-20T15:20:25.941Z,19.80
2019-06-20T15:22:56.692Z,19.35
2019-06-20T15:25:26.135Z,19.27
2019-06-20T15:27:57.078Z,21.65
2019-06-20T15:30:26.460Z,19.23
2019-06-20T15:33:07.897Z,15.10
2019-06-20T15:35:26.900Z,18.52
2019-06-20T15:37:57.749Z,16.52
2019-06-20T15:40:27.157Z,15.15
2019-06-20T15:42:56.942Z,14.87
2019-06-20T15:45:27.486Z,14.20
2019-06-20T15:47:56.821Z,19.60
2019-06-20T15:50:26.110Z,13.88
2019-06-20T15:52:55.427Z,13.78
2019-06-20T15:55:24.723Z,15.45
2019-06-20T15:57:54.501Z,14.03
2019-06-20T16:00:24.498Z,20.82
2019-06-20T16:03:05.857Z,16.32
2019-06-20T16:05:24.802Z,12.03
2019-06-20T16:07:54.105Z,12.93
2019-06-20T16:10:23.480Z,12.78
2019-06-20T16:12:52.781Z,12.00
2019-06-20T16:15:23.118Z,11.60
2019-06-20T16:17:52.584Z,12.23
2019-06-20T16:20:22.028Z,12.68
2019-06-20T16:22:51.676Z,10.00
2019-06-20T16:25:21.047Z,10.50
2019-06-20T16:27:50.366Z,11.78
2019-06-20T16:30:20.232Z,11.57
2019-06-20T16:32:49.554Z,13.43
2019-06-20T16:35:18.921Z,11.08
2019-06-20T16:37:48.235Z,11.75
2019-06-20T16:40:19.337Z,10.25
2019-06-20T16:42:48.658Z,10.08
2019-06-20T16:45:20.442Z,10.60
2019-06-20T16:47:51.298Z,9.63
2019-06-20T16:50:20.755Z,9.10
2019-06-20T16:52:50.060Z,10.88
2019-06-20T16:55:19.421Z,10.13
2019-06-20T16:57:48.717Z,8.83
2019-06-20T17:00:18.633Z,9.63
2019-06-20T17:02:48.460Z,15.38
2019-06-20T17:05:17.825Z,7.17
2019-06-20T17:07:47.113Z,12.63
2019-06-20T17:10:17.816Z,12.15
2019-06-20T17:12:47.140Z,8.00
2019-06-20T17:15:16.542Z,8.83
2019-06-20T17:17:45.833Z,8.90
2019-06-20T17:20:15.517Z,12.70
2019-06-20T17:22:44.979Z,10.05
2019-06-20T17:25:14.453Z,9.48
2019-06-20T17:27:43.860Z,13.48
2019-06-20T17:30:16.381Z,10.93
2019-06-20T17:32:45.741Z,9.40
2019-06-20T17:35:15.379Z,12.07
2019-06-20T17:37:45.117Z,7.00
2019-06-20T17:40:16.022Z,11.65
2019-06-20T17:42:45.428Z,4.35
2019-06-20T17:45:15.409Z,5.17
2019-06-20T17:47:44.725Z,9.03
2019-06-20T17:50:14.360Z,5.95
2019-06-20T17:52:43.828Z,12.03
2019-06-20T17:55:13.481Z,6.30
2019-06-20T17:57:42.775Z,7.80
2019-06-20T18:00:14.996Z,5.55
2019-06-20T18:02:44.296Z,6.00
2019-06-20T18:05:13.851Z,8.45
2019-06-20T18:07:43.232Z,4.33
2019-06-20T18:10:14.773Z,3.37
2019-06-20T18:12:44.066Z,4.87
2019-06-20T18:15:14.931Z,4.87
2019-06-20T18:17:44.236Z,3.58
2019-06-20T18:20:13.694Z,4.70
2019-06-20T18:22:42.977Z,5.62
2019-06-20T18:25:12.359Z,5.35
2019-06-20T18:27:41.671Z,4.40
2019-06-20T18:30:11.648Z,5.58
2019-06-20T18:32:40.933Z,4.37
2019-06-20T18:35:10.515Z,6.60
2019-06-20T18:37:39.907Z,3.33
2019-06-20T18:40:11.194Z,5.08
2019-06-20T18:42:40.501Z,5.17
2019-06-20T18:45:10.656Z,2.98
2019-06-20T18:47:40.021Z,3.80
2019-06-20T18:50:09.711Z,4.20
2019-06-20T18:52:51.593Z,4.55
2019-06-20T18:55:10.684Z,15.80
2019-06-20T18:57:39.977Z,6.10
2019-06-20T19:00:11.604Z,6.80
2019-06-20T19:02:40.982Z,4.65
2019-06-20T19:05:11.229Z,4.90
2019-06-20T19:07:40.521Z,3.40
2019-06-20T19:10:10.373Z,4.17
2019-06-20T19:12:39.656Z,7.37
2019-06-20T19:15:09.306Z,4.17
2019-06-20T19:17:38.607Z,5.20
2019-06-20T19:20:09.492Z,3.75
2019-06-20T19:22:38.789Z,4.95
2019-06-20T19:25:08.964Z,6.03
2019-06-20T19:27:46.039Z,6.78
2019-06-20T19:30:10.882Z,7.60
2019-06-20T19:32:40.240Z,8.05
2019-06-20T19:35:10.575Z,9.28
2019-06-20T19:37:39.973Z,8.45
2019-06-20T19:40:10.309Z,6.45
2019-06-20T19:42:39.701Z,6.42
2019-06-20T19:45:12.849Z,8.63
2019-06-20T19:47:42.545Z,11.90
2019-06-20T19:50:12.104Z,5.22
2019-06-20T19:52:41.598Z,10.23
2019-06-20T19:55:10.956Z,6.12
2019-06-20T19:57:40.272Z,4.83
2019-06-20T20:00:11.023Z,3.67
2019-06-20T20:02:40.623Z,4.58
2019-06-20T20:05:18.947Z,4.20
2019-06-20T20:07:41.266Z,4.80
2019-06-20T20:10:10.998Z,5.03
2019-06-20T20:12:40.397Z,3.80
2019-06-20T20:15:10.029Z,5.30
2019-06-20T20:17:39.370Z,7.53
2019-06-20T20:20:09.180Z,4.00
2019-06-20T20:22:39.619Z,2.85
2019-06-20T20:25:09.312Z,5.40
2019-06-20T20:27:38.636Z,4.12
2019-06-20T20:30:11.641Z,3.40
2019-06-20T20:32:41.019Z,3.25
2019-06-20T20:35:10.434Z,3.40
2019-06-20T20:37:39.824Z,8.08
2019-06-20T20:40:09.953Z,5.50
2019-06-20T20:42:40.035Z,6.90
2019-06-20T20:45:11.323Z,3.65
2019-06-20T20:47:41.595Z,6.65
2019-06-20T20:50:11.158Z,5.12
2019-06-20T20:52:40.458Z,6.90
2019-06-20T20:55:10.495Z,4.60
2019-06-20T20:57:39.885Z,3.37
2019-06-20T21:00:11.368Z,2.92
2019-06-20T21:02:40.940Z,3.95
2019-06-20T21:05:10.230Z,4.53
2019-06-20T21:07:39.555Z,3.98
2019-06-20T21:10:09.181Z,3.92
2019-06-20T21:12:38.503Z,5.67
2019-06-20T21:15:08.470Z,4.35
2019-06-20T21:17:37.755Z,5.00
2019-06-20T21:20:07.487Z,4.78
2019-06-20T21:22:36.798Z,30.57
2019-06-20T21:25:06.545Z,9.40
2019-06-20T21:27:35.831Z,4.03
2019-06-20T21:30:09.526Z,5.28
2019-06-20T21:32:40.480Z,5.15
2019-06-20T21:35:10.157Z,5.97
2019-06-20T21:37:39.453Z,4.28
2019-06-20T21:40:09.222Z,3.60
2019-06-20T21:42:38.517Z,4.37
2019-06-20T21:45:09.932Z,5.05
2019-06-20T21:47:39.220Z,5.03
2019-06-20T21:50:09.063Z,3.25
2019-06-20T21:52:42.394Z,4.35
2019-06-20T21:55:11.848Z,5.28
2019-06-20T21:57:41.205Z,4.28
2019-06-20T22:00:13.963Z,5.25
2019-06-20T22:02:45.043Z,3.62
2019-06-20T22:05:14.627Z,3.55
2019-06-20T22:07:43.959Z,6.00
2019-06-20T22:10:14.678Z,8.40
2019-06-20T22:12:44.050Z,8.93
2019-06-20T22:15:15.268Z,6.22
2019-06-20T22:17:44.563Z,6.37
2019-06-20T22:20:14.110Z,4.85
2019-06-20T22:22:43.408Z,4.92
2019-06-20T22:25:13.098Z,4.92
2019-06-20T22:27:43.106Z,4.55
2019-06-20T22:30:14.845Z,7.70
2019-06-20T22:32:44.886Z,5.85
2019-06-20T22:35:14.417Z,8.68
2019-06-20T22:37:44.179Z,7.83
2019-06-20T22:40:13.740Z,5.97
2019-06-20T22:42:43.027Z,4.33
2019-06-20T22:45:12.508Z,4.67
2019-06-20T22:47:41.871Z,4.72
2019-06-20T22:50:11.527Z,4.17
2019-06-20T22:52:40.821Z,6.58
2019-06-20T22:55:10.246Z,4.58
2019-06-20T22:57:39.531Z,5.30
2019-06-20T23:00:09.626Z,5.53
2019-06-20T23:02:39.139Z,4.53
2019-06-20T23:05:08.788Z,4.30
2019-06-20T23:07:39.054Z,3.67
2019-06-20T23:10:10.949Z,4.55
2019-06-20T23:12:39.580Z,3.90
2019-06-20T23:15:09.215Z,2.45
2019-06-20T23:17:38.511Z,4.05
2019-06-20T23:20:08.346Z,3.12
2019-06-20T23:22:37.639Z,3.50
2019-06-20T23:25:07.476Z,3.50
2019-06-20T23:27:36.789Z,5.28
2019-06-20T23:30:08.649Z,3.60
2019-06-20T23:32:38.085Z,3.72
2019-06-20T23:35:08.305Z,5.95
2019-06-20T23:37:37.599Z,4.42
2019-06-20T23:40:08.038Z,5.35
2019-06-20T23:42:37.336Z,5.25
2019-06-20T23:45:08.192Z,6.47
2019-06-20T23:47:37.728Z,3.22
2019-06-20T23:50:09.869Z,6.35
2019-06-20T23:52:43.585Z,2.58
2019-06-20T23:55:13.154Z,3.12
2019-06-20T23:57:42.524Z,4.47
