createdAt,value
2022-11-05T00:02:00.783Z,20.10
2022-11-05T00:05:12.298Z,18.97
2022-11-05T00:08:19.321Z,19.33
2022-11-05T00:11:13.809Z,20.00
2022-11-05T00:14:38.009Z,21.43
2022-11-05T00:17:26.889Z,17.63
2022-11-05T00:20:15.746Z,19.23
2022-11-05T00:23:22.897Z,21.20
2022-11-05T00:26:13.530Z,19.43
2022-11-05T00:29:02.351Z,20.50
2022-11-05T00:31:51.171Z,19.93
2022-11-05T00:34:40.027Z,18.70
2022-11-05T00:37:28.861Z,18.83
2022-11-05T00:40:17.737Z,16.33
2022-11-05T00:43:25.722Z,17.50
2022-11-05T00:46:14.544Z,18.50
2022-11-05T00:49:21.111Z,18.50
2022-11-05T00:52:23.901Z,18.10
2022-11-05T00:55:12.758Z,18.30
2022-11-05T00:58:01.996Z,17.80
2022-11-05T01:00:52.703Z,17.63
2022-11-05T01:03:43.344Z,18.07
2022-11-05T01:06:33.925Z,18.20
2022-11-05T01:09:22.735Z,17.40
2022-11-05T01:12:11.548Z,16.30
2022-11-05T01:15:00.470Z,16.87
2022-11-05T01:17:52.149Z,16.33
2022-11-05T01:20:41.306Z,16.60
2022-11-05T01:23:30.441Z,16.10
2022-11-05T01:26:19.274Z,16.07
2022-11-05T01:29:08.266Z,15.80
2022-11-05T01:31:57.151Z,17.57
2022-11-05T01:34:47.364Z,15.07
2022-11-05T01:37:36.513Z,16.43
2022-11-05T01:40:25.858Z,15.43
2022-11-05T01:43:17.454Z,17.03
2022-11-05T01:46:06.362Z,17.17
2022-11-05T01:49:01.790Z,16.07
2022-11-05T01:51:53.379Z,15.80
2022-11-05T01:54:42.309Z,14.30
2022-11-05T01:57:31.336Z,16.60
2022-11-05T02:00:20.331Z,15.80
2022-11-05T02:03:09.586Z,16.43
2022-11-05T02:06:00.697Z,15.30
2022-11-05T02:08:55.693Z,15.67
2022-11-05T02:11:44.517Z,15.90
2022-11-05T02:14:33.341Z,15.23
2022-11-05T02:17:27.978Z,15.10
2022-11-05T02:20:26.996Z,13.43
2022-11-05T02:23:41.634Z,15.40
2022-11-05T02:26:51.605Z,13.20
2022-11-05T02:29:54.604Z,14.90
2022-11-05T02:33:16.455Z,13.83
2022-11-05T02:36:17.079Z,15.40
2022-11-05T02:39:13.744Z,14.77
2022-11-05T02:42:08.153Z,13.80
2022-11-05T02:45:00.695Z,14.47
2022-11-05T02:47:52.792Z,13.20
2022-11-05T02:50:46.394Z,12.77
2022-11-05T02:53:40.492Z,12.80
2022-11-05T02:56:31.443Z,12.63
2022-11-05T02:59:20.425Z,13.60
2022-11-05T03:02:09.320Z,13.50
2022-11-05T03:04:58.751Z,13.10
2022-11-05T03:07:52.193Z,12.50
2022-11-05T03:10:44.148Z,12.70
2022-11-05T03:13:35.597Z,13.97
2022-11-05T03:16:30.127Z,15.70
2022-11-05T03:19:21.022Z,15.23
2022-11-05T03:22:11.728Z,17.50
2022-11-05T03:25:04.134Z,14.77
2022-11-05T03:27:57.395Z,16.60
2022-11-05T03:30:46.634Z,15.00
2022-11-05T03:33:36.449Z,14.00
2022-11-05T03:36:26.825Z,14.30
2022-11-05T03:39:17.405Z,16.20
2022-11-05T03:42:07.896Z,16.70
2022-11-05T03:44:59.584Z,15.57
2022-11-05T03:47:49.489Z,14.80
2022-11-05T03:50:41.597Z,15.20
2022-11-05T03:53:32.071Z,13.30
2022-11-05T03:56:22.708Z,15.13
2022-11-05T03:59:12.416Z,13.90
2022-11-05T04:02:04.404Z,13.87
2022-11-05T04:04:53.319Z,14.07
2022-11-05T04:07:59.781Z,12.20
2022-11-05T04:11:06.348Z,11.73
2022-11-05T04:13:55.203Z,13.07
2022-11-05T04:17:01.840Z,12.00
2022-11-05T04:20:09.594Z,13.30
2022-11-05T04:23:19.103Z,11.70
2022-11-05T04:26:07.931Z,13.00
2022-11-05T04:29:14.495Z,12.87
2022-11-05T04:32:03.354Z,12.23
2022-11-05T04:34:53.573Z,11.67
2022-11-05T04:37:42.372Z,13.77
2022-11-05T04:40:31.297Z,13.20
2022-11-05T04:43:21.025Z,12.23
2022-11-05T04:46:10.484Z,12.70
2022-11-05T04:48:59.304Z,11.27
2022-11-05T04:51:49.450Z,12.57
2022-11-05T04:54:38.243Z,11.83
2022-11-05T04:57:27.065Z,12.70
2022-11-05T05:00:16.176Z,11.40
2022-11-05T05:03:05.029Z,13.93
2022-11-05T05:05:54.215Z,12.80
2022-11-05T05:08:44.467Z,13.10
2022-11-05T05:11:33.251Z,13.03
2022-11-05T05:14:22.077Z,12.90
2022-11-05T05:17:10.880Z,12.13
2022-11-05T05:20:17.175Z,14.27
2022-11-05T05:23:06.443Z,15.00
2022-11-05T05:25:56.597Z,15.90
2022-11-05T05:28:45.464Z,15.47
2022-11-05T05:31:34.563Z,17.40
2022-11-05T05:34:23.368Z,18.50
2022-11-05T05:37:12.197Z,18.10
2022-11-05T05:40:00.999Z,19.20
2022-11-05T05:42:54.523Z,17.67
2022-11-05T05:45:43.364Z,18.30
2022-11-05T05:48:32.231Z,18.17
2022-11-05T05:51:21.352Z,18.57
2022-11-05T05:54:10.226Z,20.50
2022-11-05T05:56:59.119Z,17.70
2022-11-05T05:59:49.398Z,18.33
2022-11-05T06:02:38.295Z,18.97
2022-11-05T06:05:27.245Z,19.37
2022-11-05T06:08:16.096Z,24.23
2022-11-05T06:11:05.413Z,23.80
2022-11-05T06:13:54.327Z,24.23
2022-11-05T06:16:44.617Z,23.03
2022-11-05T06:19:33.411Z,26.80
2022-11-05T06:22:22.223Z,24.97
2022-11-05T06:25:11.194Z,25.00
2022-11-05T06:28:00.229Z,25.77
2022-11-05T06:30:52.498Z,23.77
2022-11-05T06:33:43.079Z,24.87
2022-11-05T06:36:31.923Z,24.60
2022-11-05T06:39:20.798Z,23.77
2022-11-05T06:42:18.259Z,25.13
2022-11-05T06:45:08.677Z,24.90
2022-11-05T06:47:57.859Z,25.20
2022-11-05T06:50:48.068Z,24.13
2022-11-05T06:53:37.002Z,23.27
2022-11-05T06:56:26.407Z,23.63
2022-11-05T06:59:15.503Z,22.00
2022-11-05T07:02:04.747Z,22.00
2022-11-05T07:04:53.607Z,23.20
2022-11-05T07:07:44.505Z,22.00
2022-11-05T07:10:33.547Z,22.40
2022-11-05T07:13:22.369Z,25.10
2022-11-05T07:16:11.561Z,26.67
2022-11-05T07:19:00.397Z,31.03
2022-11-05T07:21:50.787Z,28.93
2022-11-05T07:24:40.965Z,24.50
2022-11-05T07:27:29.788Z,17.80
2022-11-05T07:30:18.671Z,16.33
2022-11-05T07:33:07.567Z,13.77
2022-11-05T07:35:57.630Z,13.77
2022-11-05T07:38:46.435Z,13.50
2022-11-05T07:41:36.641Z,13.97
2022-11-05T07:44:25.586Z,13.87
2022-11-05T07:47:14.832Z,11.87
2022-11-05T07:50:03.652Z,7.30
2022-11-05T07:52:52.458Z,6.30
2022-11-05T07:55:42.156Z,6.90
2022-11-05T08:01:02.768Z,8.63
2022-11-05T08:03:51.616Z,8.37
2022-11-05T08:06:40.560Z,7.13
2022-11-05T08:09:29.419Z,8.60
2022-11-05T08:12:18.238Z,8.53
2022-11-05T08:15:07.603Z,8.43
2022-11-05T08:18:01.041Z,7.93
2022-11-05T08:20:49.959Z,8.93
2022-11-05T08:23:39.481Z,7.90
2022-11-05T08:26:28.421Z,8.10
2022-11-05T08:29:17.426Z,8.00
2022-11-05T08:32:06.355Z,9.10
2022-11-05T08:34:56.571Z,9.07
2022-11-05T08:37:45.430Z,9.07
2022-11-05T08:40:35.023Z,8.80
2022-11-05T08:43:23.941Z,8.90
2022-11-05T08:46:12.773Z,8.80
2022-11-05T08:49:01.593Z,9.47
2022-11-05T08:51:51.794Z,9.50
2022-11-05T08:54:40.569Z,9.50
2022-11-05T08:57:29.570Z,9.57
2022-11-05T09:00:18.707Z,10.40
2022-11-05T09:03:09.018Z,9.07
2022-11-05T09:05:58.120Z,9.40
2022-11-05T09:08:48.415Z,9.60
2022-11-05T09:12:05.710Z,7.87
2022-11-05T09:14:46.645Z,8.07
2022-11-05T09:17:35.469Z,9.30
2022-11-05T09:20:24.638Z,8.10
2022-11-05T09:23:15.408Z,8.73
2022-11-05T09:26:05.638Z,9.77
2022-11-05T09:28:54.700Z,7.77
2022-11-05T09:31:43.514Z,8.43
2022-11-05T09:34:32.340Z,8.53
2022-11-05T09:37:21.859Z,9.30
2022-11-05T09:40:17.223Z,8.48
2022-11-05T09:43:08.452Z,8.15
2022-11-05T09:45:59.083Z,7.95
2022-11-05T09:48:49.580Z,8.35
2022-11-05T09:51:38.601Z,7.55
2022-11-05T09:54:29.225Z,8.43
2022-11-05T09:57:20.579Z,7.20
2022-11-05T10:00:16.518Z,6.63
2022-11-05T10:03:08.239Z,6.95
2022-11-05T10:05:59.904Z,6.40
2022-11-05T10:08:50.284Z,6.65
2022-11-05T10:11:41.814Z,6.95
2022-11-05T10:14:32.512Z,6.47
2022-11-05T10:17:24.297Z,6.55
2022-11-05T10:20:17.455Z,6.07
2022-11-05T10:23:11.521Z,5.97
2022-11-05T10:26:02.342Z,6.35
2022-11-05T10:28:52.735Z,5.53
2022-11-05T10:31:41.684Z,4.93
2022-11-05T10:34:33.813Z,4.75
2022-11-05T10:37:23.360Z,4.90
2022-11-05T10:40:16.674Z,4.40
2022-11-05T10:43:06.782Z,4.40
2022-11-05T10:45:58.687Z,4.38
2022-11-05T10:48:53.581Z,4.25
2022-11-05T10:51:44.769Z,3.72
2022-11-05T10:54:35.902Z,4.40
2022-11-05T10:57:32.452Z,3.72
2022-11-05T11:00:22.663Z,3.50
2022-11-05T11:03:26.367Z,3.30
2022-11-05T11:06:18.935Z,3.28
2022-11-05T11:09:19.731Z,2.97
2022-11-05T11:12:09.537Z,2.88
2022-11-05T11:15:02.170Z,3.03
2022-11-05T11:17:51.152Z,3.10
2022-11-05T11:20:45.112Z,3.35
2022-11-05T11:23:38.559Z,3.00
2022-11-05T11:26:30.751Z,2.80
2022-11-05T11:29:23.750Z,2.53
2022-11-05T11:32:14.818Z,2.50
2022-11-05T11:35:03.852Z,2.25
2022-11-05T11:37:54.340Z,2.23
2022-11-05T11:40:43.381Z,2.43
2022-11-05T11:43:35.675Z,2.27
2022-11-05T11:46:24.620Z,1.87
2022-11-05T11:49:28.350Z,2.20
2022-11-05T11:52:18.577Z,1.63
2022-11-05T11:55:20.389Z,1.90
2022-11-05T11:58:09.603Z,1.70
2022-11-05T12:01:04.475Z,1.77
2022-11-05T12:03:54.974Z,3.07
2022-11-05T12:06:46.083Z,1.80
2022-11-05T12:09:39.745Z,1.90
2022-11-05T12:12:33.194Z,1.77
2022-11-05T12:15:26.579Z,1.43
2022-11-05T12:18:21.171Z,2.17
2022-11-05T12:21:14.386Z,2.50
2022-11-05T12:24:09.857Z,1.87
2022-11-05T12:27:04.471Z,1.90
2022-11-05T12:29:57.249Z,2.13
2022-11-05T12:32:51.226Z,2.20
2022-11-05T12:35:52.040Z,2.13
2022-11-05T12:39:01.451Z,1.60
2022-11-05T12:41:54.432Z,1.90
2022-11-05T12:44:53.638Z,1.90
2022-11-05T12:47:48.668Z,2.47
2022-11-05T12:50:39.921Z,1.80
2022-11-05T12:53:35.041Z,2.20
2022-11-05T12:56:28.507Z,2.20
2022-11-05T12:59:20.840Z,3.17
2022-11-05T13:02:16.476Z,4.10
2022-11-05T13:05:07.020Z,2.93
2022-11-05T13:07:58.326Z,1.93
2022-11-05T13:10:51.903Z,2.57
2022-11-05T13:13:42.534Z,3.20
2022-11-05T13:16:32.626Z,3.13
2022-11-05T13:19:23.048Z,3.60
2022-11-05T13:22:16.669Z,3.10
2022-11-05T13:25:10.209Z,4.87
2022-11-05T13:28:04.311Z,3.47
2022-11-05T13:30:54.179Z,3.27
2022-11-05T13:33:44.422Z,3.50
2022-11-05T13:36:52.381Z,3.50
2022-11-05T13:39:44.807Z,4.07
2022-11-05T13:42:40.150Z,3.30
2022-11-05T13:45:45.425Z,3.67
2022-11-05T13:48:53.663Z,3.73
2022-11-05T13:51:53.673Z,3.47
2022-11-05T13:54:58.457Z,3.43
2022-11-05T13:57:58.911Z,3.63
2022-11-05T14:00:57.622Z,4.53
2022-11-05T14:03:48.069Z,3.50
2022-11-05T14:06:38.136Z,3.37
2022-11-05T14:09:28.117Z,2.90
2022-11-05T14:12:20.872Z,2.10
2022-11-05T14:15:14.938Z,3.37
2022-11-05T14:18:06.133Z,2.87
2022-11-05T14:20:59.702Z,2.70
2022-11-05T14:23:52.725Z,3.07
2022-11-05T14:26:41.496Z,2.57
2022-11-05T14:29:38.576Z,3.13
2022-11-05T14:32:28.345Z,3.73
2022-11-05T14:35:36.877Z,3.93
2022-11-05T14:38:26.757Z,4.10
2022-11-05T14:41:15.600Z,3.73
2022-11-05T14:44:07.938Z,3.93
2022-11-05T14:46:58.981Z,3.53
2022-11-05T14:49:52.985Z,3.27
2022-11-05T14:52:52.078Z,3.70
2022-11-05T14:55:43.053Z,3.47
2022-11-05T14:58:33.370Z,3.53
2022-11-05T15:01:40.830Z,4.37
2022-11-05T15:04:31.014Z,4.57
2022-11-05T15:07:34.254Z,3.37
2022-11-05T15:10:24.851Z,3.80
2022-11-05T15:13:26.224Z,3.90
2022-11-05T15:16:18.272Z,4.27
2022-11-05T15:19:11.621Z,2.80
2022-11-05T15:22:02.397Z,2.83
2022-11-05T15:24:51.224Z,3.60
2022-11-05T15:27:45.580Z,4.17
2022-11-05T15:30:34.437Z,3.70
2022-11-05T15:33:23.743Z,3.20
2022-11-05T15:36:13.220Z,3.53
2022-11-05T15:39:27.977Z,6.37
2022-11-05T15:42:14.042Z,3.17
2022-11-05T15:45:04.258Z,3.27
2022-11-05T15:47:53.091Z,3.30
2022-11-05T15:50:42.394Z,3.37
2022-11-05T15:53:56.063Z,3.33
2022-11-05T15:56:49.090Z,3.37
2022-11-05T15:59:38.858Z,3.63
2022-11-05T16:02:31.363Z,3.57
2022-11-05T16:05:20.264Z,3.43
2022-11-05T16:08:15.319Z,2.97
2022-11-05T16:11:04.548Z,4.23
2022-11-05T16:13:53.762Z,4.23
2022-11-05T16:16:42.580Z,3.73
2022-11-05T16:19:40.635Z,4.70
2022-11-05T16:22:44.490Z,28.53
2022-11-05T16:25:37.872Z,16.80
2022-11-05T16:28:28.071Z,10.17
2022-11-05T16:31:16.889Z,15.60
2022-11-05T16:34:05.752Z,4.63
2022-11-05T16:36:57.294Z,8.47
2022-11-05T16:39:46.122Z,7.97
2022-11-05T16:42:39.220Z,4.10
2022-11-05T16:45:28.227Z,4.07
2022-11-05T16:48:17.445Z,4.60
2022-11-05T16:51:06.706Z,5.30
2022-11-05T16:53:56.829Z,4.67
2022-11-05T16:56:47.333Z,5.40
2022-11-05T16:59:36.268Z,5.37
2022-11-05T17:02:25.182Z,5.70
2022-11-05T17:05:21.651Z,4.40
2022-11-05T17:08:10.898Z,4.97
2022-11-05T17:11:01.474Z,4.57
2022-11-05T17:13:51.001Z,4.97
2022-11-05T17:16:40.287Z,4.80
2022-11-05T17:19:29.123Z,4.87
2022-11-05T17:22:17.915Z,5.93
2022-11-05T17:25:06.988Z,4.80
2022-11-05T17:27:57.473Z,4.37
2022-11-05T17:30:52.151Z,5.57
2022-11-05T17:33:42.049Z,4.93
2022-11-05T17:36:30.872Z,6.47
2022-11-05T17:39:19.657Z,5.23
2022-11-05T17:42:08.440Z,4.20
2022-11-05T17:44:58.563Z,4.50
2022-11-05T17:47:47.428Z,4.73
2022-11-05T17:50:36.488Z,3.50
2022-11-05T17:53:25.280Z,3.70
2022-11-05T17:56:22.160Z,3.70
2022-11-05T17:59:16.325Z,3.33
2022-11-05T18:02:06.725Z,3.50
2022-11-05T18:04:55.666Z,4.23
2022-11-05T18:07:44.652Z,3.70
2022-11-05T18:10:34.031Z,3.40
2022-11-05T18:13:22.918Z,3.40
2022-11-05T18:16:12.073Z,3.70
2022-11-05T18:19:02.258Z,3.47
2022-11-05T18:21:51.037Z,2.93
2022-11-05T18:24:39.866Z,3.70
2022-11-05T18:27:28.693Z,4.37
2022-11-05T18:30:17.509Z,3.40
2022-11-05T18:33:06.422Z,3.77
2022-11-05T18:35:56.593Z,2.93
2022-11-05T18:38:45.405Z,2.60
2022-11-05T18:41:34.583Z,3.30
2022-11-05T18:44:24.667Z,3.40
2022-11-05T18:47:13.773Z,5.27
2022-11-05T18:50:02.669Z,13.73
2022-11-05T18:52:52.810Z,6.53
2022-11-05T18:55:41.767Z,5.43
2022-11-05T18:58:31.245Z,11.27
2022-11-05T19:01:20.980Z,9.87
2022-11-05T19:04:09.878Z,5.80
2022-11-05T19:07:04.161Z,3.40
2022-11-05T19:09:55.900Z,3.87
2022-11-05T19:12:44.774Z,7.57
2022-11-05T19:15:33.619Z,10.37
2022-11-05T19:18:22.428Z,9.10
2022-11-05T19:21:12.165Z,5.60
2022-11-05T19:24:02.233Z,5.17
2022-11-05T19:26:52.425Z,4.97
2022-11-05T19:29:41.191Z,5.00
2022-11-05T19:32:29.977Z,4.90
2022-11-05T19:35:18.893Z,4.97
2022-11-05T19:38:07.710Z,4.07
2022-11-05T19:40:56.536Z,4.43
2022-11-05T19:43:47.356Z,4.37
2022-11-05T19:46:36.142Z,5.03
2022-11-05T19:49:25.030Z,5.13
2022-11-05T19:52:13.862Z,4.23
2022-11-05T19:55:05.604Z,4.20
2022-11-05T19:57:58.262Z,4.83
2022-11-05T20:00:48.461Z,4.13
2022-11-05T20:03:38.501Z,4.50
2022-11-05T20:06:31.815Z,4.40
2022-11-05T20:09:22.658Z,4.60
2022-11-05T20:12:12.022Z,4.83
2022-11-05T20:15:00.799Z,4.83
2022-11-05T20:17:51.685Z,5.07
2022-11-05T20:20:40.775Z,4.50
2022-11-05T20:23:31.155Z,5.10
2022-11-05T20:26:19.936Z,5.10
2022-11-05T20:29:08.735Z,5.73
2022-11-05T20:31:57.919Z,4.70
2022-11-05T20:34:48.090Z,4.60
2022-11-05T20:37:36.898Z,5.10
2022-11-05T20:40:25.681Z,4.40
2022-11-05T20:43:14.520Z,5.70
2022-11-05T20:46:03.402Z,4.63
2022-11-05T20:48:52.335Z,5.27
2022-11-05T20:51:42.527Z,5.00
2022-11-05T20:54:31.368Z,4.70
2022-11-05T20:57:20.215Z,5.90
2022-11-05T21:00:09.565Z,5.47
2022-11-05T21:02:58.518Z,4.83
2022-11-05T21:05:47.818Z,5.67
2022-11-05T21:08:38.180Z,5.30
2022-11-05T21:11:26.990Z,4.83
2022-11-05T21:14:15.868Z,6.20
2022-11-05T21:17:05.078Z,5.20
2022-11-05T21:19:53.864Z,5.40
2022-11-05T21:22:43.225Z,5.40
2022-11-05T21:25:33.349Z,5.87
2022-11-05T21:28:22.121Z,5.30
2022-11-05T21:31:11.241Z,4.93
2022-11-05T21:34:00.042Z,5.23
2022-11-05T21:36:50.258Z,5.30
2022-11-05T21:39:39.103Z,5.97
2022-11-05T21:42:30.027Z,6.90
2022-11-05T21:45:18.927Z,6.30
2022-11-05T21:48:08.069Z,6.40
2022-11-05T21:51:14.833Z,5.80
2022-11-05T21:54:21.567Z,7.40
2022-11-05T21:57:31.975Z,6.90
2022-11-05T22:00:22.175Z,6.50
2022-11-05T22:03:11.074Z,5.53
2022-11-05T22:05:59.888Z,6.70
2022-11-05T22:08:48.712Z,6.50
2022-11-05T22:11:37.572Z,8.40
2022-11-05T22:14:26.480Z,7.20
2022-11-05T22:17:16.999Z,7.53
2022-11-05T22:20:06.200Z,7.97
2022-11-05T22:22:54.997Z,7.10
2022-11-05T22:25:43.834Z,7.13
2022-11-05T22:28:32.651Z,6.60
2022-11-05T22:31:21.769Z,5.70
2022-11-05T22:34:12.788Z,6.37
2022-11-05T22:37:01.814Z,5.60
2022-11-05T22:39:50.644Z,6.07
2022-11-05T22:42:39.575Z,6.87
2022-11-05T22:45:28.425Z,6.33
2022-11-05T22:48:17.326Z,6.07
2022-11-05T22:51:08.625Z,6.17
2022-11-05T22:53:57.546Z,6.30
2022-11-05T22:56:46.419Z,6.13
2022-11-05T22:59:35.248Z,6.73
2022-11-05T23:02:24.363Z,5.80
2022-11-05T23:05:15.707Z,6.03
2022-11-05T23:08:23.875Z,6.10
2022-11-05T23:11:34.333Z,5.87
2022-11-05T23:14:23.165Z,5.67
2022-11-05T23:17:29.492Z,5.90
2022-11-05T23:20:36.491Z,6.00
2022-11-05T23:23:44.413Z,5.70
2022-11-05T23:26:52.706Z,5.27
2022-11-05T23:29:41.673Z,6.83
2022-11-05T23:32:31.959Z,6.23
2022-11-05T23:35:41.617Z,7.53
2022-11-05T23:38:33.906Z,6.37
2022-11-05T23:41:40.231Z,5.90
2022-11-05T23:44:46.990Z,5.70
2022-11-05T23:47:53.830Z,5.63
2022-11-05T23:50:43.122Z,4.80
2022-11-05T23:53:34.161Z,4.90
2022-11-05T23:56:22.961Z,5.27
2022-11-05T23:59:11.912Z,5.17
