createdAt,value
2018-04-16T00:00:41.679Z,97306.77
2018-04-16T00:03:09.267Z,97303.84
2018-04-16T00:05:36.896Z,97306.86
2018-04-16T00:08:04.520Z,97306.12
2018-04-16T00:10:32.390Z,97305.18
2018-04-16T00:12:59.990Z,97304.71
2018-04-16T00:15:27.589Z,97302.37
2018-04-16T00:17:55.203Z,97307.34
2018-04-16T00:20:22.806Z,97301.06
2018-04-16T00:22:50.423Z,97302.90
2018-04-16T00:25:18.014Z,97309.23
2018-04-16T00:27:45.645Z,97319.50
2018-04-16T00:30:13.261Z,97325.48
2018-04-16T00:32:46.867Z,97314.61
2018-04-16T00:35:19.929Z,97313.05
2018-04-16T00:37:53.237Z,97313.22
2018-04-16T00:40:26.279Z,97317.09
2018-04-16T00:42:59.331Z,97321.41
2018-04-16T00:45:32.524Z,97321.05
2018-04-16T00:48:05.719Z,97320.02
2018-04-16T00:50:38.770Z,97315.94
2018-04-16T00:53:12.134Z,97317.16
2018-04-16T00:55:45.181Z,97315.19
2018-04-16T00:58:18.477Z,97306.17
2018-04-16T01:00:51.537Z,97308.19
2018-04-16T01:06:33.299Z,97313.58
2018-04-16T01:09:06.442Z,97306.88
2018-04-16T01:11:39.457Z,97314.68
2018-04-16T01:14:12.971Z,97313.14
2018-04-16T01:16:46.129Z,97314.81
2018-04-16T01:19:19.650Z,97312.09
2018-04-16T01:21:52.738Z,97313.10
2018-04-16T01:24:25.978Z,97311.74
2018-04-16T01:26:59.210Z,97310.98
2018-04-16T01:29:32.627Z,97309.73
2018-04-16T01:35:13.169Z,97322.31
2018-04-16T01:37:46.176Z,97319.70
2018-04-16T01:40:19.418Z,97320.09
2018-04-16T01:42:52.655Z,97315.72
2018-04-16T01:45:26.294Z,97305.77
2018-04-16T01:47:59.356Z,97307.80
2018-04-16T01:53:37.316Z,97316.38
2018-04-16T01:56:10.536Z,97319.59
2018-04-16T01:58:43.595Z,97321.52
2018-04-16T02:01:16.909Z,97326.29
2018-04-16T02:03:49.970Z,97328.78
2018-04-16T02:06:23.184Z,97341.82
2018-04-16T02:08:56.271Z,97336.98
2018-04-16T02:11:29.576Z,97343.84
2018-04-16T02:14:02.606Z,97345.88
2018-04-16T02:16:35.801Z,97342.63
2018-04-16T02:19:08.814Z,97351.42
2018-04-16T02:21:41.952Z,97353.12
2018-04-16T02:24:14.982Z,97366.75
2018-04-16T02:26:48.222Z,97372.92
2018-04-16T02:29:21.330Z,97371.91
2018-04-16T02:31:54.597Z,97363.36
2018-04-16T02:34:27.738Z,97373.44
2018-04-16T02:37:00.978Z,97374.91
2018-04-16T02:39:33.950Z,97373.36
2018-04-16T02:42:07.244Z,97369.06
2018-04-16T02:44:40.406Z,97370.03
2018-04-16T02:47:13.736Z,97373.25
2018-04-16T02:49:46.771Z,97372.28
2018-04-16T02:52:20.009Z,97378.78
2018-04-16T02:54:53.174Z,97373.69
2018-04-16T02:57:26.400Z,97376.36
2018-04-16T03:03:07.924Z,97382.02
2018-04-16T03:05:41.098Z,97381.08
2018-04-16T03:08:14.154Z,97382.48
2018-04-16T03:10:47.360Z,97386.85
2018-04-16T03:13:20.571Z,97393.47
2018-04-16T03:15:53.642Z,97395.14
2018-04-16T03:18:26.809Z,97391.98
2018-04-16T03:20:59.853Z,97390.18
2018-04-16T03:23:33.095Z,97387.69
2018-04-16T03:26:06.112Z,97388.94
2018-04-16T03:28:39.293Z,97386.63
2018-04-16T03:31:12.369Z,97385.91
2018-04-16T03:33:45.587Z,97387.45
2018-04-16T03:36:18.874Z,97386.56
2018-04-16T03:38:52.104Z,97383.44
2018-04-16T03:41:25.270Z,97381.86
2018-04-16T03:43:58.477Z,97388.08
2018-04-16T03:46:31.516Z,97390.88
2018-04-16T03:49:04.763Z,97388.70
2018-04-16T03:51:34.278Z,97395.13
2018-04-16T03:54:01.896Z,97397.44
2018-04-16T03:56:29.502Z,97397.67
2018-04-16T03:58:57.135Z,97408.70
2018-04-16T04:01:24.721Z,97406.78
2018-04-16T04:03:52.323Z,97412.93
2018-04-16T04:06:19.946Z,97415.55
2018-04-16T04:08:47.543Z,97419.00
2018-04-16T04:11:15.163Z,97413.84
2018-04-16T04:13:42.763Z,97414.01
2018-04-16T04:16:10.407Z,97418.45
2018-04-16T04:18:38.002Z,97428.19
2018-04-16T04:21:05.616Z,97442.94
2018-04-16T04:23:45.023Z,97447.26
2018-04-16T04:26:24.413Z,97449.73
2018-04-16T04:29:03.803Z,97433.63
2018-04-16T04:31:31.391Z,97437.06
2018-04-16T04:33:59.326Z,97442.61
2018-04-16T04:36:26.921Z,97441.59
2018-04-16T04:38:54.515Z,97445.66
2018-04-16T04:41:22.129Z,97453.20
2018-04-16T04:43:49.725Z,97457.36
2018-04-16T04:46:17.537Z,97459.26
2018-04-16T04:48:45.129Z,97463.16
2018-04-16T04:51:12.719Z,97467.14
2018-04-16T04:53:40.337Z,97465.67
2018-04-16T04:56:07.930Z,97459.11
2018-04-16T04:58:35.550Z,97462.88
2018-04-16T05:01:03.142Z,97459.94
2018-04-16T05:03:30.971Z,97461.22
2018-04-16T05:05:58.570Z,97468.16
2018-04-16T05:08:26.157Z,97469.35
2018-04-16T05:10:53.864Z,97469.50
2018-04-16T05:13:21.462Z,97471.03
2018-04-16T05:15:49.082Z,97477.31
2018-04-16T05:18:16.672Z,97471.47
2018-04-16T05:20:44.503Z,97476.70
2018-04-16T05:23:12.104Z,97477.45
2018-04-16T05:25:39.738Z,97487.59
2018-04-16T05:28:07.362Z,97481.03
2018-04-16T05:30:34.971Z,97483.50
2018-04-16T05:33:02.594Z,97479.83
2018-04-16T05:35:30.199Z,97487.06
2018-04-16T05:37:57.845Z,97492.27
2018-04-16T05:40:25.448Z,97497.77
2018-04-16T05:42:53.273Z,97505.12
2018-04-16T05:45:20.985Z,97507.19
2018-04-16T05:47:48.582Z,97521.06
2018-04-16T05:50:16.195Z,97513.60
2018-04-16T05:52:43.819Z,97516.02
2018-04-16T05:55:11.445Z,97511.20
2018-04-16T05:57:39.052Z,97516.36
2018-04-16T06:00:06.693Z,97519.52
2018-04-16T06:02:34.299Z,97535.03
2018-04-16T06:05:01.975Z,97544.40
2018-04-16T06:07:29.598Z,97544.05
2018-04-16T06:09:57.187Z,97540.42
2018-04-16T06:12:24.820Z,97535.88
2018-04-16T06:14:52.422Z,97536.55
2018-04-16T06:17:20.081Z,97535.80
2018-04-16T06:19:47.688Z,97539.78
2018-04-16T06:22:15.286Z,97537.69
2018-04-16T06:24:42.900Z,97540.80
2018-04-16T06:27:10.516Z,97540.41
2018-04-16T06:29:38.135Z,97531.16
2018-04-16T06:32:05.728Z,97532.34
2018-04-16T06:34:33.668Z,97534.98
2018-04-16T06:37:01.325Z,97537.09
2018-04-16T06:39:28.903Z,97545.47
2018-04-16T06:41:56.547Z,97544.56
2018-04-16T06:44:24.143Z,97550.47
2018-04-16T06:46:51.782Z,97556.95
2018-04-16T06:49:19.378Z,97568.62
2018-04-16T06:51:47.203Z,97560.91
2018-04-16T06:54:14.797Z,97560.88
2018-04-16T06:56:42.447Z,97553.27
2018-04-16T06:59:10.076Z,97556.86
2018-04-16T07:01:37.688Z,97549.43
2018-04-16T07:04:05.315Z,97558.31
2018-04-16T07:06:32.919Z,97561.14
2018-04-16T07:09:00.851Z,97566.19
2018-04-16T07:11:28.454Z,97568.29
2018-04-16T07:13:56.061Z,97564.92
2018-04-16T07:16:23.685Z,97572.42
2018-04-16T07:18:51.275Z,97576.30
2018-04-16T07:21:18.893Z,97581.22
2018-04-16T07:23:46.515Z,97589.27
2018-04-16T07:26:14.367Z,97586.44
2018-04-16T07:28:41.958Z,97586.58
2018-04-16T07:31:09.743Z,97584.87
2018-04-16T07:33:37.388Z,97583.73
2018-04-16T07:36:04.986Z,97590.88
2018-04-16T07:38:32.597Z,97592.80
2018-04-16T07:41:00.219Z,97593.41
2018-04-16T07:43:27.856Z,97590.63
2018-04-16T07:45:55.458Z,97596.36
2018-04-16T07:48:23.136Z,97601.46
2018-04-16T07:50:50.994Z,97610.57
2018-04-16T07:53:18.592Z,97613.12
2018-04-16T07:55:46.262Z,97616.75
2018-04-16T07:58:13.885Z,97611.00
2018-04-16T08:00:41.974Z,97608.92
2018-04-16T08:03:09.567Z,97611.55
2018-04-16T08:05:37.171Z,97614.64
2018-04-16T08:08:04.794Z,97604.61
2018-04-16T08:10:32.387Z,97609.95
2018-04-16T08:12:59.993Z,97603.84
2018-04-16T08:15:27.582Z,97611.20
2018-04-16T08:17:55.596Z,97612.38
2018-04-16T08:20:23.189Z,97607.68
2018-04-16T08:22:50.793Z,97613.19
2018-04-16T08:25:18.411Z,97613.13
2018-04-16T08:27:46.238Z,97609.50
2018-04-16T08:30:14.437Z,97614.09
2018-04-16T08:32:42.029Z,97615.13
2018-04-16T08:35:09.669Z,97622.27
2018-04-16T08:37:37.291Z,97619.45
2018-04-16T08:40:04.901Z,97622.27
2018-04-16T08:42:32.937Z,97621.39
2018-04-16T08:45:00.530Z,97625.38
2018-04-16T08:47:28.117Z,97631.09
2018-04-16T08:49:55.730Z,97632.20
2018-04-16T08:52:23.311Z,97629.06
2018-04-16T08:54:51.455Z,97633.98
2018-04-16T08:57:19.042Z,97640.13
2018-04-16T08:59:46.649Z,97642.67
2018-04-16T09:02:14.295Z,97627.65
2018-04-16T09:04:41.883Z,97632.05
2018-04-16T09:07:09.593Z,97632.27
2018-04-16T09:09:37.182Z,97633.02
2018-04-16T09:12:04.888Z,97631.48
2018-04-16T09:14:32.485Z,97632.84
2018-04-16T09:17:00.094Z,97641.28
2018-04-16T09:19:27.704Z,97638.05
2018-04-16T09:21:55.298Z,97645.41
2018-04-16T09:24:23.201Z,97652.90
2018-04-16T09:26:50.813Z,97650.30
2018-04-16T09:29:18.402Z,97647.42
2018-04-16T09:31:46.014Z,97643.50
2018-04-16T09:34:13.598Z,97648.30
2018-04-16T09:36:41.219Z,97647.16
2018-04-16T09:39:08.844Z,97650.96
2018-04-16T09:44:03.554Z,97650.09
2018-04-16T09:46:31.148Z,97650.98
2018-04-16T09:48:58.778Z,97650.84
2018-04-16T09:51:26.371Z,97658.82
2018-04-16T09:53:53.989Z,97652.06
2018-04-16T09:56:21.599Z,97653.36
2018-04-16T09:58:49.342Z,97655.84
2018-04-16T10:01:21.936Z,97660.28
2018-04-16T10:03:49.572Z,97665.97
2018-04-16T10:06:17.187Z,97661.66
2018-04-16T10:08:44.802Z,97676.69
2018-04-16T10:11:12.428Z,97670.25
2018-04-16T10:13:40.310Z,97666.42
2018-04-16T10:16:08.967Z,97670.08
2018-04-16T10:18:36.677Z,97670.67
2018-04-16T10:21:04.346Z,97679.70
2018-04-16T10:23:31.930Z,97685.06
2018-04-16T10:25:59.524Z,97686.09
2018-04-16T10:28:27.147Z,97688.47
2018-04-16T10:30:54.754Z,97684.83
2018-04-16T10:33:22.396Z,97691.66
2018-04-16T10:35:49.983Z,97689.52
2018-04-16T10:38:17.632Z,97692.05
2018-04-16T10:40:45.253Z,97691.52
2018-04-16T10:43:12.848Z,97693.63
2018-04-16T10:45:40.460Z,97693.17
2018-04-16T10:48:08.080Z,97698.41
2018-04-16T10:50:35.699Z,97701.74
2018-04-16T10:53:03.326Z,97697.55
2018-04-16T10:55:31.178Z,97699.83
2018-04-16T10:57:58.770Z,97695.66
2018-04-16T11:00:26.369Z,97696.54
2018-04-16T11:02:54.001Z,97691.01
2018-04-16T11:05:21.630Z,97693.05
2018-04-16T11:07:49.429Z,97697.36
2018-04-16T11:10:17.033Z,97705.48
2018-04-16T11:12:44.646Z,97704.76
2018-04-16T11:15:12.313Z,97707.48
2018-04-16T11:17:39.909Z,97712.34
2018-04-16T11:20:07.547Z,97711.88
2018-04-16T11:22:35.334Z,97712.30
2018-04-16T11:25:02.953Z,97713.59
2018-04-16T11:27:30.579Z,97722.20
2018-04-16T11:29:58.188Z,97720.13
2018-04-16T11:32:25.810Z,97719.47
2018-04-16T11:34:53.422Z,97722.21
2018-04-16T11:37:21.170Z,97718.52
2018-04-16T11:39:48.769Z,97732.17
2018-04-16T11:42:16.365Z,97731.05
2018-04-16T11:44:43.990Z,97729.30
2018-04-16T11:47:11.587Z,97728.66
2018-04-16T11:49:39.594Z,97728.98
2018-04-16T11:52:07.199Z,97744.45
2018-04-16T11:54:34.803Z,97734.61
2018-04-16T11:57:02.426Z,97738.47
2018-04-16T11:59:30.022Z,97742.47
2018-04-16T12:01:57.643Z,97745.50
2018-04-16T12:04:25.280Z,97743.20
2018-04-16T12:06:52.905Z,97737.94
2018-04-16T12:09:20.502Z,97745.64
2018-04-16T12:11:48.096Z,97748.68
2018-04-16T12:14:15.712Z,97751.55
2018-04-16T12:16:43.349Z,97743.16
2018-04-16T12:19:10.936Z,97752.13
2018-04-16T12:21:38.530Z,97750.28
2018-04-16T12:24:06.393Z,97752.89
2018-04-16T12:26:33.988Z,97753.23
2018-04-16T12:29:01.586Z,97751.45
2018-04-16T12:31:29.212Z,97751.42
2018-04-16T12:33:56.802Z,97755.15
2018-04-16T12:36:24.413Z,97765.66
2018-04-16T12:38:52.011Z,97761.29
2018-04-16T12:41:19.885Z,97757.38
2018-04-16T12:43:47.479Z,97748.50
2018-04-16T12:46:15.082Z,97757.14
2018-04-16T12:48:42.700Z,97765.66
2018-04-16T12:51:10.338Z,97754.34
2018-04-16T12:53:37.956Z,97757.56
2018-04-16T12:56:05.570Z,97754.32
2018-04-16T12:58:33.330Z,97750.55
2018-04-16T13:01:00.934Z,97759.20
2018-04-16T13:03:28.552Z,97760.53
2018-04-16T13:05:56.174Z,97751.28
2018-04-16T13:08:23.781Z,97756.78
2018-04-16T13:10:51.496Z,97758.11
2018-04-16T13:13:19.116Z,97757.32
2018-04-16T13:15:46.757Z,97749.84
2018-04-16T13:18:14.349Z,97753.37
2018-04-16T13:20:41.959Z,97754.63
2018-04-16T13:23:09.591Z,97761.40
2018-04-16T13:25:37.191Z,97763.47
2018-04-16T13:28:04.818Z,97759.36
2018-04-16T13:30:32.406Z,97754.87
2018-04-16T13:33:00.090Z,97752.22
2018-04-16T13:35:27.681Z,97761.84
2018-04-16T13:37:55.308Z,97753.73
2018-04-16T13:40:22.935Z,97758.09
2018-04-16T13:42:50.528Z,97761.00
2018-04-16T13:45:18.150Z,97760.42
2018-04-16T13:47:45.742Z,97762.06
2018-04-16T13:50:13.551Z,97753.80
2018-04-16T13:52:41.158Z,97750.72
2018-04-16T13:55:08.844Z,97748.59
2018-04-16T13:57:36.466Z,97748.22
2018-04-16T14:00:04.054Z,97750.96
2018-04-16T14:02:31.688Z,97748.03
2018-04-16T14:04:59.422Z,97744.44
2018-04-16T14:07:27.252Z,97752.11
2018-04-16T14:09:54.847Z,97755.09
2018-04-16T14:12:22.449Z,97754.41
2018-04-16T14:14:50.074Z,97756.30
2018-04-16T14:17:17.675Z,97757.91
2018-04-16T14:19:45.290Z,97761.72
2018-04-16T14:22:12.880Z,97766.25
2018-04-16T14:24:40.512Z,97769.66
2018-04-16T14:27:08.103Z,97762.03
2018-04-16T14:29:35.690Z,97767.87
2018-04-16T14:32:03.312Z,97767.48
2018-04-16T14:34:30.907Z,97768.02
2018-04-16T14:36:58.535Z,97763.84
2018-04-16T14:39:26.134Z,97759.63
2018-04-16T14:41:54.225Z,97762.30
2018-04-16T14:44:21.809Z,97771.62
2018-04-16T14:46:49.405Z,97760.94
2018-04-16T14:49:17.035Z,97762.03
2018-04-16T14:51:44.627Z,97755.50
2018-04-16T14:54:12.240Z,97760.36
2018-04-16T14:56:39.842Z,97765.80
2018-04-16T14:59:07.662Z,97759.82
2018-04-16T15:01:35.255Z,97764.06
2018-04-16T15:04:02.856Z,97765.33
2018-04-16T15:06:30.471Z,97767.19
2018-04-16T15:08:58.068Z,97765.80
2018-04-16T15:11:25.703Z,97765.41
2018-04-16T15:13:53.286Z,97769.19
2018-04-16T15:16:20.903Z,97774.20
2018-04-16T15:18:48.501Z,97773.03
2018-04-16T15:21:16.132Z,97768.33
2018-04-16T15:23:43.731Z,97768.64
2018-04-16T15:26:11.337Z,97768.11
2018-04-16T15:28:38.987Z,97776.78
2018-04-16T15:31:06.653Z,97776.95
2018-04-16T15:33:34.276Z,97771.86
2018-04-16T15:36:01.866Z,97777.20
2018-04-16T15:38:29.491Z,97775.21
2018-04-16T15:40:57.100Z,97781.14
2018-04-16T15:43:24.699Z,97792.39
2018-04-16T15:45:52.313Z,97787.69
2018-04-16T15:48:19.898Z,97781.12
2018-04-16T15:50:47.511Z,97785.80
2018-04-16T15:53:15.111Z,97784.58
2018-04-16T15:55:42.731Z,97782.57
2018-04-16T15:58:10.319Z,97795.85
2018-04-16T16:00:38.042Z,97797.87
2018-04-16T16:03:05.687Z,97797.41
2018-04-16T16:05:33.274Z,97803.60
2018-04-16T16:08:00.884Z,97807.73
2018-04-16T16:10:28.479Z,97809.66
2018-04-16T16:12:56.509Z,97809.47
2018-04-16T16:15:24.094Z,97816.80
2018-04-16T16:17:51.695Z,97817.34
2018-04-16T16:20:19.381Z,97814.19
2018-04-16T16:22:46.982Z,97819.34
2018-04-16T16:25:14.600Z,97820.56
2018-04-16T16:27:42.190Z,97815.42
2018-04-16T16:30:10.102Z,97818.31
2018-04-16T16:32:37.691Z,97824.16
2018-04-16T16:35:05.363Z,97828.74
2018-04-16T16:37:32.986Z,97826.19
2018-04-16T16:40:00.584Z,97828.89
2018-04-16T16:42:28.198Z,97829.02
2018-04-16T16:44:55.785Z,97830.73
2018-04-16T16:47:23.766Z,97829.03
2018-04-16T16:49:51.368Z,97831.48
2018-04-16T16:52:18.975Z,97830.02
2018-04-16T16:54:46.605Z,97834.91
2018-04-16T16:57:14.194Z,97829.98
2018-04-16T16:59:41.824Z,97830.90
2018-04-16T17:02:09.418Z,97841.60
2018-04-16T17:04:37.063Z,97844.49
2018-04-16T17:07:04.646Z,97848.06
2018-04-16T17:09:32.234Z,97849.48
2018-04-16T17:11:59.850Z,97847.08
2018-04-16T17:14:27.447Z,97856.45
2018-04-16T17:16:55.246Z,97859.84
2018-04-16T17:19:22.838Z,97866.80
2018-04-16T17:21:50.437Z,97867.30
2018-04-16T17:24:18.055Z,97875.89
2018-04-16T17:26:45.647Z,97882.44
2018-04-16T17:29:13.535Z,97887.11
2018-04-16T17:31:41.171Z,97890.92
2018-04-16T17:34:08.750Z,97899.15
2018-04-16T17:36:36.512Z,97897.39
2018-04-16T17:39:04.145Z,97898.59
2018-04-16T17:41:31.762Z,97891.80
2018-04-16T17:43:59.366Z,97900.70
2018-04-16T17:46:27.378Z,97904.13
2018-04-16T17:48:54.971Z,97918.75
2018-04-16T17:51:22.799Z,97918.23
2018-04-16T17:53:50.460Z,97921.17
2018-04-16T17:56:18.147Z,97921.59
2018-04-16T17:58:45.815Z,97927.58
2018-04-16T18:01:13.402Z,97929.95
2018-04-16T18:03:41.542Z,97942.06
2018-04-16T18:06:09.142Z,97952.13
2018-04-16T18:08:36.726Z,97955.87
2018-04-16T18:11:04.434Z,97965.55
2018-04-16T18:13:32.028Z,97962.06
2018-04-16T18:15:59.734Z,97970.16
2018-04-16T18:18:27.323Z,97970.12
2018-04-16T18:20:55.252Z,97977.85
2018-04-16T18:23:22.840Z,97968.31
2018-04-16T18:25:50.431Z,97981.45
2018-04-16T18:28:18.052Z,97976.43
2018-04-16T18:30:45.657Z,97980.51
2018-04-16T18:33:13.269Z,97985.81
2018-04-16T18:35:40.878Z,97991.85
2018-04-16T18:38:08.683Z,97997.81
2018-04-16T18:40:36.284Z,97998.37
2018-04-16T18:43:03.883Z,98008.02
2018-04-16T18:45:31.516Z,98011.48
2018-04-16T18:47:59.110Z,98006.20
2018-04-16T18:50:26.722Z,98014.95
2018-04-16T18:52:54.365Z,98017.53
2018-04-16T18:55:22.474Z,98028.77
2018-04-16T18:57:50.051Z,98023.92
2018-04-16T19:00:17.647Z,98031.05
2018-04-16T19:02:45.275Z,98033.34
2018-04-16T19:05:12.863Z,98039.44
2018-04-16T19:07:40.510Z,98047.01
2018-04-16T19:10:08.105Z,98047.13
2018-04-16T19:12:35.734Z,98047.48
2018-04-16T19:15:03.338Z,98049.66
2018-04-16T19:17:30.949Z,98052.92
2018-04-16T19:19:58.556Z,98056.13
2018-04-16T19:22:26.182Z,98057.77
2018-04-16T19:24:53.780Z,98064.92
2018-04-16T19:27:26.856Z,98066.30
2018-04-16T19:29:54.455Z,98073.39
2018-04-16T19:32:22.194Z,98070.74
2018-04-16T19:34:55.257Z,98072.52
2018-04-16T19:37:22.875Z,98072.78
2018-04-16T19:39:50.499Z,98080.15
2018-04-16T19:42:23.561Z,98078.28
2018-04-16T19:44:51.179Z,98087.16
2018-04-16T19:47:18.770Z,98089.02
2018-04-16T19:49:51.890Z,98094.33
2018-04-16T19:52:19.499Z,98101.95
2018-04-16T19:54:47.263Z,98099.80
2018-04-16T19:57:20.473Z,98104.18
2018-04-16T19:59:48.200Z,98110.73
2018-04-16T20:02:21.267Z,98108.45
2018-04-16T20:04:48.897Z,98113.55
2018-04-16T20:07:16.521Z,98111.47
2018-04-16T20:09:44.118Z,98117.72
2018-04-16T20:12:11.751Z,98115.66
2018-04-16T20:14:39.343Z,98118.80
2018-04-16T20:17:06.970Z,98118.95
2018-04-16T20:19:34.562Z,98129.59
2018-04-16T20:22:02.493Z,98116.98
2018-04-16T20:24:30.103Z,98123.92
2018-04-16T20:26:57.704Z,98127.91
2018-04-16T20:29:25.359Z,98126.66
2018-04-16T20:31:52.953Z,98132.39
2018-04-16T20:34:20.573Z,98130.23
2018-04-16T20:36:48.166Z,98131.92
2018-04-16T20:39:15.803Z,98126.97
2018-04-16T20:41:43.425Z,98136.71
2018-04-16T20:44:11.027Z,98147.34
2018-04-16T20:46:38.647Z,98142.79
2018-04-16T20:49:06.244Z,98148.63
2018-04-16T20:51:33.880Z,98157.14
2018-04-16T20:54:01.477Z,98149.23
2018-04-16T20:56:29.124Z,98157.69
2018-04-16T20:58:56.740Z,98156.00
2018-04-16T21:01:24.326Z,98153.13
2018-04-16T21:03:51.971Z,98158.46
2018-04-16T21:06:19.567Z,98159.16
2018-04-16T21:08:47.190Z,98159.52
2018-04-16T21:11:14.779Z,98165.55
2018-04-16T21:13:42.419Z,98172.89
2018-04-16T21:16:10.017Z,98175.50
2018-04-16T21:18:37.783Z,98181.84
2018-04-16T21:21:05.395Z,98182.77
2018-04-16T21:23:32.986Z,98184.46
2018-04-16T21:26:00.611Z,98191.75
2018-04-16T21:28:28.214Z,98189.67
2018-04-16T21:30:55.985Z,98189.20
2018-04-16T21:33:23.601Z,98190.03
2018-04-16T21:35:51.207Z,98193.19
2018-04-16T21:38:18.822Z,98196.30
2018-04-16T21:40:46.419Z,98200.92
2018-04-16T21:43:14.042Z,98202.63
2018-04-16T21:45:41.691Z,98219.73
2018-04-16T21:48:09.595Z,98223.83
2018-04-16T21:50:37.186Z,98232.59
2018-04-16T21:53:05.571Z,98229.39
2018-04-16T21:55:33.192Z,98237.20
2018-04-16T21:58:00.784Z,98245.41
2018-04-16T22:00:28.403Z,98244.86
2018-04-16T22:02:55.995Z,98254.70
2018-04-16T22:05:23.814Z,98262.80
2018-04-16T22:07:51.436Z,98259.98
2018-04-16T22:10:19.054Z,98272.27
2018-04-16T22:12:46.671Z,98273.30
2018-04-16T22:15:14.259Z,98274.67
2018-04-16T22:17:41.876Z,98279.28
2018-04-16T22:20:09.474Z,98277.67
2018-04-16T22:22:37.210Z,98284.28
2018-04-16T22:25:04.827Z,98289.15
2018-04-16T22:27:32.572Z,98285.95
2018-04-16T22:30:00.187Z,98282.88
2018-04-16T22:32:27.895Z,98289.66
2018-04-16T22:34:55.489Z,98292.98
2018-04-16T22:37:23.101Z,98297.53
2018-04-16T22:39:50.698Z,98306.24
2018-04-16T22:42:18.315Z,98309.11
2018-04-16T22:44:45.907Z,98308.87
2018-04-16T22:47:13.627Z,98308.80
2018-04-16T22:49:41.219Z,98306.95
2018-04-16T22:52:08.815Z,98310.91
2018-04-16T22:54:36.545Z,98315.23
2018-04-16T22:57:04.139Z,98319.89
2018-04-16T22:59:31.760Z,98325.52
2018-04-16T23:01:59.350Z,98327.75
2018-04-16T23:04:26.956Z,98331.96
2018-04-16T23:06:54.556Z,98334.67
2018-04-16T23:09:22.169Z,98335.17
2018-04-16T23:11:49.764Z,98334.31
2018-04-16T23:14:17.389Z,98339.95
2018-04-16T23:16:44.985Z,98335.58
2018-04-16T23:19:12.636Z,98335.27
2018-04-16T23:21:40.231Z,98338.25
2018-04-16T23:24:08.111Z,98336.98
2018-04-16T23:26:35.714Z,98340.50
2018-04-16T23:29:03.315Z,98337.02
2018-04-16T23:31:30.927Z,98337.94
2018-04-16T23:33:58.600Z,98336.06
2018-04-16T23:36:26.225Z,98335.39
2018-04-16T23:38:53.820Z,98336.12
2018-04-16T23:41:21.438Z,98341.80
2018-04-16T23:43:49.030Z,98345.03
2018-04-16T23:46:16.654Z,98347.63
2018-04-16T23:48:44.247Z,98351.12
2018-04-16T23:51:12.132Z,98353.43
2018-04-16T23:53:39.722Z,98351.46
2018-04-16T23:56:07.309Z,98350.91
2018-04-16T23:58:34.929Z,98358.47
