createdAt,value
2022-11-15T00:01:21.147Z,100686.50
2022-11-15T00:04:45.504Z,100684.81
2022-11-15T00:08:09.520Z,100679.05
2022-11-15T00:11:33.365Z,100680.23
2022-11-15T00:14:57.542Z,100676.26
2022-11-15T00:18:21.421Z,100673.86
2022-11-15T00:21:45.493Z,100671.89
2022-11-15T00:25:10.202Z,100669.37
2022-11-15T00:28:34.245Z,100663.49
2022-11-15T00:31:58.573Z,100661.29
2022-11-15T00:35:24.626Z,100659.55
2022-11-15T00:38:48.617Z,100663.23
2022-11-15T00:42:12.516Z,100660.54
2022-11-15T00:45:36.360Z,100660.27
2022-11-15T00:49:00.493Z,100657.48
2022-11-15T00:52:24.815Z,100660.05
2022-11-15T00:55:48.605Z,100660.37
2022-11-15T00:59:12.182Z,100659.82
2022-11-15T01:02:36.230Z,100657.44
2022-11-15T01:06:02.242Z,100653.15
2022-11-15T01:09:26.381Z,100649.16
2022-11-15T01:12:51.679Z,100644.00
2022-11-15T01:16:17.581Z,100640.29
2022-11-15T01:19:41.769Z,100634.63
2022-11-15T01:23:05.462Z,100621.37
2022-11-15T01:26:29.455Z,100620.73
2022-11-15T01:29:53.869Z,100619.04
2022-11-15T01:33:18.044Z,100620.63
2022-11-15T01:36:42.183Z,100620.14
2022-11-15T01:40:07.218Z,100619.80
2022-11-15T01:43:32.150Z,100614.04
2022-11-15T01:46:56.658Z,100611.57
2022-11-15T01:50:22.292Z,100606.77
2022-11-15T01:53:47.779Z,100601.91
2022-11-15T01:57:13.024Z,100594.61
2022-11-15T02:00:36.866Z,100598.13
2022-11-15T02:04:01.534Z,100593.66
2022-11-15T02:07:25.695Z,100588.85
2022-11-15T02:10:49.628Z,100584.38
2022-11-15T02:14:15.013Z,100588.55
2022-11-15T02:17:55.541Z,100581.84
2022-11-15T02:21:23.713Z,100582.05
2022-11-15T02:25:01.042Z,100587.20
2022-11-15T02:28:41.382Z,100581.12
2022-11-15T02:32:07.990Z,100583.58
2022-11-15T02:35:37.218Z,100576.45
2022-11-15T02:39:05.016Z,100581.41
2022-11-15T02:42:49.081Z,100579.76
2022-11-15T02:46:16.944Z,100569.48
2022-11-15T02:49:42.931Z,100570.92
2022-11-15T02:53:07.260Z,100570.44
2022-11-15T02:56:31.525Z,100563.36
2022-11-15T03:00:03.070Z,100556.19
2022-11-15T03:03:41.022Z,100559.94
2022-11-15T03:07:08.705Z,100552.34
2022-11-15T03:10:40.771Z,100552.40
2022-11-15T03:14:08.356Z,100557.00
2022-11-15T03:17:36.619Z,100548.90
2022-11-15T03:21:02.141Z,100541.08
2022-11-15T03:24:27.664Z,100537.62
2022-11-15T03:27:53.954Z,100539.77
2022-11-15T03:31:35.443Z,100536.93
2022-11-15T03:35:00.866Z,100531.55
2022-11-15T03:38:26.670Z,100531.70
2022-11-15T03:41:53.570Z,100531.05
2022-11-15T03:45:19.905Z,100529.28
2022-11-15T03:48:45.805Z,100533.03
2022-11-15T03:52:11.679Z,100528.73
2022-11-15T03:55:35.568Z,100527.50
2022-11-15T03:58:59.545Z,100529.92
2022-11-15T04:02:23.737Z,100536.55
2022-11-15T04:05:47.475Z,100529.84
2022-11-15T04:09:11.397Z,100531.28
2022-11-15T04:12:37.160Z,100534.23
2022-11-15T04:16:01.227Z,100523.95
2022-11-15T04:19:44.574Z,100517.05
2022-11-15T04:23:41.465Z,100515.17
2022-11-15T04:27:05.595Z,100511.66
2022-11-15T04:30:29.289Z,100509.02
2022-11-15T04:33:53.616Z,100517.06
2022-11-15T04:37:17.751Z,100516.14
2022-11-15T04:40:41.706Z,100514.03
2022-11-15T04:44:05.856Z,100519.04
2022-11-15T04:47:30.433Z,100520.77
2022-11-15T04:50:54.459Z,100510.20
2022-11-15T04:54:18.261Z,100511.80
2022-11-15T04:57:42.179Z,100509.61
2022-11-15T05:01:10.184Z,100508.16
2022-11-15T05:04:34.221Z,100498.34
2022-11-15T05:07:58.698Z,100496.88
2022-11-15T05:11:22.826Z,100484.73
2022-11-15T05:14:47.074Z,100480.42
2022-11-15T05:18:11.475Z,100490.16
2022-11-15T05:21:35.903Z,100490.73
2022-11-15T05:24:59.986Z,100486.27
2022-11-15T05:28:23.896Z,100481.87
2022-11-15T05:31:48.475Z,100477.80
2022-11-15T05:35:15.239Z,100483.87
2022-11-15T05:38:40.076Z,100480.04
2022-11-15T05:42:06.682Z,100483.29
2022-11-15T05:45:31.132Z,100491.20
2022-11-15T05:48:55.924Z,100488.87
2022-11-15T05:52:22.157Z,100486.15
2022-11-15T05:55:46.533Z,100484.73
2022-11-15T05:59:14.022Z,100488.74
2022-11-15T06:02:38.298Z,100491.73
2022-11-15T06:06:02.352Z,100486.19
2022-11-15T06:09:29.154Z,100489.02
2022-11-15T06:12:59.729Z,100494.48
2022-11-15T06:16:24.123Z,100492.83
2022-11-15T06:19:48.553Z,100490.39
2022-11-15T06:23:12.939Z,100490.52
2022-11-15T06:26:36.736Z,100491.10
2022-11-15T06:30:00.787Z,100491.98
2022-11-15T06:33:24.939Z,100492.61
2022-11-15T06:36:48.953Z,100498.59
2022-11-15T06:40:14.097Z,100501.66
2022-11-15T06:43:38.744Z,100494.83
2022-11-15T06:47:02.896Z,100495.34
2022-11-15T06:50:27.407Z,100497.64
2022-11-15T06:53:51.356Z,100494.94
2022-11-15T06:57:15.126Z,100502.98
2022-11-15T07:00:39.199Z,100510.57
2022-11-15T07:04:03.432Z,100511.98
2022-11-15T07:07:28.018Z,100505.44
2022-11-15T07:10:52.694Z,100509.46
2022-11-15T07:14:16.797Z,100504.04
2022-11-15T07:17:40.712Z,100502.30
2022-11-15T07:21:05.907Z,100500.70
2022-11-15T07:24:30.404Z,100496.15
2022-11-15T07:27:57.720Z,100504.04
2022-11-15T07:31:23.474Z,100508.41
2022-11-15T07:34:47.838Z,100513.98
2022-11-15T07:38:11.783Z,100512.38
2022-11-15T07:41:36.113Z,100506.08
2022-11-15T07:45:00.268Z,100502.94
2022-11-15T07:48:24.663Z,100498.25
2022-11-15T07:51:48.690Z,100498.42
2022-11-15T07:55:12.893Z,100495.27
2022-11-15T07:58:37.748Z,100490.94
2022-11-15T08:02:01.923Z,100490.85
2022-11-15T08:05:25.951Z,100493.16
2022-11-15T08:08:50.200Z,100486.07
2022-11-15T08:12:14.128Z,100486.36
2022-11-15T08:15:38.601Z,100483.04
2022-11-15T08:19:03.920Z,100481.58
2022-11-15T08:22:28.464Z,100475.63
2022-11-15T08:25:52.281Z,100470.42
2022-11-15T08:29:16.699Z,100468.12
2022-11-15T08:32:40.590Z,100469.40
2022-11-15T08:36:05.200Z,100467.97
2022-11-15T08:39:29.091Z,100461.14
2022-11-15T08:42:53.072Z,100456.33
2022-11-15T08:46:17.620Z,100451.06
2022-11-15T08:49:41.552Z,100446.59
2022-11-15T08:53:08.263Z,100450.61
2022-11-15T08:56:32.404Z,100444.14
2022-11-15T08:59:56.574Z,100440.72
2022-11-15T09:03:20.558Z,100430.17
2022-11-15T09:06:44.827Z,100434.89
2022-11-15T09:10:10.033Z,100440.82
2022-11-15T09:13:34.849Z,100441.14
2022-11-15T09:16:59.316Z,100435.27
2022-11-15T09:20:23.553Z,100428.58
2022-11-15T09:23:47.907Z,100434.45
2022-11-15T09:27:11.898Z,100428.95
2022-11-15T09:30:36.008Z,100431.48
2022-11-15T09:34:00.320Z,100432.74
2022-11-15T09:37:24.551Z,100427.78
2022-11-15T09:40:51.475Z,100429.95
2022-11-15T09:44:33.887Z,100428.73
2022-11-15T09:48:08.568Z,100421.95
2022-11-15T09:51:37.596Z,100420.92
2022-11-15T09:54:54.675Z,100421.66
2022-11-15T09:58:05.521Z,100422.59
2022-11-15T10:01:16.784Z,100418.21
2022-11-15T10:04:22.873Z,100414.70
2022-11-15T10:07:29.727Z,100413.42
2022-11-15T10:10:38.704Z,100415.23
2022-11-15T10:13:46.442Z,100410.47
2022-11-15T10:17:04.568Z,100413.43
2022-11-15T10:20:14.752Z,100414.39
2022-11-15T10:23:21.794Z,100410.39
2022-11-15T10:26:27.287Z,100406.80
2022-11-15T10:29:32.693Z,100403.20
2022-11-15T10:32:38.517Z,100400.45
2022-11-15T10:35:43.804Z,100394.40
2022-11-15T10:38:59.366Z,100397.48
2022-11-15T10:42:18.787Z,100396.92
2022-11-15T10:45:30.003Z,100400.41
2022-11-15T10:48:35.458Z,100399.52
2022-11-15T10:51:43.048Z,100398.50
2022-11-15T10:54:51.093Z,100398.10
2022-11-15T10:57:57.836Z,100391.56
2022-11-15T11:01:12.458Z,100388.48
2022-11-15T11:04:19.735Z,100387.05
2022-11-15T11:07:26.118Z,100384.55
2022-11-15T11:14:13.242Z,100373.27
2022-11-15T11:17:26.760Z,100372.70
2022-11-15T11:20:35.969Z,100369.69
2022-11-15T11:23:47.159Z,100367.04
2022-11-15T11:26:59.661Z,100362.99
2022-11-15T11:30:10.614Z,100357.56
2022-11-15T11:33:19.519Z,100351.39
2022-11-15T11:36:28.164Z,100341.58
2022-11-15T11:39:39.978Z,100335.67
2022-11-15T11:42:50.356Z,100328.77
2022-11-15T11:46:07.103Z,100326.02
2022-11-15T11:49:15.216Z,100318.06
2022-11-15T11:52:23.943Z,100324.01
2022-11-15T11:55:31.954Z,100321.09
2022-11-15T11:58:39.555Z,100316.80
2022-11-15T12:01:46.757Z,100310.20
2022-11-15T12:04:54.132Z,100310.78
2022-11-15T12:08:05.300Z,100304.48
2022-11-15T12:11:12.482Z,100306.98
2022-11-15T12:14:23.549Z,100305.86
2022-11-15T12:17:33.126Z,100307.20
2022-11-15T12:20:41.662Z,100300.32
2022-11-15T12:23:49.918Z,100302.41
2022-11-15T12:26:59.525Z,100295.16
2022-11-15T12:30:11.012Z,100294.91
2022-11-15T12:33:33.746Z,100294.41
2022-11-15T12:36:41.164Z,100287.42
2022-11-15T12:40:07.415Z,100292.22
2022-11-15T12:43:32.590Z,100290.17
2022-11-15T12:46:55.775Z,100287.23
2022-11-15T12:50:01.362Z,100286.80
2022-11-15T12:53:20.108Z,100279.69
2022-11-15T12:56:28.733Z,100280.47
2022-11-15T12:59:47.644Z,100276.63
2022-11-15T13:03:12.980Z,100277.58
2022-11-15T13:06:35.549Z,100274.27
2022-11-15T13:09:57.436Z,100272.63
2022-11-15T13:13:03.471Z,100268.94
2022-11-15T13:16:09.579Z,100263.63
2022-11-15T13:19:16.626Z,100262.58
2022-11-15T13:22:39.511Z,100256.37
2022-11-15T13:26:07.732Z,100255.66
2022-11-15T13:29:19.596Z,100253.57
2022-11-15T13:32:25.058Z,100247.56
2022-11-15T13:35:33.304Z,100247.38
2022-11-15T13:38:39.769Z,100249.05
2022-11-15T13:41:49.470Z,100246.23
2022-11-15T13:44:59.550Z,100247.49
2022-11-15T13:48:07.283Z,100250.41
2022-11-15T13:51:17.870Z,100246.16
2022-11-15T13:54:32.624Z,100250.33
2022-11-15T13:57:40.475Z,100252.17
2022-11-15T14:00:47.526Z,100247.55
2022-11-15T14:04:01.604Z,100244.67
2022-11-15T14:07:18.345Z,100245.47
2022-11-15T14:10:29.691Z,100248.67
2022-11-15T14:13:35.566Z,100244.30
2022-11-15T14:16:42.263Z,100241.27
2022-11-15T14:19:49.925Z,100239.38
2022-11-15T14:22:56.253Z,100243.04
2022-11-15T14:26:01.978Z,100243.13
2022-11-15T14:29:20.791Z,100244.42
2022-11-15T14:32:27.549Z,100235.79
2022-11-15T14:35:33.004Z,100232.98
2022-11-15T14:38:38.663Z,100234.80
2022-11-15T14:41:44.205Z,100236.02
2022-11-15T14:44:49.895Z,100236.11
2022-11-15T14:47:55.540Z,100233.75
2022-11-15T14:51:04.715Z,100220.16
2022-11-15T14:54:11.501Z,100210.98
2022-11-15T14:57:17.028Z,100200.23
2022-11-15T15:00:23.036Z,100203.34
2022-11-15T15:03:28.441Z,100208.77
2022-11-15T15:06:33.767Z,100217.29
2022-11-15T15:09:41.302Z,100211.65
2022-11-15T15:12:46.984Z,100209.98
2022-11-15T15:15:53.204Z,100208.58
2022-11-15T15:18:58.867Z,100203.95
2022-11-15T15:22:04.415Z,100193.48
2022-11-15T15:25:20.970Z,100189.30
2022-11-15T15:28:30.020Z,100185.66
2022-11-15T15:31:39.712Z,100182.80
2022-11-15T15:34:45.596Z,100180.02
2022-11-15T15:37:52.251Z,100178.77
2022-11-15T15:40:57.847Z,100182.52
2022-11-15T15:44:03.505Z,100184.16
2022-11-15T15:47:12.232Z,100181.10
2022-11-15T15:50:22.071Z,100184.44
2022-11-15T15:53:27.674Z,100193.67
2022-11-15T15:56:32.965Z,100198.14
2022-11-15T15:59:38.469Z,100197.14
2022-11-15T16:02:43.951Z,100192.06
2022-11-15T16:05:49.353Z,100189.17
2022-11-15T16:09:14.270Z,100193.39
2022-11-15T16:12:23.244Z,100191.35
2022-11-15T16:15:31.692Z,100194.40
2022-11-15T16:18:39.690Z,100196.05
2022-11-15T16:21:45.433Z,100194.02
2022-11-15T16:24:50.693Z,100191.97
2022-11-15T16:27:56.354Z,100189.69
2022-11-15T16:31:05.908Z,100181.40
2022-11-15T16:34:11.729Z,100179.30
2022-11-15T16:37:23.438Z,100183.09
2022-11-15T16:40:31.266Z,100189.49
2022-11-15T16:43:36.642Z,100192.94
2022-11-15T16:46:42.862Z,100190.44
2022-11-15T16:49:48.266Z,100191.70
2022-11-15T16:52:54.773Z,100192.45
2022-11-15T16:56:00.288Z,100186.86
2022-11-15T16:59:05.954Z,100188.66
2022-11-15T17:02:12.983Z,100187.72
2022-11-15T17:05:20.363Z,100186.00
2022-11-15T17:08:26.193Z,100178.84
2022-11-15T17:11:31.697Z,100176.17
2022-11-15T17:14:37.195Z,100170.37
2022-11-15T17:17:42.766Z,100171.25
2022-11-15T17:20:48.069Z,100168.09
2022-11-15T17:23:53.458Z,100169.77
2022-11-15T17:26:59.125Z,100171.41
2022-11-15T17:30:04.920Z,100167.98
2022-11-15T17:33:10.335Z,100165.53
2022-11-15T17:36:16.011Z,100168.48
2022-11-15T17:39:23.794Z,100166.32
2022-11-15T17:42:29.333Z,100165.89
2022-11-15T17:45:35.276Z,100167.96
2022-11-15T17:48:40.943Z,100168.52
2022-11-15T17:51:49.975Z,100176.31
2022-11-15T17:54:55.857Z,100176.30
2022-11-15T17:58:01.227Z,100173.64
2022-11-15T18:01:10.477Z,100172.20
2022-11-15T18:04:16.320Z,100169.29
2022-11-15T18:07:21.959Z,100165.11
2022-11-15T18:10:30.567Z,100156.64
2022-11-15T18:13:36.253Z,100148.00
2022-11-15T18:16:42.104Z,100139.92
2022-11-15T18:19:48.640Z,100137.33
2022-11-15T18:22:55.025Z,100131.48
2022-11-15T18:26:00.908Z,100129.00
2022-11-15T18:29:09.820Z,100126.41
2022-11-15T18:32:17.849Z,100124.64
2022-11-15T18:35:23.677Z,100123.51
2022-11-15T18:38:30.899Z,100130.57
2022-11-15T18:41:36.542Z,100136.15
2022-11-15T18:44:41.968Z,100134.52
2022-11-15T18:47:47.583Z,100133.77
2022-11-15T18:50:54.068Z,100129.75
2022-11-15T18:54:01.655Z,100126.77
2022-11-15T18:57:06.906Z,100125.46
2022-11-15T19:00:13.487Z,100127.84
2022-11-15T19:03:23.454Z,100123.18
2022-11-15T19:06:30.227Z,100128.41
2022-11-15T19:09:35.632Z,100129.63
2022-11-15T19:12:40.871Z,100128.01
2022-11-15T19:15:46.948Z,100126.42
2022-11-15T19:18:55.429Z,100119.35
2022-11-15T19:22:01.752Z,100120.64
2022-11-15T19:25:08.650Z,100127.16
2022-11-15T19:28:13.926Z,100131.27
2022-11-15T19:31:19.878Z,100123.43
2022-11-15T19:34:25.224Z,100120.05
2022-11-15T19:37:30.645Z,100116.45
2022-11-15T19:40:35.913Z,100116.14
2022-11-15T19:43:41.731Z,100116.71
2022-11-15T19:46:47.443Z,100121.09
2022-11-15T19:49:52.800Z,100121.14
2022-11-15T19:52:59.581Z,100116.94
2022-11-15T19:56:06.237Z,100114.40
2022-11-15T19:59:13.692Z,100116.09
2022-11-15T20:02:18.917Z,100116.10
2022-11-15T20:05:24.370Z,100120.74
2022-11-15T20:08:29.794Z,100123.41
2022-11-15T20:11:38.094Z,100130.39
2022-11-15T20:14:45.910Z,100132.16
2022-11-15T20:17:51.445Z,100127.39
2022-11-15T20:20:58.492Z,100121.85
2022-11-15T20:24:04.132Z,100120.02
2022-11-15T20:27:09.499Z,100118.02
2022-11-15T20:30:15.182Z,100115.75
2022-11-15T20:33:20.987Z,100110.16
2022-11-15T20:36:26.278Z,100107.10
2022-11-15T20:39:31.777Z,100102.64
2022-11-15T20:42:37.101Z,100099.03
2022-11-15T20:45:43.946Z,100097.61
2022-11-15T20:48:49.412Z,100094.83
2022-11-15T20:51:54.794Z,100082.98
2022-11-15T20:55:00.167Z,100078.95
2022-11-15T20:58:05.806Z,100077.46
2022-11-15T21:01:15.274Z,100076.84
2022-11-15T21:04:21.084Z,100078.34
2022-11-15T21:07:26.804Z,100079.49
2022-11-15T21:10:49.972Z,100078.98
2022-11-15T21:13:55.192Z,100076.95
2022-11-15T21:17:00.749Z,100072.67
2022-11-15T21:20:07.136Z,100067.44
2022-11-15T21:23:13.116Z,100065.83
2022-11-15T21:26:18.486Z,100063.95
2022-11-15T21:29:23.864Z,100054.39
2022-11-15T21:32:32.562Z,100046.63
2022-11-15T21:35:37.934Z,100037.36
2022-11-15T21:38:43.167Z,100031.30
2022-11-15T21:41:48.426Z,100032.09
2022-11-15T21:44:53.789Z,100032.62
2022-11-15T21:48:01.909Z,100035.40
2022-11-15T21:51:08.134Z,100040.77
2022-11-15T21:54:13.443Z,100043.42
2022-11-15T21:57:21.240Z,100049.28
2022-11-15T22:00:44.207Z,100045.83
2022-11-15T22:03:49.640Z,100039.80
2022-11-15T22:06:55.356Z,100036.40
2022-11-15T22:10:01.171Z,100035.57
2022-11-15T22:13:07.253Z,100038.61
2022-11-15T22:16:13.275Z,100034.08
2022-11-15T22:19:19.327Z,100031.49
2022-11-15T22:22:25.463Z,100029.75
2022-11-15T22:25:31.493Z,100029.10
2022-11-15T22:28:39.625Z,100034.61
2022-11-15T22:31:45.510Z,100032.48
2022-11-15T22:34:51.638Z,100033.16
2022-11-15T22:37:57.652Z,100032.16
2022-11-15T22:41:03.830Z,100030.01
2022-11-15T22:44:09.775Z,100030.92
2022-11-15T22:47:15.797Z,100032.57
2022-11-15T22:50:23.001Z,100033.33
2022-11-15T22:53:29.223Z,100035.44
2022-11-15T22:56:35.182Z,100034.73
2022-11-15T22:59:42.196Z,100031.51
2022-11-15T23:02:53.165Z,100022.33
2022-11-15T23:06:03.881Z,100014.30
2022-11-15T23:09:10.120Z,100012.66
2022-11-15T23:12:33.380Z,100013.39
2022-11-15T23:15:56.961Z,100008.95
2022-11-15T23:19:06.437Z,100007.95
2022-11-15T23:22:30.120Z,100009.91
2022-11-15T23:25:36.096Z,100012.68
2022-11-15T23:28:42.143Z,100013.71
2022-11-15T23:32:05.933Z,100008.56
2022-11-15T23:35:12.139Z,100007.77
2022-11-15T23:38:21.142Z,100003.61
2022-11-15T23:41:27.138Z,99998.13
2022-11-15T23:44:33.145Z,99995.52
2022-11-15T23:47:39.270Z,99987.20
2022-11-15T23:50:47.667Z,99980.23
2022-11-15T23:53:53.614Z,99977.52
2022-11-15T23:56:59.770Z,99982.10
