createdAt,value
2023-03-18T00:28:11.985Z,6.35
2023-03-18T00:30:42.020Z,6.47
2023-03-18T00:33:11.083Z,6.45
2023-03-18T00:35:39.412Z,6.43
2023-03-18T00:38:09.017Z,6.35
2023-03-18T00:40:43.297Z,6.29
2023-03-18T00:43:12.702Z,6.42
2023-03-18T00:45:41.164Z,6.23
2023-03-18T00:48:08.972Z,6.28
2023-03-18T00:50:37.149Z,6.17
2023-03-18T00:53:04.680Z,6.18
2023-03-18T00:55:32.562Z,6.22
2023-03-18T00:57:59.618Z,6.20
2023-03-18T01:00:27.137Z,6.31
2023-03-18T01:02:55.106Z,6.33
2023-03-18T01:05:23.075Z,6.22
2023-03-18T01:07:50.062Z,6.21
2023-03-18T01:10:17.314Z,6.13
2023-03-18T01:12:48.539Z,6.12
2023-03-18T01:15:19.452Z,6.02
2023-03-18T01:17:46.979Z,6.14
2023-03-18T01:20:19.920Z,6.10
2023-03-18T01:22:46.986Z,6.00
2023-03-18T01:25:16.425Z,6.03
2023-03-18T01:27:44.470Z,5.94
2023-03-18T01:30:13.516Z,6.01
2023-03-18T01:32:41.663Z,6.01
2023-03-18T01:35:09.393Z,6.03
2023-03-18T01:53:11.880Z,6.03
2023-03-18T01:55:41.033Z,6.00
2023-03-18T01:58:20.063Z,5.93
2023-03-18T02:56:01.756Z,5.57
2023-03-18T02:58:29.138Z,5.60
2023-03-18T03:00:57.653Z,5.61
2023-03-18T03:56:29.118Z,5.44
2023-03-18T03:58:56.137Z,5.53
2023-03-18T04:57:19.817Z,5.46
2023-03-18T04:59:47.021Z,5.56
2023-03-18T05:02:14.488Z,5.70
2023-03-18T06:00:38.544Z,20.53
2023-03-18T06:03:05.950Z,20.99
2023-03-18T06:43:29.797Z,23.16
2023-03-18T07:04:00.716Z,23.85
2023-03-18T07:06:30.167Z,23.99
2023-03-18T08:55:51.886Z,23.05
2023-03-18T08:58:18.960Z,22.98
2023-03-18T09:12:25.353Z,23.42
2023-03-18T09:27:53.223Z,24.63
2023-03-18T09:58:01.462Z,24.09
2023-03-18T10:00:37.769Z,23.97
2023-03-18T10:22:42.090Z,23.50
2023-03-18T10:38:38.008Z,23.26
2023-03-18T10:41:36.606Z,22.04
2023-03-18T10:44:22.598Z,21.94
2023-03-18T10:47:19.868Z,21.92
2023-03-18T10:50:13.529Z,21.92
2023-03-18T10:52:58.783Z,22.76
2023-03-18T10:55:39.535Z,22.88
2023-03-18T10:58:19.506Z,22.89
2023-03-18T11:00:46.636Z,22.83
2023-03-18T11:03:37.334Z,22.81
2023-03-18T11:06:07.282Z,21.40
2023-03-18T11:08:40.075Z,21.92
2023-03-18T11:11:33.460Z,21.92
2023-03-18T11:14:04.285Z,22.11
2023-03-18T11:16:41.559Z,21.94
2023-03-18T11:19:32.846Z,21.76
2023-03-18T11:22:07.767Z,21.82
2023-03-18T11:24:44.989Z,21.81
2023-03-18T11:27:39.660Z,21.16
2023-03-18T11:30:40.768Z,20.17
2023-03-18T11:33:17.495Z,19.81
2023-03-18T11:36:05.011Z,20.67
2023-03-18T11:38:37.303Z,20.79
2023-03-18T11:41:27.768Z,20.86
2023-03-18T11:44:06.868Z,20.49
2023-03-18T11:46:46.094Z,20.29
2023-03-18T11:49:17.760Z,20.20
2023-03-18T11:52:07.062Z,20.36
2023-03-18T11:55:04.408Z,20.16
2023-03-18T11:57:33.997Z,19.82
2023-03-18T12:00:40.706Z,19.19
2023-03-18T12:03:33.049Z,19.59
2023-03-18T12:06:24.688Z,19.28
2023-03-18T12:09:00.969Z,18.75
2023-03-18T12:11:39.648Z,19.11
2023-03-18T12:14:44.746Z,19.28
2023-03-18T12:17:56.647Z,19.35
2023-03-18T12:20:47.145Z,18.95
2023-03-18T12:23:32.467Z,18.97
2023-03-18T12:26:12.451Z,18.74
2023-03-18T12:29:24.849Z,18.71
2023-03-18T12:32:15.530Z,18.81
2023-03-18T12:35:23.710Z,18.62
2023-03-18T12:56:51.066Z,18.01
2023-03-18T12:59:56.745Z,17.85
2023-03-18T13:02:47.235Z,18.01
2023-03-18T13:05:47.700Z,17.88
2023-03-18T13:08:52.242Z,17.94
2023-03-18T13:11:39.600Z,17.86
2023-03-18T13:14:35.727Z,18.02
2023-03-18T13:17:05.157Z,17.85
2023-03-18T13:19:34.968Z,17.51
2023-03-18T13:22:32.121Z,17.52
2023-03-18T13:25:29.645Z,17.39
2023-03-18T13:28:11.441Z,17.44
2023-03-18T14:00:40.500Z,17.02
2023-03-18T14:03:23.056Z,16.94
2023-03-18T14:18:45.513Z,16.46
2023-03-18T14:21:28.903Z,16.41
2023-03-18T14:51:58.695Z,16.13
2023-03-18T14:54:29.743Z,16.12
2023-03-18T14:56:58.007Z,16.06
2023-03-18T15:03:01.580Z,16.02
2023-03-18T15:05:36.177Z,15.95
2023-03-18T15:08:13.053Z,16.01
2023-03-18T15:19:32.802Z,15.76
2023-03-18T15:22:04.745Z,15.73
2023-03-18T15:30:37.092Z,15.58
2023-03-18T15:33:22.804Z,15.55
2023-03-18T16:04:07.621Z,15.05
2023-03-18T16:06:35.106Z,15.02
2023-03-18T16:30:05.179Z,14.39
2023-03-18T16:32:36.804Z,14.32
2023-03-18T16:35:03.941Z,14.30
2023-03-18T16:40:33.600Z,14.18
2023-03-18T16:43:00.623Z,14.21
2023-03-18T16:45:33.314Z,14.18
2023-03-18T16:48:06.727Z,14.10
2023-03-18T16:50:38.448Z,14.18
2023-03-18T16:53:31.893Z,14.01
2023-03-18T16:56:04.305Z,13.99
2023-03-18T16:58:35.440Z,13.98
2023-03-18T17:01:07.462Z,14.00
2023-03-18T17:03:36.613Z,13.91
2023-03-18T17:06:04.422Z,13.89
2023-03-18T17:08:31.549Z,13.88
2023-03-18T17:11:02.167Z,13.82
2023-03-18T17:13:34.023Z,13.82
2023-03-18T17:16:01.850Z,13.77
2023-03-18T17:18:28.909Z,13.79
2023-03-18T17:20:56.037Z,13.79
2023-03-18T17:23:28.713Z,13.77
2023-03-18T17:26:00.662Z,13.70
2023-03-18T17:28:36.351Z,13.69
2023-03-18T17:31:04.400Z,13.63
2023-03-18T17:33:35.525Z,13.57
2023-03-18T17:36:02.917Z,13.56
2023-03-18T17:38:35.105Z,13.63
2023-03-18T17:41:22.462Z,13.46
2023-03-18T17:43:49.763Z,13.53
2023-03-18T17:46:16.875Z,13.51
2023-03-18T17:48:44.084Z,13.49
2023-03-18T17:51:23.650Z,13.49
2023-03-18T17:53:59.621Z,13.46
2023-03-18T17:56:27.937Z,13.45
2023-03-18T17:58:55.319Z,13.43
2023-03-18T18:01:28.617Z,13.37
2023-03-18T18:03:57.869Z,13.37
2023-03-18T18:06:30.773Z,13.36
2023-03-18T18:09:00.290Z,13.36
2023-03-18T18:11:44.337Z,13.29
2023-03-18T18:14:25.948Z,13.21
2023-03-18T18:16:56.025Z,13.23
2023-03-18T18:19:24.393Z,13.23
2023-03-18T18:21:52.811Z,13.32
2023-03-18T18:24:25.926Z,13.28
2023-03-18T18:26:53.035Z,13.25
2023-03-18T18:29:23.728Z,13.18
2023-03-18T18:31:52.272Z,13.14
2023-03-18T18:34:21.287Z,13.18
2023-03-18T18:36:50.781Z,13.13
2023-03-18T18:39:18.257Z,13.21
2023-03-18T18:41:46.428Z,13.11
2023-03-18T18:44:14.188Z,13.06
2023-03-18T18:46:41.429Z,13.05
2023-03-18T18:49:24.313Z,12.95
2023-03-18T18:51:53.622Z,12.89
2023-03-18T18:54:23.073Z,12.86
2023-03-18T18:56:50.872Z,12.79
2023-03-18T18:59:23.320Z,12.82
2023-03-18T19:01:55.559Z,12.78
2023-03-18T19:04:23.760Z,12.86
2023-03-18T19:06:52.531Z,12.81
2023-03-18T19:09:26.055Z,12.77
2023-03-18T19:11:56.200Z,12.74
2023-03-18T19:14:28.950Z,12.57
2023-03-18T19:16:59.772Z,12.67
2023-03-18T19:19:32.433Z,12.63
2023-03-18T19:22:00.422Z,12.59
2023-03-18T19:24:31.965Z,12.66
2023-03-18T19:27:26.620Z,12.55
2023-03-18T19:29:58.624Z,12.53
2023-03-18T19:32:27.068Z,12.53
2023-03-18T19:34:54.992Z,12.44
2023-03-18T19:37:32.392Z,12.45
2023-03-18T19:40:02.309Z,12.44
2023-03-18T19:42:29.762Z,12.38
2023-03-18T19:44:57.311Z,12.35
2023-03-18T19:47:28.135Z,12.36
2023-03-18T19:49:55.437Z,12.39
2023-03-18T19:52:26.153Z,12.31
2023-03-18T19:54:55.177Z,12.27
2023-03-18T19:57:32.621Z,12.23
2023-03-18T20:00:04.911Z,12.23
2023-03-18T20:02:34.882Z,12.26
2023-03-18T20:05:14.412Z,12.16
2023-03-18T20:07:42.692Z,12.12
2023-03-18T20:10:12.222Z,12.15
2023-03-18T20:12:43.060Z,12.13
2023-03-18T20:15:24.751Z,12.06
2023-03-18T20:17:53.298Z,12.12
2023-03-18T20:20:24.193Z,12.05
2023-03-18T20:22:59.344Z,12.08
2023-03-18T20:25:41.111Z,12.01
2023-03-18T20:28:17.697Z,12.04
2023-03-18T20:30:46.231Z,12.08
2023-03-18T20:33:13.870Z,11.98
2023-03-18T20:35:44.128Z,12.01
2023-03-18T20:38:38.484Z,11.92
2023-03-18T20:41:11.373Z,11.89
2023-03-18T20:43:38.395Z,11.95
2023-03-18T20:46:05.789Z,11.90
2023-03-18T20:48:32.949Z,11.96
2023-03-18T20:50:59.964Z,11.93
2023-03-18T20:53:28.959Z,11.79
2023-03-18T20:55:56.888Z,11.85
2023-03-18T20:58:28.314Z,11.78
2023-03-18T21:00:55.677Z,11.76
2023-03-18T21:03:31.930Z,11.85
2023-03-18T21:06:02.446Z,11.79
2023-03-18T21:08:31.641Z,11.77
2023-03-18T21:11:01.981Z,11.72
2023-03-18T21:13:39.001Z,11.71
2023-03-18T21:16:13.062Z,11.73
2023-03-18T21:18:42.099Z,11.75
2023-03-18T21:21:28.911Z,11.71
2023-03-18T21:23:55.942Z,11.66
2023-03-18T21:26:23.813Z,11.74
2023-03-18T21:28:51.834Z,11.59
2023-03-18T21:31:26.869Z,11.62
2023-03-18T21:33:55.218Z,11.66
2023-03-18T21:36:22.531Z,11.58
2023-03-18T21:41:44.681Z,11.55
2023-03-18T21:44:12.461Z,11.47
2023-03-18T22:04:56.458Z,11.40
2023-03-18T22:07:24.934Z,11.32
2023-03-18T22:51:31.324Z,10.90
2023-03-18T22:53:58.595Z,10.96
2023-03-18T23:05:53.600Z,10.84
2023-03-18T23:08:21.748Z,10.77
2023-03-18T23:10:52.386Z,10.70
2023-03-18T23:13:35.839Z,10.64
2023-03-18T23:16:09.404Z,10.69
2023-03-18T23:18:37.560Z,10.73
2023-03-18T23:21:04.681Z,10.72
2023-03-18T23:23:32.049Z,10.74
2023-03-18T23:25:59.146Z,10.63
2023-03-18T23:28:26.173Z,10.64
2023-03-18T23:30:53.880Z,10.60
2023-03-18T23:36:24.891Z,10.54
2023-03-18T23:38:51.892Z,10.44
2023-03-18T23:41:18.918Z,10.48
2023-03-18T23:46:42.288Z,10.45
2023-03-18T23:52:11.944Z,10.46
2023-03-18T23:54:39.802Z,10.38
2023-03-18T23:57:09.708Z,10.36
