createdAt,value
2023-01-15T00:03:10.451Z,99224.40
2023-01-15T00:08:14.080Z,99186.20
2023-01-15T00:13:17.835Z,99180.00
2023-01-15T00:18:21.474Z,99165.20
2023-01-15T00:23:43.651Z,99164.80
2023-01-15T00:28:49.320Z,99114.40
2023-01-15T00:33:53.002Z,99120.20
2023-01-15T00:38:56.996Z,99124.40
2023-01-15T00:44:00.971Z,99110.80
2023-01-15T00:49:06.779Z,99121.00
2023-01-15T00:54:10.642Z,99119.00
2023-01-15T00:59:14.248Z,99117.40
2023-01-15T01:04:18.441Z,99103.80
2023-01-15T01:09:22.245Z,99082.00
2023-01-15T01:14:25.958Z,99070.40
2023-01-15T01:19:29.733Z,99060.00
2023-01-15T01:24:33.543Z,99073.80
2023-01-15T01:29:37.479Z,99078.60
2023-01-15T01:34:41.156Z,99080.80
2023-01-15T01:39:44.886Z,99072.60
2023-01-15T01:44:48.609Z,99074.00
2023-01-15T01:50:04.664Z,99035.00
2023-01-15T01:55:09.775Z,99026.60
2023-01-15T02:00:15.571Z,98986.40
2023-01-15T02:05:31.780Z,98978.60
2023-01-15T02:10:36.062Z,98975.20
2023-01-15T02:15:48.681Z,98953.00
2023-01-15T02:21:05.534Z,98951.80
2023-01-15T02:26:49.573Z,98945.00
2023-01-15T02:31:54.035Z,98924.60
2023-01-15T02:37:07.137Z,98947.20
2023-01-15T02:42:13.609Z,98911.20
2023-01-15T02:47:26.310Z,98914.60
2023-01-15T02:52:39.027Z,98903.60
2023-01-15T02:57:47.644Z,98864.00
2023-01-15T03:03:13.827Z,98871.40
2023-01-15T03:08:17.355Z,98867.60
2023-01-15T03:13:35.194Z,98849.40
2023-01-15T03:19:09.541Z,98842.20
2023-01-15T03:24:18.787Z,98820.80
2023-01-15T03:29:28.145Z,98806.60
2023-01-15T03:34:48.419Z,98810.40
2023-01-15T03:39:54.234Z,98791.20
2023-01-15T03:45:23.824Z,98806.40
2023-01-15T03:50:44.513Z,98800.40
2023-01-15T03:55:57.921Z,98787.80
2023-01-15T04:01:06.415Z,98787.00
2023-01-15T04:06:11.587Z,98803.80
2023-01-15T04:11:25.015Z,98791.80
2023-01-15T04:16:32.245Z,98812.20
2023-01-15T04:21:35.893Z,98808.20
2023-01-15T04:26:39.487Z,98804.40
2023-01-15T04:31:43.447Z,98792.80
2023-01-15T04:36:48.503Z,98804.20
2023-01-15T04:42:10.961Z,98811.80
2023-01-15T04:47:14.933Z,98777.00
2023-01-15T04:52:18.760Z,98767.40
2023-01-15T04:57:22.706Z,98761.60
2023-01-15T05:02:26.357Z,98759.40
2023-01-15T05:07:30.027Z,98767.80
2023-01-15T05:12:33.936Z,98759.40
2023-01-15T05:17:37.683Z,98739.60
2023-01-15T05:22:41.769Z,98723.40
2023-01-15T05:27:45.653Z,98725.00
2023-01-15T05:32:49.474Z,98720.20
2023-01-15T05:37:53.379Z,98742.40
2023-01-15T05:42:57.027Z,98727.80
2023-01-15T05:48:00.639Z,98734.00
2023-01-15T05:53:04.420Z,98714.00
2023-01-15T05:58:08.195Z,98712.60
2023-01-15T06:03:12.027Z,98695.80
2023-01-15T06:08:15.744Z,98693.00
2023-01-15T06:13:19.529Z,98699.00
2023-01-15T06:18:24.513Z,98693.40
2023-01-15T06:23:28.367Z,98694.40
2023-01-15T06:28:33.095Z,98684.80
2023-01-15T06:33:37.529Z,98674.00
2023-01-15T06:38:43.172Z,98665.20
2023-01-15T06:44:05.810Z,98660.60
2023-01-15T06:49:10.843Z,98667.80
2023-01-15T06:54:14.471Z,98669.00
2023-01-15T06:59:21.070Z,98668.00
2023-01-15T07:04:25.123Z,98660.60
2023-01-15T07:09:29.285Z,98660.00
2023-01-15T07:14:34.229Z,98656.60
2023-01-15T07:19:39.449Z,98671.60
2023-01-15T07:24:44.593Z,98664.40
2023-01-15T07:29:51.490Z,98669.80
2023-01-15T07:34:55.401Z,98667.00
2023-01-15T07:39:59.343Z,98665.80
2023-01-15T07:45:22.357Z,98662.60
2023-01-15T07:50:26.432Z,98663.40
2023-01-15T07:55:30.376Z,98646.40
2023-01-15T08:00:34.181Z,98650.00
2023-01-15T08:05:37.827Z,98638.60
2023-01-15T08:11:01.588Z,98626.60
2023-01-15T08:16:05.730Z,98627.20
2023-01-15T08:21:16.150Z,98631.20
2023-01-15T08:26:20.348Z,98628.80
2023-01-15T08:31:24.103Z,98626.00
2023-01-15T08:36:27.806Z,98629.60
2023-01-15T08:41:32.927Z,98618.60
2023-01-15T08:46:36.651Z,98620.80
2023-01-15T08:51:40.538Z,98622.60
2023-01-15T08:56:45.379Z,98626.40
2023-01-15T09:01:49.478Z,98621.40
2023-01-15T09:06:53.577Z,98625.60
2023-01-15T09:11:57.283Z,98617.60
2023-01-15T09:17:01.188Z,98608.60
2023-01-15T09:22:04.961Z,98610.80
2023-01-15T09:27:14.427Z,98605.40
2023-01-15T09:32:18.257Z,98601.40
2023-01-15T09:37:22.190Z,98597.60
2023-01-15T09:42:56.815Z,98590.80
2023-01-15T09:48:44.375Z,98588.60
2023-01-15T09:54:18.425Z,98578.20
2023-01-15T09:59:40.818Z,98566.40
2023-01-15T10:04:57.340Z,98555.80
2023-01-15T10:10:13.935Z,98558.60
2023-01-15T10:15:41.794Z,98551.80
2023-01-15T10:20:56.921Z,98552.80
2023-01-15T10:26:20.703Z,98536.80
2023-01-15T10:31:41.432Z,98533.20
2023-01-15T10:37:07.106Z,98529.20
2023-01-15T10:42:45.156Z,98536.80
2023-01-15T10:48:01.783Z,98519.80
2023-01-15T10:53:34.917Z,98516.80
2023-01-15T10:58:57.802Z,98525.00
2023-01-15T11:04:02.446Z,98522.00
2023-01-15T11:09:10.803Z,98520.80
2023-01-15T11:14:34.672Z,98518.60
2023-01-15T11:19:44.142Z,98515.80
2023-01-15T11:25:03.699Z,98515.80
2023-01-15T11:30:33.945Z,98507.60
2023-01-15T11:35:38.259Z,98506.80
2023-01-15T11:41:02.384Z,98503.00
2023-01-15T11:46:26.010Z,98501.40
2023-01-15T11:51:42.097Z,98498.80
2023-01-15T11:56:47.560Z,98496.20
2023-01-15T12:02:25.401Z,98487.20
2023-01-15T12:07:31.186Z,98490.40
2023-01-15T12:13:23.586Z,98490.40
2023-01-15T12:18:46.634Z,98488.40
2023-01-15T12:24:32.130Z,98488.20
2023-01-15T12:30:30.358Z,98489.60
2023-01-15T12:35:43.451Z,98501.20
2023-01-15T12:41:07.451Z,98556.40
2023-01-15T12:46:29.632Z,98568.20
2023-01-15T12:51:49.640Z,98577.20
2023-01-15T12:57:25.363Z,98591.80
2023-01-15T13:02:47.784Z,98610.40
2023-01-15T13:08:20.794Z,98614.00
2023-01-15T13:13:33.112Z,98610.80
2023-01-15T13:18:49.944Z,98608.40
2023-01-15T13:24:30.857Z,98620.20
2023-01-15T13:29:59.549Z,98626.20
2023-01-15T13:35:24.121Z,98628.20
2023-01-15T13:40:50.777Z,98639.60
2023-01-15T13:45:56.445Z,98655.60
2023-01-15T13:51:05.150Z,98672.00
2023-01-15T13:56:15.418Z,98682.40
2023-01-15T14:01:21.811Z,98693.00
2023-01-15T14:06:40.247Z,98680.40
2023-01-15T14:12:08.525Z,98701.40
2023-01-15T14:17:25.283Z,98700.40
2023-01-15T14:23:15.736Z,98672.00
2023-01-15T14:28:52.878Z,98676.60
2023-01-15T14:34:18.923Z,98699.00
2023-01-15T14:39:54.180Z,98708.60
2023-01-15T14:45:14.195Z,98696.20
2023-01-15T14:50:31.752Z,98713.80
2023-01-15T14:55:53.756Z,98724.20
2023-01-15T15:01:05.067Z,98723.80
2023-01-15T15:06:14.039Z,98724.00
2023-01-15T15:12:04.816Z,98740.60
2023-01-15T15:17:34.461Z,98728.60
2023-01-15T15:22:39.576Z,98720.00
2023-01-15T15:27:43.708Z,98712.40
2023-01-15T15:32:48.448Z,98711.80
2023-01-15T15:37:53.236Z,98723.40
2023-01-15T15:43:40.272Z,98720.40
2023-01-15T15:48:53.649Z,98708.40
2023-01-15T15:54:13.723Z,98703.20
2023-01-15T15:59:28.194Z,98685.00
2023-01-15T16:04:32.040Z,98674.60
2023-01-15T16:09:37.224Z,98715.00
2023-01-15T16:14:42.211Z,98734.20
2023-01-15T16:19:46.778Z,98739.20
2023-01-15T16:33:19.671Z,98691.20
2023-01-15T16:45:32.406Z,98711.60
2023-01-15T16:50:42.633Z,98709.80
2023-01-15T16:56:43.102Z,98718.00
2023-01-15T17:01:48.645Z,98722.80
2023-01-15T17:07:02.597Z,98730.60
2023-01-15T17:12:40.925Z,98730.80
2023-01-15T17:17:49.175Z,98737.40
2023-01-15T17:23:06.515Z,98730.60
2023-01-15T17:28:20.002Z,98732.60
2023-01-15T17:33:23.813Z,98727.60
2023-01-15T17:38:38.614Z,98748.00
2023-01-15T17:54:35.311Z,98832.60
2023-01-15T18:00:08.424Z,98836.80
2023-01-15T18:05:39.142Z,98849.80
2023-01-15T18:10:56.216Z,98829.80
2023-01-15T18:30:18.771Z,98838.20
2023-01-15T18:36:39.868Z,98848.40
2023-01-15T18:41:43.757Z,98838.60
2023-01-15T18:46:50.932Z,98840.60
2023-01-15T18:52:13.569Z,98836.00
2023-01-15T18:57:43.239Z,98861.00
2023-01-15T19:02:47.385Z,98860.00
2023-01-15T19:07:51.634Z,98879.00
2023-01-15T19:12:55.343Z,98867.60
2023-01-15T19:32:28.651Z,98844.40
2023-01-15T19:37:58.489Z,98851.80
2023-01-15T19:50:21.787Z,98866.40
2023-01-15T19:55:28.622Z,98863.80
2023-01-15T20:00:39.392Z,98860.60
2023-01-15T20:07:05.488Z,98860.80
2023-01-15T20:12:31.328Z,98858.00
2023-01-15T20:17:35.697Z,98857.60
2023-01-15T20:22:58.839Z,98852.60
2023-01-15T20:28:03.009Z,98853.80
2023-01-15T20:39:57.495Z,98850.20
2023-01-15T20:45:09.134Z,98862.80
2023-01-15T20:50:17.074Z,98872.00
2023-01-15T20:56:17.653Z,98869.60
2023-01-15T21:01:25.511Z,98865.40
2023-01-15T21:06:31.705Z,98881.00
2023-01-15T21:11:35.715Z,98877.80
2023-01-15T21:17:31.109Z,98880.80
2023-01-15T21:22:44.338Z,98872.20
2023-01-15T21:27:54.507Z,98870.80
2023-01-15T21:32:58.933Z,98874.00
2023-01-15T21:38:59.145Z,98877.80
2023-01-15T21:44:21.563Z,98879.80
2023-01-15T21:49:25.396Z,98871.00
2023-01-15T21:54:29.682Z,98870.80
2023-01-15T21:59:33.617Z,98863.20
2023-01-15T22:04:37.839Z,98860.00
2023-01-15T22:09:45.760Z,98856.00
2023-01-15T22:14:50.025Z,98869.60
2023-01-15T22:19:54.018Z,98853.00
2023-01-15T22:24:57.784Z,98846.40
2023-01-15T22:30:21.740Z,98840.60
2023-01-15T22:35:27.237Z,98833.00
2023-01-15T22:47:38.546Z,98836.00
2023-01-15T22:52:42.108Z,98837.60
2023-01-15T22:57:48.147Z,98837.40
2023-01-15T23:02:54.812Z,98840.00
2023-01-15T23:07:58.803Z,98841.00
2023-01-15T23:13:27.231Z,98841.20
2023-01-15T23:18:32.741Z,98837.00
2023-01-15T23:23:37.621Z,98828.80
2023-01-15T23:29:00.928Z,98823.00
2023-01-15T23:41:14.871Z,98813.00
2023-01-15T23:46:36.373Z,98819.20
2023-01-15T23:51:40.464Z,98821.00
2023-01-15T23:56:46.508Z,98816.60
