createdAt,value
2023-01-11T00:01:00.569Z,95791.4
2023-01-11T00:02:03.058Z,95785
2023-01-11T00:03:05.149Z,95788.9
2023-01-11T00:04:06.857Z,95790.9
2023-01-11T00:05:09.387Z,95789
2023-01-11T00:06:11.635Z,95785.2
2023-01-11T00:07:13.885Z,95785
2023-01-11T00:08:16.126Z,95787.1
2023-01-11T00:09:18.108Z,95787.5
2023-01-11T00:10:20.375Z,95786
2023-01-11T00:11:22.380Z,95784.3
2023-01-11T00:12:24.885Z,95779.9
2023-01-11T00:13:27.152Z,95781.4
2023-01-11T00:14:29.408Z,95780.3
2023-01-11T00:15:31.636Z,95780.2
2023-01-11T00:16:34.235Z,95781.1
2023-01-11T00:17:36.808Z,95779.8
2023-01-11T00:18:38.864Z,95776.6
2023-01-11T00:19:41.063Z,95780.4
2023-01-11T00:20:43.290Z,95776.6
2023-01-11T00:21:45.867Z,95775.8
2023-01-11T00:22:47.824Z,95775.8
2023-01-11T00:23:49.762Z,95774
2023-01-11T00:24:52.528Z,95771.4
2023-01-11T00:25:55.033Z,95773.6
2023-01-11T00:26:57.037Z,95768.9
2023-01-11T00:27:59.279Z,95770.1
2023-01-11T00:29:01.807Z,95772.3
2023-01-11T00:30:04.347Z,95772.8
2023-01-11T00:31:07.107Z,95768
2023-01-11T00:32:09.756Z,95770.1
2023-01-11T00:33:12.462Z,95766.9
2023-01-11T00:34:15.578Z,95769.5
2023-01-11T00:35:18.112Z,95768.3
2023-01-11T00:36:20.633Z,95765.3
2023-01-11T00:37:23.193Z,95765.8
2023-01-11T00:38:25.696Z,95764.4
2023-01-11T00:39:27.923Z,95759.6
2023-01-11T00:40:30.156Z,95755.8
2023-01-11T00:41:32.386Z,95756.3
2023-01-11T00:42:35.008Z,95763.4
2023-01-11T00:43:37.542Z,95756.2
2023-01-11T00:44:39.761Z,95752.6
2023-01-11T00:45:42.071Z,95755
2023-01-11T00:46:44.592Z,95758.5
2023-01-11T00:47:46.592Z,95754.7
2023-01-11T00:48:49.134Z,95753.9
2023-01-11T00:49:51.635Z,95752.1
2023-01-11T00:50:54.187Z,95750.2
2023-01-11T00:51:56.464Z,95746.9
2023-01-11T00:52:58.722Z,95749.2
2023-01-11T00:54:00.675Z,95751.3
2023-01-11T00:55:02.926Z,95752.9
2023-01-11T00:56:05.469Z,95750.7
2023-01-11T00:57:07.849Z,95752
2023-01-11T00:58:10.412Z,95751.9
2023-01-11T00:59:12.351Z,95755
2023-01-11T01:00:14.851Z,95757.4
2023-01-11T01:01:17.403Z,95755
2023-01-11T01:02:19.654Z,95757.5
2023-01-11T01:03:22.272Z,95758.3
2023-01-11T01:04:24.867Z,95761
2023-01-11T01:05:27.431Z,95757.4
2023-01-11T01:06:29.705Z,95760
2023-01-11T01:07:32.113Z,95763.8
2023-01-11T01:08:34.377Z,95766.4
2023-01-11T01:09:36.923Z,95764.8
2023-01-11T01:10:39.154Z,95766.5
2023-01-11T01:11:41.656Z,95768.9
2023-01-11T01:12:43.599Z,95767.4
2023-01-11T01:13:46.152Z,95768.7
2023-01-11T01:14:48.460Z,95767.3
2023-01-11T01:15:50.281Z,95771.5
2023-01-11T01:16:52.834Z,95768.7
2023-01-11T01:17:55.082Z,95775.2
2023-01-11T01:18:57.630Z,95775.6
2023-01-11T01:20:00.155Z,95772.2
2023-01-11T01:21:02.387Z,95771
2023-01-11T01:22:04.906Z,95773.7
2023-01-11T01:23:07.192Z,95774.9
2023-01-11T01:24:09.432Z,95768.3
2023-01-11T01:25:11.430Z,95772.5
2023-01-11T01:26:13.958Z,95770.8
2023-01-11T01:27:16.455Z,95773.2
2023-01-11T01:28:18.981Z,95772.9
2023-01-11T01:29:21.589Z,95769.6
2023-01-11T01:30:24.117Z,95770.7
2023-01-11T01:31:26.872Z,95768.6
2023-01-11T01:32:29.453Z,95769.5
2023-01-11T01:33:31.956Z,95766.8
2023-01-11T01:34:34.204Z,95767.5
2023-01-11T01:35:36.723Z,95771.3
2023-01-11T01:36:38.940Z,95769.5
2023-01-11T01:37:41.453Z,95772.1
2023-01-11T01:38:43.697Z,95776.6
2023-01-11T01:39:45.943Z,95769.7
2023-01-11T01:40:48.499Z,95766.4
2023-01-11T01:41:51.053Z,95772
2023-01-11T01:42:53.560Z,95767.7
2023-01-11T01:43:56.086Z,95771
2023-01-11T01:44:58.641Z,95762.2
2023-01-11T01:46:00.724Z,95765.6
2023-01-11T01:47:03.023Z,95762.9
2023-01-11T01:48:05.283Z,95765.1
2023-01-11T01:49:07.550Z,95760.4
2023-01-11T01:50:10.131Z,95758.3
2023-01-11T01:51:12.382Z,95758
2023-01-11T01:52:14.673Z,95755.9
2023-01-11T01:53:17.192Z,95757.3
2023-01-11T01:54:19.721Z,95756.8
2023-01-11T01:55:22.231Z,95759.1
2023-01-11T01:56:24.468Z,95759.9
2023-01-11T01:57:26.981Z,95754.2
2023-01-11T01:58:29.479Z,95751.8
2023-01-11T01:59:32.017Z,95749.8
2023-01-11T02:00:34.578Z,95752.6
2023-01-11T02:01:37.085Z,95753.2
2023-01-11T02:02:39.697Z,95746.4
2023-01-11T02:03:42.341Z,95748.8
2023-01-11T02:04:44.867Z,95746.4
2023-01-11T02:05:47.454Z,95747.2
2023-01-11T02:06:50.302Z,95744.9
2023-01-11T02:07:52.912Z,95743.2
2023-01-11T02:08:55.139Z,95742.7
2023-01-11T02:09:57.641Z,95742
2023-01-11T02:10:59.880Z,95741.1
2023-01-11T02:12:01.845Z,95737.3
2023-01-11T02:13:04.355Z,95739.6
2023-01-11T02:14:06.604Z,95738.1
2023-01-11T02:15:09.125Z,95734.5
2023-01-11T02:16:11.887Z,95741.1
2023-01-11T02:17:14.273Z,95739.5
2023-01-11T02:18:16.517Z,95739
2023-01-11T02:19:19.067Z,95736.6
2023-01-11T02:20:21.581Z,95743.7
2023-01-11T02:21:24.253Z,95738.3
2023-01-11T02:22:26.789Z,95732.9
2023-01-11T02:23:29.028Z,95733.4
2023-01-11T02:24:30.990Z,95727.4
2023-01-11T02:25:33.513Z,95728.4
2023-01-11T02:26:36.014Z,95726.7
2023-01-11T02:27:38.269Z,95721.1
2023-01-11T02:28:40.765Z,95718
2023-01-11T02:29:43.031Z,95717.2
2023-01-11T02:30:45.563Z,95717.6
2023-01-11T02:31:47.565Z,95716.4
2023-01-11T02:32:50.081Z,95718.1
2023-01-11T02:33:52.317Z,95713.5
2023-01-11T02:34:54.841Z,95710.2
2023-01-11T02:35:57.343Z,95710.7
2023-01-11T02:36:59.898Z,95709.5
2023-01-11T02:38:02.448Z,95705.8
2023-01-11T02:39:04.970Z,95708.5
2023-01-11T02:40:07.361Z,95706.4
2023-01-11T02:41:09.638Z,95699.1
2023-01-11T02:42:11.858Z,95702.7
2023-01-11T02:43:14.100Z,95702.4
2023-01-11T02:44:16.352Z,95704.4
2023-01-11T02:45:18.857Z,95701
2023-01-11T02:46:21.598Z,95701
2023-01-11T02:47:23.881Z,95700
2023-01-11T02:48:26.420Z,95709
2023-01-11T02:49:28.418Z,95705.4
2023-01-11T02:50:30.946Z,95700.8
2023-01-11T02:51:33.519Z,95699.3
2023-01-11T02:52:35.796Z,95697.4
2023-01-11T02:53:37.819Z,95697.4
2023-01-11T02:54:40.049Z,95695.1
2023-01-11T02:55:42.271Z,95694.4
2023-01-11T02:56:44.772Z,95692.3
2023-01-11T02:57:47.005Z,95690.7
2023-01-11T02:58:48.957Z,95692.4
2023-01-11T02:59:51.477Z,95690.7
2023-01-11T03:00:53.711Z,95683.9
2023-01-11T03:01:56.624Z,95687.6
2023-01-11T03:02:59.140Z,95686.7
2023-01-11T03:04:01.479Z,95680.9
2023-01-11T03:05:03.997Z,95677.1
2023-01-11T03:06:06.568Z,95676.2
2023-01-11T03:07:09.072Z,95680.7
2023-01-11T03:08:11.669Z,95676.1
2023-01-11T03:09:13.909Z,95674
2023-01-11T03:10:16.142Z,95676.7
2023-01-11T03:11:18.365Z,95676.4
2023-01-11T03:12:20.924Z,95676.5
2023-01-11T03:13:23.417Z,95677.5
2023-01-11T03:14:25.410Z,95678.6
2023-01-11T03:15:27.341Z,95674.3
2023-01-11T03:16:30.146Z,95674.8
2023-01-11T03:17:32.434Z,95668.8
2023-01-11T03:18:34.991Z,95671.3
2023-01-11T03:19:37.248Z,95670.8
2023-01-11T03:20:39.798Z,95666
2023-01-11T03:21:42.348Z,95665.6
2023-01-11T03:22:44.872Z,95660.7
2023-01-11T03:23:47.427Z,95660
2023-01-11T03:24:49.975Z,95663.7
2023-01-11T03:25:52.473Z,95658.2
2023-01-11T03:26:54.977Z,95655.1
2023-01-11T03:27:57.225Z,95656.4
2023-01-11T03:28:59.728Z,95656.7
2023-01-11T03:30:02.308Z,95648.7
2023-01-11T03:31:04.759Z,95649.3
2023-01-11T03:32:07.119Z,95649.2
2023-01-11T03:33:09.358Z,95649
2023-01-11T03:34:11.927Z,95643.3
2023-01-11T03:35:14.157Z,95649
2023-01-11T03:36:16.399Z,95643.2
2023-01-11T03:37:18.924Z,95638.9
2023-01-11T03:38:20.587Z,95641.3
2023-01-11T03:39:23.141Z,95635
2023-01-11T03:40:25.675Z,95634.9
2023-01-11T03:41:28.202Z,95635.4
2023-01-11T03:42:30.464Z,95635.4
2023-01-11T03:43:32.982Z,95629.8
2023-01-11T03:44:35.544Z,95631.1
2023-01-11T03:45:37.775Z,95625.4
2023-01-11T03:46:40.388Z,95629.5
2023-01-11T03:47:42.947Z,95623.9
2023-01-11T03:48:45.467Z,95615.5
2023-01-11T03:49:47.485Z,95622.9
2023-01-11T03:50:49.987Z,95616.8
2023-01-11T03:51:52.490Z,95608
2023-01-11T03:52:54.713Z,95610.5
2023-01-11T03:53:56.947Z,95604.8
2023-01-11T03:54:59.528Z,95603.6
2023-01-11T03:56:01.804Z,95606
2023-01-11T03:57:04.317Z,95609.7
2023-01-11T03:58:06.573Z,95603.8
2023-01-11T03:59:08.793Z,95600.2
2023-01-11T04:00:11.319Z,95596.9
2023-01-11T04:01:13.836Z,95599.2
2023-01-11T04:02:16.184Z,95596.4
2023-01-11T04:03:18.694Z,95591.1
2023-01-11T04:04:21.080Z,95591.3
2023-01-11T04:05:23.712Z,95596.3
2023-01-11T04:06:26.489Z,95599.7
2023-01-11T04:07:28.782Z,95595.1
2023-01-11T04:08:31.024Z,95598
2023-01-11T04:09:33.535Z,95602
2023-01-11T04:10:35.822Z,95602
2023-01-11T04:11:38.093Z,95600.4
2023-01-11T04:12:40.325Z,95600.9
2023-01-11T04:13:42.563Z,95599.3
2023-01-11T04:14:44.795Z,95599.8
2023-01-11T04:15:47.328Z,95598
2023-01-11T04:16:49.809Z,95600.3
2023-01-11T04:17:51.755Z,95600.9
2023-01-11T04:18:54.294Z,95602.4
2023-01-11T04:19:55.969Z,95595.3
2023-01-11T04:20:58.236Z,95596.4
2023-01-11T04:22:00.790Z,95593.7
2023-01-11T04:23:03.285Z,95602.7
2023-01-11T04:24:05.843Z,95600.7
2023-01-11T04:25:08.362Z,95598.4
2023-01-11T04:26:10.664Z,95600.9
2023-01-11T04:27:12.921Z,95594.7
2023-01-11T04:28:15.429Z,95599.3
2023-01-11T04:29:17.940Z,95597.5
2023-01-11T04:30:20.428Z,95598.5
2023-01-11T04:31:23.029Z,95599.1
2023-01-11T04:32:25.030Z,95605
2023-01-11T04:33:27.549Z,95605
2023-01-11T04:34:29.494Z,95599.1
2023-01-11T04:35:31.746Z,95595.9
2023-01-11T04:36:33.997Z,95601.6
2023-01-11T04:37:36.254Z,95600
2023-01-11T04:38:38.517Z,95597.6
2023-01-11T04:39:41.087Z,95593.3
2023-01-11T04:40:43.572Z,95591.6
2023-01-11T04:41:45.861Z,95589
2023-01-11T04:42:47.856Z,95586.1
2023-01-11T04:43:50.076Z,95587.5
2023-01-11T04:44:52.084Z,95591
2023-01-11T04:45:54.758Z,95587.7
2023-01-11T04:46:57.103Z,95583.3
2023-01-11T04:47:59.618Z,95588
2023-01-11T04:49:01.866Z,95586
2023-01-11T04:50:04.659Z,95584.9
2023-01-11T04:51:07.010Z,95587.6
2023-01-11T04:52:09.573Z,95578
2023-01-11T04:53:11.820Z,95577.4
2023-01-11T04:54:14.091Z,95574.4
2023-01-11T04:55:16.622Z,95573.3
2023-01-11T04:56:18.625Z,95582.8
2023-01-11T04:57:21.280Z,95577.6
2023-01-11T04:58:23.837Z,95570.7
2023-01-11T04:59:26.325Z,95579.1
2023-01-11T05:00:28.547Z,95579.6
2023-01-11T05:01:31.342Z,95577.7
2023-01-11T05:02:33.748Z,95579.7
2023-01-11T05:03:35.708Z,95573.8
2023-01-11T05:04:37.961Z,95575.5
2023-01-11T05:05:40.209Z,95566.9
2023-01-11T05:06:42.994Z,95564.8
2023-01-11T05:07:45.637Z,95570.8
2023-01-11T05:08:47.912Z,95572.5
2023-01-11T05:09:50.421Z,95569.6
2023-01-11T05:10:52.097Z,95567.1
2023-01-11T05:11:54.666Z,95565.7
2023-01-11T05:12:57.044Z,95564.2
2023-01-11T05:13:59.297Z,95566.4
2023-01-11T05:15:01.810Z,95565.9
2023-01-11T05:16:04.098Z,95568.2
2023-01-11T05:17:06.085Z,95568.2
2023-01-11T05:18:08.330Z,95567.7
2023-01-11T05:19:10.857Z,95572.8
2023-01-11T05:20:13.481Z,95565.1
2023-01-11T05:21:15.994Z,95566.9
2023-01-11T05:22:18.228Z,95568.8
2023-01-11T05:23:20.504Z,95558.8
2023-01-11T05:24:22.736Z,95561.5
2023-01-11T05:25:25.261Z,95558.8
2023-01-11T05:26:27.524Z,95559.2
2023-01-11T05:27:30.025Z,95556.2
2023-01-11T05:28:32.304Z,95553.1
2023-01-11T05:29:34.876Z,95558.5
2023-01-11T05:30:37.089Z,95551.5
2023-01-11T05:31:39.804Z,95551.3
2023-01-11T05:32:42.144Z,95554.7
2023-01-11T05:33:44.423Z,95554.6
2023-01-11T05:34:46.657Z,95556.3
2023-01-11T05:35:48.919Z,95562.7
2023-01-11T05:36:51.431Z,95556.6
2023-01-11T05:37:53.080Z,95561.5
2023-01-11T05:38:55.617Z,95556.2
2023-01-11T05:39:58.112Z,95558.5
2023-01-11T05:41:00.343Z,95560
2023-01-11T05:42:02.624Z,95560.8
2023-01-11T05:43:04.860Z,95561
2023-01-11T05:44:07.438Z,95555.9
2023-01-11T05:45:09.728Z,95557.5
2023-01-11T05:46:12.199Z,95558.3
2023-01-11T05:47:14.200Z,95557.9
2023-01-11T05:48:16.716Z,95554.7
2023-01-11T05:49:18.945Z,95555.8
2023-01-11T05:50:21.470Z,95560.2
2023-01-11T05:51:23.430Z,95553.7
2023-01-11T05:52:25.929Z,95556.6
2023-01-11T05:53:28.429Z,95558.7
2023-01-11T05:54:30.757Z,95565.4
2023-01-11T05:55:32.999Z,95561.4
2023-01-11T05:56:35.780Z,95564.7
2023-01-11T05:57:38.395Z,95567.3
2023-01-11T05:58:40.920Z,95563.2
2023-01-11T05:59:43.488Z,95572.9
2023-01-11T06:00:46.020Z,95569.3
2023-01-11T06:01:48.832Z,95568.9
2023-01-11T06:02:51.670Z,95573
2023-01-11T06:03:54.542Z,95575
2023-01-11T06:04:56.848Z,95575.2
2023-01-11T06:05:59.089Z,95577.8
2023-01-11T06:07:01.727Z,95574.7
2023-01-11T06:08:03.768Z,95571.3
2023-01-11T06:09:06.338Z,95567.4
2023-01-11T06:10:08.902Z,95565.9
2023-01-11T06:11:11.152Z,95568.2
2023-01-11T06:12:13.673Z,95564.6
2023-01-11T06:13:15.913Z,95560.8
2023-01-11T06:14:18.151Z,95565.6
2023-01-11T06:15:20.727Z,95559.8
2023-01-11T06:16:23.713Z,95557.9
2023-01-11T06:17:26.464Z,95561.8
2023-01-11T06:18:28.690Z,95559.9
2023-01-11T06:19:30.644Z,95552.2
2023-01-11T06:20:33.166Z,95560.6
2023-01-11T06:21:35.438Z,95550.4
2023-01-11T06:22:37.677Z,95551.4
2023-01-11T06:23:40.233Z,95548.9
2023-01-11T06:24:42.820Z,95547.2
2023-01-11T06:25:46.662Z,95543.1
2023-01-11T06:26:48.895Z,95544
2023-01-11T06:27:51.418Z,95550.8
2023-01-11T06:28:53.964Z,95547.7
2023-01-11T06:29:56.500Z,95543.3
2023-01-11T06:30:59.188Z,95550.4
2023-01-11T06:32:01.897Z,95550.4
2023-01-11T06:33:04.405Z,95545.9
2023-01-11T06:34:06.960Z,95545
2023-01-11T06:35:08.927Z,95541.9
2023-01-11T06:36:10.901Z,95546.6
2023-01-11T06:37:12.865Z,95545.3
2023-01-11T06:38:15.093Z,95549.7
2023-01-11T06:39:17.334Z,95543.5
2023-01-11T06:40:19.842Z,95552.3
2023-01-11T06:41:22.120Z,95557.9
2023-01-11T06:42:24.357Z,95555.6
2023-01-11T06:43:26.949Z,95549.2
2023-01-11T06:44:29.489Z,95549
2023-01-11T06:45:31.721Z,95551.3
2023-01-11T06:46:34.281Z,95550.3
2023-01-11T06:47:36.304Z,95557.7
2023-01-11T06:48:38.509Z,95552.1
2023-01-11T06:49:41.024Z,95561.4
2023-01-11T06:50:42.719Z,95558.6
2023-01-11T06:51:45.248Z,95558.9
2023-01-11T06:52:47.765Z,95560.6
2023-01-11T06:53:50.262Z,95559.5
2023-01-11T06:54:52.808Z,95558.4
2023-01-11T06:55:55.061Z,95559.9
2023-01-11T06:56:57.295Z,95557.7
2023-01-11T06:58:00.250Z,95555.4
2023-01-11T06:59:03.399Z,95554
2023-01-11T07:00:06.204Z,95561
2023-01-11T07:01:09.290Z,95561.4
2023-01-11T07:02:11.813Z,95562.4
2023-01-11T07:03:14.075Z,95560.1
2023-01-11T07:04:16.622Z,95561.2
2023-01-11T07:05:21.367Z,95570.3
2023-01-11T07:06:23.694Z,95565.5
2023-01-11T07:07:25.936Z,95567.6
2023-01-11T07:08:28.208Z,95564
2023-01-11T07:09:30.234Z,95562.4
2023-01-11T07:10:32.585Z,95562.9
2023-01-11T07:11:34.928Z,95568.9
2023-01-11T07:12:37.240Z,95568.5
2023-01-11T07:13:39.808Z,95561.2
2023-01-11T07:14:42.057Z,95562.8
2023-01-11T07:15:44.598Z,95561.8
2023-01-11T07:16:47.160Z,95565.8
2023-01-11T07:17:49.747Z,95563.1
2023-01-11T07:18:52.287Z,95562.3
2023-01-11T07:19:54.810Z,95563.6
2023-01-11T07:20:57.325Z,95562.8
2023-01-11T07:21:59.846Z,95558
2023-01-11T07:23:02.572Z,95563.4
2023-01-11T07:24:04.577Z,95559.5
2023-01-11T07:25:06.600Z,95558.2
2023-01-11T07:26:09.459Z,95556.6
2023-01-11T07:27:12.169Z,95556.1
2023-01-11T07:28:14.433Z,95554.6
2023-01-11T07:29:16.978Z,95561
2023-01-11T07:30:19.216Z,95555.3
2023-01-11T07:31:21.961Z,95555.3
2023-01-11T07:32:24.655Z,95555.5
2023-01-11T07:33:27.350Z,95558.5
2023-01-11T07:34:30.014Z,95554.7
2023-01-11T07:35:32.533Z,95560.8
2023-01-11T07:36:35.043Z,95557.8
2023-01-11T07:37:37.352Z,95549.9
2023-01-11T07:38:39.887Z,95556.8
2023-01-11T07:40:46.829Z,95560.3
2023-01-11T07:41:49.073Z,95563.6
2023-01-11T07:42:51.611Z,95556.5
2023-01-11T07:43:54.179Z,95561.5
2023-01-11T07:44:56.737Z,95559.1
2023-01-11T07:45:59.889Z,95563.3
2023-01-11T07:47:02.853Z,95561.9
2023-01-11T07:48:05.155Z,95558.8
2023-01-11T07:49:07.737Z,95558.8
2023-01-11T07:50:10.042Z,95556.6
2023-01-11T07:51:12.293Z,95556.4
2023-01-11T07:52:14.818Z,95555.2
2023-01-11T07:53:16.838Z,95559.1
2023-01-11T07:54:19.078Z,95562
2023-01-11T07:55:21.595Z,95557.7
2023-01-11T07:56:25.155Z,95557.9
2023-01-11T07:57:27.668Z,95560.1
2023-01-11T07:58:29.976Z,95554.1
2023-01-11T07:59:32.218Z,95555.1
2023-01-11T08:00:34.794Z,95554.2
2023-01-11T08:01:37.361Z,95555.3
2023-01-11T08:02:40.581Z,95551.3
2023-01-11T08:03:43.936Z,95545.4
2023-01-11T08:04:46.813Z,95545.4
2023-01-11T08:05:49.377Z,95541.9
2023-01-11T08:06:51.922Z,95538
2023-01-11T08:07:54.152Z,95544.6
2023-01-11T08:08:56.430Z,95540.3
2023-01-11T08:09:58.987Z,95545.6
2023-01-11T08:11:03.732Z,95543.3
2023-01-11T08:12:08.160Z,95547.2
2023-01-11T08:13:10.491Z,95545.3
2023-01-11T08:14:12.755Z,95546.6
2023-01-11T08:15:15.416Z,95553
2023-01-11T08:16:18.101Z,95549
2023-01-11T08:17:20.914Z,95551.6
2023-01-11T08:18:23.189Z,95545.9
2023-01-11T08:19:25.434Z,95554.5
2023-01-11T08:20:27.758Z,95546.5
2023-01-11T08:21:30.351Z,95544.1
2023-01-11T08:22:33.132Z,95544.4
2023-01-11T08:23:35.908Z,95539.6
2023-01-11T08:24:38.370Z,95540.8
2023-01-11T08:25:40.901Z,95538.8
2023-01-11T08:26:43.275Z,95534.9
2023-01-11T08:27:45.592Z,95529.3
2023-01-11T08:28:47.848Z,95531.4
2023-01-11T08:29:50.104Z,95523.3
2023-01-11T08:30:52.577Z,95527.5
2023-01-11T08:31:55.167Z,95525
2023-01-11T08:32:57.167Z,95531.6
2023-01-11T08:33:59.620Z,95535.3
2023-01-11T08:35:02.221Z,95533.3
2023-01-11T08:36:04.534Z,95529.6
2023-01-11T08:37:07.109Z,95531.5
2023-01-11T08:38:09.106Z,95530
2023-01-11T08:39:11.390Z,95521.6
2023-01-11T08:40:14.302Z,95522.2
2023-01-11T08:41:16.560Z,95525.5
2023-01-11T08:42:19.090Z,95518.9
2023-01-11T08:43:21.095Z,95513.5
2023-01-11T08:45:28.070Z,95516.8
2023-01-11T08:46:30.413Z,95509.6
2023-01-11T08:47:33.117Z,95508.4
2023-01-11T08:48:35.686Z,95509.3
2023-01-11T08:49:38.240Z,95506.9
2023-01-11T08:50:40.235Z,95506.1
2023-01-11T08:51:42.872Z,95506.3
2023-01-11T08:52:45.448Z,95506.2
2023-01-11T08:53:47.979Z,95505.2
2023-01-11T08:54:49.994Z,95501.9
2023-01-11T08:55:52.268Z,95502.3
2023-01-11T08:56:54.843Z,95503.4
2023-01-11T08:57:57.096Z,95507.3
2023-01-11T08:58:59.341Z,95498.7
2023-01-11T09:00:01.599Z,95500.8
2023-01-11T09:01:03.853Z,95503.1
2023-01-11T09:02:06.474Z,95503
2023-01-11T09:03:09.022Z,95504.4
2023-01-11T09:06:21.661Z,95504.1
2023-01-11T09:07:24.003Z,95500.7
2023-01-11T09:08:26.942Z,95504.8
2023-01-11T09:09:29.226Z,95503.8
2023-01-11T09:10:31.540Z,95506.4
2023-01-11T09:11:33.788Z,95502.8
2023-01-11T09:12:35.739Z,95503
2023-01-11T09:13:38.261Z,95500.3
2023-01-11T09:14:40.539Z,95504.1
2023-01-11T09:15:42.946Z,95501
2023-01-11T09:16:45.536Z,95503.1
2023-01-11T09:17:48.175Z,95500.9
2023-01-11T09:18:50.429Z,95497.1
2023-01-11T09:19:52.662Z,95501.4
2023-01-11T09:20:55.451Z,95506.7
2023-01-11T09:21:57.789Z,95496.1
2023-01-11T09:23:00.388Z,95498.7
2023-01-11T09:24:02.700Z,95496.6
2023-01-11T09:25:05.248Z,95501.5
2023-01-11T09:26:07.197Z,95499
2023-01-11T09:27:10.159Z,95499.2
2023-01-11T09:28:12.759Z,95502.3
2023-01-11T09:29:15.719Z,95503.9
2023-01-11T09:30:18.051Z,95500.3
2023-01-11T09:31:20.861Z,95504.6
2023-01-11T09:32:23.315Z,95503.1
2023-01-11T09:33:25.849Z,95498
2023-01-11T09:34:28.423Z,95499
2023-01-11T09:35:30.983Z,95498.8
2023-01-11T09:36:33.597Z,95495.8
2023-01-11T09:37:35.852Z,95494.7
2023-01-11T09:38:38.464Z,95494
2023-01-11T09:39:41.078Z,95493.4
2023-01-11T09:40:42.791Z,95488.6
2023-01-11T09:41:45.389Z,95486.4
2023-01-11T09:42:47.938Z,95489.1
2023-01-11T09:43:49.921Z,95486.9
2023-01-11T09:44:52.536Z,95487.7
2023-01-11T09:45:55.093Z,95488.7
2023-01-11T09:46:57.458Z,95488.6
2023-01-11T09:48:00.153Z,95486.7
2023-01-11T09:49:02.816Z,95486.5
2023-01-11T09:50:05.445Z,95490.4
2023-01-11T09:51:07.845Z,95490
2023-01-11T09:52:10.111Z,95492.1
2023-01-11T09:53:12.390Z,95488.5
2023-01-11T09:54:15.058Z,95488.2
2023-01-11T09:55:17.347Z,95487.4
2023-01-11T09:56:19.866Z,95484
2023-01-11T09:57:22.410Z,95481.9
2023-01-11T09:58:24.671Z,95488.8
2023-01-11T09:59:27.254Z,95487.4
2023-01-11T10:00:30.005Z,95484
2023-01-11T10:01:32.603Z,95484.8
2023-01-11T10:02:35.112Z,95484.7
2023-01-11T10:03:36.902Z,95484.2
2023-01-11T10:04:39.544Z,95480.2
2023-01-11T10:05:41.662Z,95476.9
2023-01-11T10:06:43.908Z,95487.8
2023-01-11T10:07:46.179Z,95481.5
2023-01-11T10:20:44.336Z,95481.4
2023-01-11T10:21:46.922Z,95481.5
2023-01-11T10:22:49.167Z,95481.4
2023-01-11T10:23:51.788Z,95483.8
2023-01-11T10:24:53.998Z,95479.6
2023-01-11T10:25:56.529Z,95476
2023-01-11T10:26:59.131Z,95477.5
2023-01-11T10:28:01.900Z,95472.6
2023-01-11T10:29:04.437Z,95475.8
2023-01-11T10:30:07.012Z,95475.6
2023-01-11T10:31:09.598Z,95476.4
2023-01-11T10:32:12.221Z,95472
2023-01-11T10:33:14.780Z,95475.7
2023-01-11T10:34:17.337Z,95472.9
2023-01-11T10:35:19.606Z,95468.8
2023-01-11T10:36:22.237Z,95473.1
2023-01-11T10:37:24.547Z,95476.2
2023-01-11T10:38:27.132Z,95477.2
2023-01-11T10:39:29.106Z,95473.7
2023-01-11T10:40:31.679Z,95473.5
2023-01-11T10:41:34.008Z,95476
2023-01-11T10:42:35.733Z,95476.7
2023-01-11T10:43:37.991Z,95474
2023-01-11T10:44:40.225Z,95479.1
2023-01-11T10:45:42.699Z,95475.2
2023-01-11T10:46:44.568Z,95470.6
2023-01-11T10:47:47.175Z,95469.2
2023-01-11T10:48:49.418Z,95470
2023-01-11T10:49:51.966Z,95468.1
2023-01-11T10:50:54.255Z,95463.1
2023-01-11T10:51:56.897Z,95459.9
2023-01-11T10:52:58.685Z,95458.6
2023-01-11T10:54:01.272Z,95460.4
2023-01-11T10:55:03.834Z,95456.1
2023-01-11T10:56:06.428Z,95450.8
2023-01-11T10:57:10.155Z,95449.8
2023-01-11T10:58:12.929Z,95448.6
2023-01-11T10:59:15.177Z,95448.9
2023-01-11T11:00:17.434Z,95452.4
2023-01-11T11:01:20.221Z,95447.1
2023-01-11T11:03:29.701Z,95448.5
2023-01-11T11:04:32.248Z,95444.3
2023-01-11T11:05:34.955Z,95445
2023-01-11T11:06:36.838Z,95444.3
2023-01-11T11:07:39.220Z,95440
2023-01-11T11:08:41.776Z,95439.2
2023-01-11T11:09:44.376Z,95442.8
2023-01-11T11:10:46.638Z,95436.5
2023-01-11T11:11:49.199Z,95438.8
2023-01-11T11:12:51.451Z,95437.5
2023-01-11T11:13:54.036Z,95440.9
2023-01-11T11:14:56.598Z,95437.8
2023-01-11T11:15:59.834Z,95440.5
2023-01-11T11:17:02.401Z,95435.4
2023-01-11T11:18:04.924Z,95433.4
2023-01-11T11:19:07.192Z,95433.5
2023-01-11T11:20:09.698Z,95433
2023-01-11T11:21:11.943Z,95433.3
2023-01-11T11:22:14.223Z,95433.5
2023-01-11T11:23:16.690Z,95434.4
2023-01-11T11:24:19.271Z,95434.1
2023-01-11T11:25:21.606Z,95430.4
2023-01-11T11:26:23.881Z,95434.1
2023-01-11T11:27:26.099Z,95431.2
2023-01-11T11:28:28.651Z,95429.6
2023-01-11T11:29:31.315Z,95426.7
2023-01-11T11:30:33.855Z,95426.3
2023-01-11T11:31:36.696Z,95422.6
2023-01-11T11:32:39.006Z,95420.6
2023-01-11T11:33:41.526Z,95417.8
2023-01-11T11:34:43.212Z,95421.5
2023-01-11T11:35:45.752Z,95411.7
2023-01-11T11:36:48.052Z,95407.3
2023-01-11T11:37:50.293Z,95411
2023-01-11T11:38:54.997Z,95408.8
2023-01-11T11:39:57.882Z,95404.7
2023-01-11T11:41:00.164Z,95400.3
2023-01-11T11:42:02.686Z,95405.3
2023-01-11T11:43:04.925Z,95405.5
2023-01-11T11:44:07.479Z,95402
2023-01-11T11:45:09.993Z,95396.2
2023-01-11T11:47:18.707Z,95400.1
2023-01-11T11:48:20.995Z,95399.8
2023-01-11T11:49:22.983Z,95399.3
2023-01-11T11:51:30.193Z,95391
2023-01-11T11:52:33.069Z,95389.2
2023-01-11T11:53:35.908Z,95391.3
2023-01-11T11:54:38.583Z,95389.7
2023-01-11T11:55:41.186Z,95386.6
2023-01-11T11:56:43.452Z,95389.6
2023-01-11T11:57:45.705Z,95383.4
2023-01-11T11:58:48.242Z,95392.6
2023-01-11T11:59:50.219Z,95388.8
2023-01-11T12:00:52.249Z,95380.6
2023-01-11T12:01:54.974Z,95379.5
2023-01-11T12:02:57.332Z,95380.8
2023-01-11T12:03:59.553Z,95378.3
2023-01-11T12:05:02.012Z,95377.2
2023-01-11T12:06:04.733Z,95375.6
2023-01-11T12:07:06.992Z,95375.1
2023-01-11T12:08:09.043Z,95367.5
2023-01-11T12:09:11.288Z,95368.1
2023-01-11T12:10:14.051Z,95370.5
2023-01-11T12:11:16.544Z,95371.7
2023-01-11T12:12:18.876Z,95372.2
2023-01-11T12:13:21.404Z,95372.4
2023-01-11T12:14:23.923Z,95374.1
2023-01-11T12:15:26.154Z,95368.7
2023-01-11T12:16:28.689Z,95372.4
2023-01-11T12:17:31.246Z,95370.9
2023-01-11T12:18:33.334Z,95370.8
2023-01-11T12:19:35.611Z,95370.3
2023-01-11T12:20:37.913Z,95371.1
2023-01-11T12:21:40.414Z,95370.4
2023-01-11T12:22:43.022Z,95370.1
2023-01-11T12:23:45.320Z,95368.1
2023-01-11T12:24:47.839Z,95365.9
2023-01-11T12:25:50.166Z,95370.5
2023-01-11T12:26:52.945Z,95364.3
2023-01-11T12:27:55.289Z,95367.3
2023-01-11T12:28:57.531Z,95362
2023-01-11T12:30:00.049Z,95359.8
2023-01-11T12:31:02.598Z,95358.5
2023-01-11T12:32:05.197Z,95352.6
2023-01-11T12:33:07.446Z,95350
2023-01-11T12:34:10.160Z,95351
2023-01-11T12:35:12.983Z,95351.2
2023-01-11T12:36:15.594Z,95359.9
2023-01-11T12:37:17.988Z,95356.5
2023-01-11T12:38:20.616Z,95352.9
2023-01-11T12:39:22.890Z,95350.8
2023-01-11T12:40:24.859Z,95352.1
2023-01-11T12:41:27.608Z,95352.5
2023-01-11T12:42:30.160Z,95347.9
2023-01-11T12:43:32.729Z,95347
2023-01-11T12:44:34.985Z,95348.5
2023-01-11T12:45:36.971Z,95345.7
2023-01-11T12:46:39.203Z,95348.8
2023-01-11T12:47:41.754Z,95349.2
2023-01-11T12:48:43.766Z,95345.4
2023-01-11T12:49:45.747Z,95346.6
2023-01-11T12:50:48.351Z,95348.3
2023-01-11T12:51:50.888Z,95344.5
2023-01-11T12:52:53.604Z,95350.4
2023-01-11T12:53:56.064Z,95345.9
2023-01-11T12:54:58.304Z,95345.2
2023-01-11T12:56:00.848Z,95341
2023-01-11T12:57:03.482Z,95343.2
2023-01-11T12:58:05.764Z,95341.5
2023-01-11T12:59:08.096Z,95344.1
2023-01-11T13:00:10.401Z,95342
2023-01-11T13:01:13.142Z,95345.6