createdAt,value
2018-10-06T00:01:31.169Z,24.40
2018-10-06T00:03:59.376Z,24.40
2018-10-06T00:06:27.525Z,24.40
2018-10-06T00:08:55.668Z,24.40
2018-10-06T00:11:23.779Z,24.40
2018-10-06T00:13:51.905Z,24.40
2018-10-06T00:16:20.034Z,24.40
2018-10-06T00:18:48.198Z,24.40
2018-10-06T00:21:16.333Z,24.40
2018-10-06T00:23:44.479Z,24.40
2018-10-06T00:26:12.598Z,24.40
2018-10-06T00:28:40.700Z,24.40
2018-10-06T00:31:08.815Z,24.40
2018-10-06T00:33:36.975Z,24.40
2018-10-06T00:36:05.103Z,24.40
2018-10-06T00:38:33.349Z,24.30
2018-10-06T00:41:01.463Z,24.30
2018-10-06T00:43:29.586Z,24.30
2018-10-06T00:45:57.741Z,24.30
2018-10-06T00:48:25.868Z,24.30
2018-10-06T00:50:53.979Z,24.30
2018-10-06T00:53:22.117Z,24.30
2018-10-06T00:55:50.241Z,24.40
2018-10-06T00:58:18.377Z,24.30
2018-10-06T01:00:46.514Z,24.40
2018-10-06T01:03:14.635Z,24.30
2018-10-06T01:05:42.769Z,24.30
2018-10-06T01:08:10.880Z,24.40
2018-10-06T01:10:39.017Z,24.30
2018-10-06T01:13:07.167Z,24.30
2018-10-06T01:15:35.273Z,24.30
2018-10-06T01:18:03.393Z,24.30
2018-10-06T01:20:31.505Z,24.30
2018-10-06T01:22:59.628Z,24.40
2018-10-06T01:25:27.760Z,24.30
2018-10-06T01:27:55.921Z,24.30
2018-10-06T01:30:24.029Z,24.30
2018-10-06T01:32:52.140Z,24.30
2018-10-06T01:35:20.249Z,24.30
2018-10-06T01:37:48.524Z,24.30
2018-10-06T01:40:16.640Z,24.30
2018-10-06T01:42:44.801Z,24.30
2018-10-06T01:45:12.967Z,24.30
2018-10-06T01:47:41.100Z,24.30
2018-10-06T01:50:09.220Z,24.30
2018-10-06T01:52:37.349Z,24.30
2018-10-06T01:55:05.681Z,24.30
2018-10-06T01:57:33.800Z,24.30
2018-10-06T02:00:02.133Z,24.30
2018-10-06T02:02:30.248Z,24.30
2018-10-06T02:04:58.407Z,24.30
2018-10-06T02:07:26.567Z,24.30
2018-10-06T02:09:54.703Z,24.30
2018-10-06T02:12:22.842Z,24.30
2018-10-06T02:14:50.958Z,24.30
2018-10-06T02:17:19.258Z,24.30
2018-10-06T02:19:47.394Z,24.30
2018-10-06T02:22:15.513Z,24.30
2018-10-06T02:24:43.637Z,24.30
2018-10-06T02:27:11.780Z,24.30
2018-10-06T02:29:39.949Z,24.30
2018-10-06T02:32:08.204Z,24.30
2018-10-06T02:34:36.392Z,24.30
2018-10-06T02:37:04.496Z,24.30
2018-10-06T02:39:32.625Z,24.30
2018-10-06T02:42:10.524Z,24.30
2018-10-06T02:44:38.655Z,24.30
2018-10-06T02:47:06.773Z,24.30
2018-10-06T02:49:34.930Z,24.30
2018-10-06T02:52:03.066Z,24.30
2018-10-06T02:54:31.235Z,24.30
2018-10-06T02:56:59.377Z,24.30
2018-10-06T02:59:27.497Z,24.30
2018-10-06T03:01:55.652Z,24.30
2018-10-06T03:04:23.787Z,24.30
2018-10-06T03:06:51.901Z,24.30
2018-10-06T03:09:20.065Z,24.30
2018-10-06T03:11:48.345Z,24.30
2018-10-06T03:14:16.504Z,24.30
2018-10-06T03:16:44.626Z,24.30
2018-10-06T03:19:12.760Z,24.30
2018-10-06T03:21:40.896Z,24.30
2018-10-06T03:24:09.031Z,24.30
2018-10-06T03:26:37.176Z,24.30
2018-10-06T03:29:05.316Z,24.30
2018-10-06T03:31:33.467Z,24.30
2018-10-06T03:34:01.605Z,24.30
2018-10-06T03:36:29.869Z,24.20
2018-10-06T03:38:59.436Z,24.30
2018-10-06T03:41:27.561Z,24.30
2018-10-06T03:43:55.688Z,24.30
2018-10-06T03:46:23.797Z,24.30
2018-10-06T03:48:51.937Z,24.30
2018-10-06T03:51:20.052Z,24.30
2018-10-06T03:53:48.245Z,24.30
2018-10-06T03:56:16.309Z,24.30
2018-10-06T03:58:44.480Z,24.30
2018-10-06T04:01:12.660Z,24.30
2018-10-06T04:03:40.772Z,24.30
2018-10-06T04:06:08.886Z,24.30
2018-10-06T04:08:37.012Z,24.30
2018-10-06T04:11:05.128Z,24.30
2018-10-06T04:13:33.235Z,24.30
2018-10-06T04:16:01.573Z,24.30
2018-10-06T04:18:29.708Z,24.30
2018-10-06T04:20:57.825Z,24.30
2018-10-06T04:23:25.944Z,24.30
2018-10-06T04:25:54.060Z,24.30
2018-10-06T04:28:22.234Z,24.30
2018-10-06T04:30:50.489Z,24.30
2018-10-06T04:33:18.621Z,24.30
2018-10-06T04:35:46.725Z,24.30
2018-10-06T04:38:14.828Z,24.30
2018-10-06T04:40:42.946Z,24.30
2018-10-06T04:43:11.040Z,24.30
2018-10-06T04:45:39.156Z,24.30
2018-10-06T04:48:07.272Z,24.30
2018-10-06T04:50:35.398Z,24.20
2018-10-06T04:53:03.526Z,24.30
2018-10-06T04:55:31.661Z,24.30
2018-10-06T04:57:59.798Z,24.30
2018-10-06T05:00:27.929Z,24.30
2018-10-06T05:02:56.039Z,24.30
2018-10-06T05:05:24.162Z,24.30
2018-10-06T05:07:52.489Z,24.30
2018-10-06T05:10:20.729Z,24.30
2018-10-06T05:12:48.852Z,24.30
2018-10-06T05:15:16.989Z,24.30
2018-10-06T05:17:45.100Z,24.30
2018-10-06T05:20:13.215Z,24.30
2018-10-06T05:22:41.363Z,24.30
2018-10-06T05:25:09.479Z,24.30
2018-10-06T05:27:37.581Z,24.30
2018-10-06T05:30:05.784Z,24.30
2018-10-06T05:32:33.991Z,24.30
2018-10-06T05:35:02.128Z,24.30
2018-10-06T05:37:30.283Z,24.30
2018-10-06T05:39:58.506Z,24.30
2018-10-06T05:42:26.627Z,24.30
2018-10-06T05:44:54.740Z,24.30
2018-10-06T05:47:22.864Z,24.30
2018-10-06T05:49:51.016Z,24.30
2018-10-06T05:52:19.180Z,24.30
2018-10-06T05:54:47.305Z,24.30
2018-10-06T05:57:15.415Z,24.30
2018-10-06T05:59:43.662Z,24.30
2018-10-06T06:02:11.804Z,24.30
2018-10-06T06:04:39.929Z,24.30
2018-10-06T06:07:08.300Z,24.30
2018-10-06T06:09:36.534Z,24.30
2018-10-06T06:12:04.684Z,24.30
2018-10-06T06:14:32.831Z,24.30
2018-10-06T06:17:00.976Z,24.30
2018-10-06T06:19:29.101Z,24.30
2018-10-06T06:21:57.216Z,24.30
2018-10-06T06:24:25.396Z,24.30
2018-10-06T06:26:53.501Z,24.30
2018-10-06T06:29:21.632Z,24.30
2018-10-06T06:31:49.756Z,24.30
2018-10-06T06:34:17.917Z,24.30
2018-10-06T06:36:46.082Z,24.30
2018-10-06T06:39:14.218Z,24.30
2018-10-06T06:41:42.347Z,24.30
2018-10-06T06:44:10.487Z,24.30
2018-10-06T06:46:38.703Z,24.30
2018-10-06T06:49:07.002Z,24.30
2018-10-06T06:51:35.399Z,24.30
2018-10-06T06:54:03.587Z,24.30
2018-10-06T06:56:31.780Z,24.30
2018-10-06T06:58:59.923Z,24.40
2018-10-06T07:01:28.118Z,24.30
2018-10-06T07:03:56.288Z,24.30
2018-10-06T07:06:24.431Z,24.40
2018-10-06T07:08:52.577Z,24.40
2018-10-06T07:11:20.718Z,24.40
2018-10-06T07:13:48.918Z,24.30
2018-10-06T07:16:17.054Z,24.30
2018-10-06T07:18:45.197Z,24.40
2018-10-06T07:21:13.352Z,24.30
2018-10-06T07:23:41.607Z,24.40
2018-10-06T07:26:09.751Z,24.40
2018-10-06T07:28:38.007Z,24.40
2018-10-06T07:31:06.237Z,24.40
2018-10-06T07:33:34.400Z,24.30
2018-10-06T07:36:02.525Z,24.30
2018-10-06T07:38:30.675Z,24.30
2018-10-06T07:40:58.948Z,24.30
2018-10-06T07:43:27.117Z,24.30
2018-10-06T07:45:55.227Z,24.30
2018-10-06T07:48:23.412Z,24.30
2018-10-06T07:50:51.564Z,24.30
2018-10-06T07:53:20.364Z,24.30
2018-10-06T07:55:48.514Z,24.30
2018-10-06T07:58:16.725Z,24.20
2018-10-06T08:00:44.845Z,24.20
2018-10-06T08:03:12.966Z,24.20
2018-10-06T08:05:41.134Z,24.10
2018-10-06T08:08:09.283Z,24.00
2018-10-06T08:10:37.420Z,23.90
2018-10-06T08:13:05.770Z,23.90
2018-10-06T08:15:33.930Z,23.90
2018-10-06T08:18:02.111Z,23.80
2018-10-06T08:20:30.247Z,23.80
2018-10-06T08:22:58.439Z,23.90
2018-10-06T08:25:26.609Z,23.90
2018-10-06T08:27:54.784Z,23.90
2018-10-06T08:30:22.949Z,23.90
2018-10-06T08:32:51.088Z,23.90
2018-10-06T08:35:19.350Z,23.90
2018-10-06T08:37:47.495Z,23.80
2018-10-06T08:40:15.630Z,23.80
2018-10-06T08:42:43.877Z,23.90
2018-10-06T08:45:12.059Z,23.90
2018-10-06T08:47:40.211Z,23.90
2018-10-06T08:50:08.354Z,23.90
2018-10-06T08:52:36.480Z,23.90
2018-10-06T08:55:04.653Z,23.80
2018-10-06T08:57:32.794Z,23.80
2018-10-06T09:00:00.919Z,23.80
2018-10-06T09:02:29.043Z,23.80
2018-10-06T09:04:57.196Z,23.80
2018-10-06T09:07:25.336Z,23.80
2018-10-06T09:09:53.507Z,23.80
2018-10-06T09:12:21.684Z,23.80
2018-10-06T09:14:49.812Z,23.80
2018-10-06T09:17:17.968Z,23.70
2018-10-06T09:19:46.089Z,23.70
2018-10-06T09:22:14.232Z,23.70
2018-10-06T09:24:42.440Z,23.80
2018-10-06T09:27:10.577Z,23.70
2018-10-06T09:29:38.744Z,23.70
2018-10-06T09:32:06.942Z,23.70
2018-10-06T09:34:35.164Z,23.70
2018-10-06T09:37:03.511Z,23.70
2018-10-06T09:39:31.636Z,23.70
2018-10-06T09:41:59.807Z,23.70
2018-10-06T09:44:27.900Z,23.70
2018-10-06T09:46:56.083Z,23.70
2018-10-06T09:49:24.212Z,23.70
2018-10-06T09:51:52.403Z,23.70
2018-10-06T09:54:20.555Z,23.70
2018-10-06T09:56:48.845Z,23.70
2018-10-06T09:59:16.979Z,23.70
2018-10-06T10:01:50.423Z,23.70
2018-10-06T10:04:18.811Z,23.60
2018-10-06T10:06:46.937Z,23.60
2018-10-06T10:09:16.132Z,23.60
2018-10-06T10:11:44.273Z,23.60
2018-10-06T10:14:12.600Z,23.50
2018-10-06T10:16:40.912Z,23.50
2018-10-06T10:19:09.117Z,23.50
2018-10-06T10:21:37.240Z,23.50
2018-10-06T10:24:05.367Z,23.50
2018-10-06T10:26:33.567Z,23.50
2018-10-06T10:29:01.817Z,23.50
2018-10-06T10:31:30.221Z,23.50
2018-10-06T10:33:58.341Z,23.50
2018-10-06T10:36:26.514Z,23.50
2018-10-06T10:38:54.716Z,23.50
2018-10-06T10:41:22.861Z,23.50
2018-10-06T10:43:51.033Z,23.60
2018-10-06T10:46:19.177Z,23.60
2018-10-06T10:48:47.336Z,23.60
2018-10-06T10:51:15.466Z,23.60
2018-10-06T10:53:43.703Z,23.60
2018-10-06T10:56:11.851Z,23.60
2018-10-06T10:58:40.009Z,23.60
2018-10-06T11:01:08.233Z,23.60
2018-10-06T11:03:36.532Z,23.70
2018-10-06T11:06:04.688Z,23.70
2018-10-06T11:08:33.499Z,23.70
2018-10-06T11:11:01.640Z,23.70
2018-10-06T11:13:29.788Z,23.70
2018-10-06T11:15:58.198Z,23.70
2018-10-06T11:18:26.336Z,23.70
2018-10-06T11:20:54.465Z,23.70
2018-10-06T11:23:22.605Z,23.70
2018-10-06T11:25:50.985Z,23.70
2018-10-06T11:28:19.199Z,23.70
2018-10-06T11:30:48.368Z,23.70
2018-10-06T11:33:16.523Z,23.70
2018-10-06T11:35:44.755Z,23.60
2018-10-06T11:38:12.998Z,23.70
2018-10-06T11:40:41.162Z,23.70
2018-10-06T11:43:09.315Z,23.60
2018-10-06T11:45:37.476Z,23.70
2018-10-06T11:48:05.644Z,23.70
2018-10-06T11:50:33.825Z,23.70
2018-10-06T11:53:03.658Z,23.80
2018-10-06T11:55:31.820Z,23.80
2018-10-06T11:58:00.002Z,23.80
2018-10-06T12:00:28.174Z,23.80
2018-10-06T12:02:56.342Z,23.80
2018-10-06T12:05:24.557Z,23.80
2018-10-06T12:07:53.065Z,23.80
2018-10-06T12:10:21.276Z,23.80
2018-10-06T12:12:49.557Z,23.90
2018-10-06T12:15:17.752Z,23.90
2018-10-06T12:17:45.907Z,23.90
2018-10-06T12:20:14.065Z,23.90
2018-10-06T12:22:42.237Z,23.90
2018-10-06T12:25:10.423Z,23.90
2018-10-06T12:27:38.626Z,23.90
2018-10-06T12:30:06.773Z,23.90
2018-10-06T12:32:34.928Z,23.90
2018-10-06T12:35:03.152Z,23.90
2018-10-06T12:37:31.438Z,23.90
2018-10-06T12:39:59.596Z,23.90
2018-10-06T12:42:27.804Z,23.90
2018-10-06T12:44:56.100Z,23.90
2018-10-06T12:47:24.317Z,24.00
2018-10-06T12:49:52.529Z,24.00
2018-10-06T12:52:20.636Z,24.00
2018-10-06T12:54:48.916Z,24.00
2018-10-06T12:57:17.122Z,24.10
2018-10-06T12:59:45.248Z,24.10
2018-10-06T13:02:13.428Z,24.10
2018-10-06T13:04:41.582Z,24.10
2018-10-06T13:07:09.769Z,24.10
2018-10-06T13:09:37.910Z,24.10
2018-10-06T13:12:06.118Z,24.10
2018-10-06T13:14:34.477Z,24.10
2018-10-06T13:17:02.639Z,24.10
2018-10-06T13:19:30.763Z,24.20
2018-10-06T13:21:58.920Z,24.10
2018-10-06T13:24:27.076Z,24.10
2018-10-06T13:26:55.256Z,24.10
2018-10-06T13:29:23.392Z,24.10
2018-10-06T13:31:51.573Z,24.10
2018-10-06T13:34:19.692Z,24.20
2018-10-06T13:36:47.843Z,24.20
2018-10-06T13:39:15.982Z,24.20
2018-10-06T13:41:44.137Z,24.20
2018-10-06T13:44:12.309Z,24.20
2018-10-06T13:46:40.550Z,24.20
2018-10-06T13:49:08.718Z,24.20
2018-10-06T13:51:36.864Z,24.20
2018-10-06T13:54:05.035Z,24.20
2018-10-06T13:56:33.152Z,24.20
2018-10-06T13:59:01.289Z,24.20
2018-10-06T14:01:29.434Z,24.30
2018-10-06T14:03:57.561Z,24.30
2018-10-06T14:06:25.699Z,24.40
2018-10-06T14:08:53.852Z,24.40
2018-10-06T14:11:21.984Z,24.40
2018-10-06T14:13:50.134Z,24.40
2018-10-06T14:16:18.310Z,24.30
2018-10-06T14:18:46.460Z,24.40
2018-10-06T14:21:14.624Z,24.40
2018-10-06T14:23:42.745Z,24.40
2018-10-06T14:26:10.926Z,24.30
2018-10-06T14:28:39.087Z,24.30
2018-10-06T14:31:07.325Z,24.30
2018-10-06T14:33:35.532Z,24.40
2018-10-06T14:36:03.677Z,24.30
2018-10-06T14:38:31.792Z,24.30
2018-10-06T14:41:00.915Z,24.30
2018-10-06T14:43:29.036Z,24.30
2018-10-06T14:45:57.149Z,24.30
2018-10-06T14:48:25.293Z,24.30
2018-10-06T14:50:53.422Z,24.30
2018-10-06T14:53:21.563Z,24.40
2018-10-06T14:55:49.678Z,24.40
2018-10-06T14:58:17.816Z,24.40
2018-10-06T15:00:45.949Z,24.40
2018-10-06T15:03:14.094Z,24.40
2018-10-06T15:05:42.208Z,24.40
2018-10-06T15:08:10.334Z,24.40
2018-10-06T15:10:38.502Z,24.40
2018-10-06T15:13:06.697Z,24.40
2018-10-06T15:15:34.838Z,24.40
2018-10-06T15:18:02.988Z,24.40
2018-10-06T15:20:31.156Z,24.40
2018-10-06T15:22:59.292Z,24.40
2018-10-06T15:25:27.466Z,24.40
2018-10-06T15:27:55.680Z,24.40
2018-10-06T15:30:23.917Z,24.40
2018-10-06T15:32:52.099Z,24.40
2018-10-06T15:35:20.352Z,24.40
2018-10-06T15:37:48.510Z,24.40
2018-10-06T15:40:16.620Z,24.40
2018-10-06T15:42:44.752Z,24.40
2018-10-06T15:45:12.908Z,24.40
2018-10-06T15:47:41.030Z,24.40
2018-10-06T15:50:09.181Z,24.40
2018-10-06T15:52:37.303Z,24.40
2018-10-06T15:55:05.461Z,24.40
2018-10-06T15:57:33.580Z,24.50
2018-10-06T16:00:01.721Z,24.50
2018-10-06T16:02:30.067Z,24.50
2018-10-06T16:04:58.159Z,24.50
2018-10-06T16:07:26.308Z,24.60
2018-10-06T16:09:54.452Z,24.60
2018-10-06T16:12:22.575Z,24.60
2018-10-06T16:14:50.721Z,24.60
2018-10-06T16:17:18.845Z,24.60
2018-10-06T16:19:46.948Z,24.70
2018-10-06T16:22:15.096Z,24.70
2018-10-06T16:24:43.219Z,24.70
2018-10-06T16:27:11.393Z,24.70
2018-10-06T16:29:39.545Z,24.70
2018-10-06T16:32:07.695Z,24.70
2018-10-06T16:34:35.864Z,24.70
2018-10-06T16:37:04.025Z,24.70
2018-10-06T16:39:32.159Z,24.70
2018-10-06T16:42:00.379Z,24.60
2018-10-06T16:44:28.551Z,24.70
2018-10-06T16:46:56.710Z,24.70
2018-10-06T16:49:24.843Z,24.70
2018-10-06T16:51:53.020Z,24.70
2018-10-06T16:54:21.156Z,24.70
2018-10-06T16:56:49.301Z,24.70
2018-10-06T16:59:17.472Z,24.70
2018-10-06T17:01:45.773Z,24.70
2018-10-06T17:04:13.925Z,24.70
2018-10-06T17:06:42.069Z,24.70
2018-10-06T17:09:11.770Z,24.70
2018-10-06T17:11:39.917Z,24.70
2018-10-06T17:14:08.855Z,24.80
2018-10-06T17:16:37.003Z,24.80
2018-10-06T17:19:05.417Z,24.90
2018-10-06T17:21:33.758Z,24.80
2018-10-06T17:24:02.162Z,24.80
2018-10-06T17:26:30.745Z,24.90
2018-10-06T17:28:58.932Z,24.90
2018-10-06T17:31:27.961Z,24.90
2018-10-06T17:33:56.543Z,24.80
2018-10-06T17:36:24.687Z,24.90
2018-10-06T17:38:52.837Z,24.90
2018-10-06T17:41:21.063Z,24.90
2018-10-06T17:43:49.336Z,24.90
2018-10-06T17:46:17.516Z,24.90
2018-10-06T17:48:45.853Z,24.90
2018-10-06T17:51:13.968Z,24.90
2018-10-06T17:53:42.125Z,24.80
2018-10-06T17:56:10.296Z,24.90
2018-10-06T17:58:38.497Z,24.80
2018-10-06T18:01:06.609Z,24.90
2018-10-06T18:03:34.760Z,24.90
2018-10-06T18:06:02.940Z,24.90
2018-10-06T18:08:31.076Z,24.90
2018-10-06T18:10:59.425Z,24.90
2018-10-06T18:13:27.570Z,24.90
2018-10-06T18:15:55.717Z,24.90
2018-10-06T18:18:23.868Z,24.90
2018-10-06T18:20:52.119Z,24.90
2018-10-06T18:23:20.218Z,24.90
2018-10-06T18:25:48.403Z,24.90
2018-10-06T18:28:16.559Z,24.90
2018-10-06T18:30:44.720Z,24.90
2018-10-06T18:33:12.844Z,24.90
2018-10-06T18:35:40.964Z,24.90
2018-10-06T18:38:09.068Z,25.00
2018-10-06T18:40:37.188Z,24.90
2018-10-06T18:43:05.299Z,25.00
2018-10-06T18:45:33.427Z,24.90
2018-10-06T18:48:01.567Z,24.90
2018-10-06T18:50:29.681Z,25.00
2018-10-06T18:52:57.798Z,25.00
2018-10-06T18:55:25.946Z,25.00
2018-10-06T18:57:54.053Z,25.00
2018-10-06T19:00:22.185Z,25.00
2018-10-06T19:02:50.294Z,25.00
2018-10-06T19:05:18.428Z,25.00
2018-10-06T19:07:46.536Z,25.00
2018-10-06T19:10:14.661Z,25.10
2018-10-06T19:12:42.799Z,25.20
2018-10-06T19:15:10.935Z,25.20
2018-10-06T19:17:39.083Z,25.30
2018-10-06T19:20:07.211Z,25.30
2018-10-06T19:22:35.345Z,25.20
2018-10-06T19:25:03.459Z,25.20
2018-10-06T19:27:31.580Z,25.20
2018-10-06T19:29:59.727Z,25.20
2018-10-06T19:32:27.844Z,25.20
2018-10-06T19:34:55.949Z,25.20
2018-10-06T19:37:24.074Z,25.10
2018-10-06T19:39:52.458Z,25.10
2018-10-06T19:42:20.578Z,25.10
2018-10-06T19:44:48.693Z,25.10
2018-10-06T19:47:16.818Z,25.10
2018-10-06T19:49:44.949Z,25.10
2018-10-06T19:52:13.099Z,25.10
2018-10-06T19:54:41.256Z,25.10
2018-10-06T19:57:09.393Z,25.10
2018-10-06T19:59:37.511Z,25.10
2018-10-06T20:02:05.656Z,25.10
2018-10-06T20:04:33.769Z,25.00
2018-10-06T20:07:01.950Z,25.00
2018-10-06T20:09:30.063Z,25.00
2018-10-06T20:11:58.189Z,25.00
2018-10-06T20:14:26.303Z,25.00
2018-10-06T20:16:54.470Z,24.90
2018-10-06T20:19:22.621Z,24.90
2018-10-06T20:21:51.010Z,24.80
2018-10-06T20:24:19.156Z,24.80
2018-10-06T20:26:47.311Z,24.80
2018-10-06T20:29:15.447Z,24.80
2018-10-06T20:31:43.591Z,24.80
2018-10-06T20:34:11.739Z,24.80
2018-10-06T20:36:39.894Z,24.80
2018-10-06T20:39:09.030Z,24.80
2018-10-06T20:41:37.134Z,24.80
2018-10-06T20:44:05.246Z,24.80
2018-10-06T20:46:33.752Z,24.80
2018-10-06T20:49:02.004Z,24.70
2018-10-06T20:51:30.176Z,24.70
2018-10-06T20:53:58.296Z,24.70
2018-10-06T20:56:26.404Z,24.70
2018-10-06T20:58:54.566Z,24.70
2018-10-06T21:01:22.680Z,24.70
2018-10-06T21:03:50.822Z,24.70
2018-10-06T21:06:18.932Z,24.70
2018-10-06T21:08:47.079Z,24.70
2018-10-06T21:11:15.207Z,24.70
2018-10-06T21:13:43.324Z,24.60
2018-10-06T21:16:11.483Z,24.60
2018-10-06T21:18:39.667Z,24.60
2018-10-06T21:21:07.796Z,24.60
2018-10-06T21:23:36.087Z,24.60
2018-10-06T21:26:04.195Z,24.60
2018-10-06T21:28:32.385Z,24.60
2018-10-06T21:31:00.489Z,24.60
2018-10-06T21:33:28.637Z,24.60
2018-10-06T21:35:56.772Z,24.60
2018-10-06T21:38:25.076Z,24.50
2018-10-06T21:40:53.225Z,24.50
2018-10-06T21:43:21.396Z,24.50
2018-10-06T21:45:49.544Z,24.50
2018-10-06T21:48:17.659Z,24.50
2018-10-06T21:50:45.862Z,24.50
2018-10-06T21:53:14.269Z,24.50
2018-10-06T21:55:42.400Z,24.50
2018-10-06T21:58:10.614Z,24.50
2018-10-06T22:00:38.820Z,24.50
2018-10-06T22:03:06.943Z,24.50
2018-10-06T22:05:35.123Z,24.50
2018-10-06T22:08:03.282Z,24.50
2018-10-06T22:10:31.399Z,24.50
2018-10-06T22:12:59.528Z,24.50
2018-10-06T22:15:27.667Z,24.50
2018-10-06T22:17:55.789Z,24.50
2018-10-06T22:20:23.914Z,24.50
2018-10-06T22:22:52.040Z,24.50
2018-10-06T22:25:20.153Z,24.40
2018-10-06T22:27:48.304Z,24.40
2018-10-06T22:30:16.439Z,24.40
2018-10-06T22:32:44.608Z,24.40
2018-10-06T22:35:12.789Z,24.40
2018-10-06T22:37:40.938Z,24.40
2018-10-06T22:40:09.076Z,24.40
2018-10-06T22:42:37.209Z,24.40
2018-10-06T22:45:05.589Z,24.40
2018-10-06T22:47:33.732Z,24.40
2018-10-06T22:50:02.085Z,24.40
2018-10-06T22:52:30.244Z,24.40
2018-10-06T22:54:58.424Z,24.40
2018-10-06T22:57:26.610Z,24.40
2018-10-06T22:59:54.780Z,24.40
2018-10-06T23:02:22.900Z,24.40
2018-10-06T23:04:51.065Z,24.40
2018-10-06T23:07:19.180Z,24.40
2018-10-06T23:09:47.307Z,24.40
2018-10-06T23:12:15.608Z,24.30
2018-10-06T23:14:44.065Z,24.30
2018-10-06T23:17:12.216Z,24.30
2018-10-06T23:19:40.385Z,24.30
2018-10-06T23:22:08.678Z,24.40
2018-10-06T23:24:36.832Z,24.30
2018-10-06T23:27:05.199Z,24.40
2018-10-06T23:29:33.411Z,24.30
2018-10-06T23:32:01.627Z,24.40
2018-10-06T23:34:29.822Z,24.40
2018-10-06T23:36:57.944Z,24.30
2018-10-06T23:39:26.108Z,24.40
2018-10-06T23:41:54.260Z,24.40
2018-10-06T23:44:22.413Z,24.40
2018-10-06T23:46:50.563Z,24.30
2018-10-06T23:49:18.675Z,24.30
2018-10-06T23:51:46.879Z,24.30
2018-10-06T23:54:15.024Z,24.30
2018-10-06T23:56:43.152Z,24.30
2018-10-06T23:59:11.499Z,24.30
