createdAt,value
2023-05-15T00:01:28.162Z,99.90
2023-05-15T00:03:56.825Z,99.90
2023-05-15T00:06:28.270Z,99.90
2023-05-15T00:08:56.962Z,99.90
2023-05-15T00:11:28.058Z,99.90
2023-05-15T00:13:56.702Z,99.90
2023-05-15T00:16:26.147Z,99.90
2023-05-15T00:18:54.833Z,99.90
2023-05-15T00:21:23.422Z,99.90
2023-05-15T00:23:54.175Z,99.90
2023-05-15T00:26:25.570Z,99.90
2023-05-15T00:28:54.098Z,99.90
2023-05-15T00:31:22.613Z,99.90
2023-05-15T00:33:51.221Z,99.90
2023-05-15T00:36:21.786Z,99.90
2023-05-15T00:38:50.472Z,99.90
2023-05-15T00:41:21.826Z,99.90
2023-05-15T00:43:52.276Z,99.90
2023-05-15T00:46:22.287Z,99.90
2023-05-15T00:48:52.119Z,99.90
2023-05-15T00:51:20.706Z,99.90
2023-05-15T00:53:50.850Z,99.90
2023-05-15T00:56:21.640Z,99.90
2023-05-15T00:58:52.228Z,99.90
2023-05-15T01:01:21.002Z,99.90
2023-05-15T01:03:49.709Z,99.90
2023-05-15T01:06:18.518Z,99.90
2023-05-15T01:08:48.994Z,99.90
2023-05-15T01:11:18.836Z,99.90
2023-05-15T01:13:48.986Z,99.90
2023-05-15T01:16:17.569Z,99.90
2023-05-15T01:18:46.921Z,99.90
2023-05-15T01:21:48.470Z,99.90
2023-05-15T01:24:34.234Z,99.90
2023-05-15T01:27:17.229Z,99.90
2023-05-15T01:29:57.298Z,99.90
2023-05-15T01:32:31.163Z,99.90
2023-05-15T01:35:07.439Z,99.90
2023-05-15T01:37:41.472Z,99.90
2023-05-15T01:40:13.238Z,99.90
2023-05-15T01:42:52.593Z,99.90
2023-05-15T01:45:25.057Z,99.90
2023-05-15T01:47:55.929Z,99.90
2023-05-15T01:50:25.077Z,99.90
2023-05-15T01:52:57.824Z,99.90
2023-05-15T01:55:29.067Z,99.90
2023-05-15T01:58:02.276Z,99.90
2023-05-15T02:00:31.703Z,99.90
2023-05-15T02:03:00.891Z,99.90
2023-05-15T02:05:30.835Z,99.90
2023-05-15T02:08:00.712Z,99.90
2023-05-15T02:10:30.086Z,99.90
2023-05-15T02:13:01.479Z,99.90
2023-05-15T02:15:30.985Z,99.90
2023-05-15T02:17:59.706Z,99.90
2023-05-15T02:20:28.304Z,99.90
2023-05-15T02:22:56.988Z,99.90
2023-05-15T02:25:35.620Z,99.90
2023-05-15T02:28:09.414Z,99.90
2023-05-15T02:30:45.413Z,99.90
2023-05-15T02:33:22.585Z,99.90
2023-05-15T02:35:57.370Z,99.90
2023-05-15T02:38:30.516Z,99.90
2023-05-15T02:41:00.898Z,99.90
2023-05-15T02:43:31.167Z,99.90
2023-05-15T02:46:01.457Z,99.90
2023-05-15T02:48:31.044Z,99.90
2023-05-15T02:50:59.630Z,99.90
2023-05-15T02:53:28.365Z,99.90
2023-05-15T02:55:57.380Z,99.90
2023-05-15T02:58:25.990Z,99.90
2023-05-15T03:00:57.074Z,99.90
2023-05-15T03:03:25.744Z,99.90
2023-05-15T03:05:54.183Z,99.90
2023-05-15T03:08:23.251Z,99.90
2023-05-15T03:10:52.467Z,99.90
2023-05-15T03:13:21.012Z,99.90
2023-05-15T03:15:49.554Z,99.90
2023-05-15T03:18:19.901Z,99.90
2023-05-15T03:20:49.699Z,99.90
2023-05-15T03:23:18.169Z,99.90
2023-05-15T03:25:46.748Z,99.90
2023-05-15T03:28:15.280Z,99.90
2023-05-15T03:30:45.925Z,99.90
2023-05-15T03:33:14.462Z,99.90
2023-05-15T03:35:44.989Z,99.90
2023-05-15T03:38:13.512Z,99.90
2023-05-15T03:40:42.009Z,99.90
2023-05-15T03:43:10.708Z,99.90
2023-05-15T03:45:40.245Z,99.90
2023-05-15T03:48:08.725Z,99.90
2023-05-15T03:50:37.380Z,99.90
2023-05-15T03:53:07.441Z,99.90
2023-05-15T03:55:36.831Z,99.90
2023-05-15T03:58:05.369Z,99.90
2023-05-15T04:00:33.844Z,99.90
2023-05-15T04:03:02.987Z,99.90
2023-05-15T04:05:31.787Z,99.90
2023-05-15T04:08:00.315Z,99.90
2023-05-15T04:10:32.048Z,99.90
2023-05-15T04:13:00.485Z,99.90
2023-05-15T04:15:29.160Z,99.90
2023-05-15T04:17:57.673Z,99.90
2023-05-15T04:20:26.882Z,99.90
2023-05-15T04:22:55.489Z,99.90
2023-05-15T04:25:24.681Z,99.90
2023-05-15T04:27:54.742Z,99.90
2023-05-15T04:30:23.324Z,99.90
2023-05-15T04:32:52.277Z,99.90
2023-05-15T04:35:20.866Z,99.90
2023-05-15T04:37:49.357Z,99.90
2023-05-15T04:40:18.150Z,99.90
2023-05-15T04:42:46.765Z,99.90
2023-05-15T04:45:16.765Z,99.90
2023-05-15T04:47:45.648Z,99.90
2023-05-15T04:50:14.156Z,99.90
2023-05-15T04:52:43.462Z,99.90
2023-05-15T04:55:12.010Z,99.90
2023-05-15T04:57:40.529Z,99.90
2023-05-15T05:00:12.514Z,99.90
2023-05-15T05:02:43.541Z,99.90
2023-05-15T05:05:14.840Z,99.90
2023-05-15T05:07:45.889Z,99.90
2023-05-15T05:10:14.567Z,99.90
2023-05-15T05:12:43.393Z,99.90
2023-05-15T05:15:12.476Z,99.90
2023-05-15T05:17:42.480Z,99.90
2023-05-15T05:20:13.428Z,99.90
2023-05-15T05:22:42.708Z,99.90
2023-05-15T05:25:12.135Z,99.90
2023-05-15T05:27:40.664Z,99.90
2023-05-15T05:30:10.310Z,99.90
2023-05-15T05:32:38.874Z,99.90
2023-05-15T05:35:09.668Z,99.90
2023-05-15T05:37:39.606Z,99.90
2023-05-15T05:40:10.914Z,99.90
2023-05-15T05:42:39.403Z,99.90
2023-05-15T05:45:09.002Z,99.90
2023-05-15T05:47:37.505Z,99.90
2023-05-15T05:50:06.959Z,99.90
2023-05-15T05:52:36.833Z,99.90
2023-05-15T05:55:05.845Z,99.90
2023-05-15T05:57:34.401Z,99.90
2023-05-15T06:00:02.861Z,99.90
2023-05-15T06:02:31.885Z,99.90
2023-05-15T06:05:01.441Z,99.90
2023-05-15T06:07:29.979Z,99.90
2023-05-15T06:09:59.854Z,99.90
2023-05-15T06:12:28.782Z,99.90
2023-05-15T06:14:57.268Z,99.90
2023-05-15T06:17:25.876Z,99.90
2023-05-15T06:19:55.536Z,99.90
2023-05-15T06:22:24.091Z,99.90
2023-05-15T06:24:52.701Z,99.90
2023-05-15T06:27:22.592Z,99.90
2023-05-15T06:29:51.101Z,99.90
2023-05-15T06:32:19.653Z,99.90
2023-05-15T06:34:48.417Z,99.90
2023-05-15T06:37:16.895Z,99.90
2023-05-15T06:39:46.103Z,99.90
2023-05-15T06:42:15.292Z,99.90
2023-05-15T06:44:45.406Z,99.90
2023-05-15T06:47:14.134Z,99.90
2023-05-15T06:49:42.691Z,99.90
2023-05-15T06:52:11.514Z,99.90
2023-05-15T06:54:40.663Z,99.90
2023-05-15T06:57:09.176Z,99.90
2023-05-15T06:59:37.663Z,99.90
2023-05-15T07:02:07.779Z,99.90
2023-05-15T07:04:36.381Z,99.90
2023-05-15T07:07:04.987Z,99.90
2023-05-15T07:09:33.529Z,99.90
2023-05-15T07:12:02.082Z,99.90
2023-05-15T07:14:30.559Z,99.90
2023-05-15T07:16:59.059Z,99.90
2023-05-15T07:19:29.123Z,99.90
2023-05-15T07:21:57.757Z,99.90
2023-05-15T07:24:26.607Z,99.90
2023-05-15T07:26:58.481Z,99.90
2023-05-15T07:29:27.836Z,99.90
2023-05-15T07:31:56.431Z,99.90
2023-05-15T07:34:24.923Z,99.90
2023-05-15T07:36:54.850Z,99.90
2023-05-15T07:39:23.409Z,99.90
2023-05-15T07:41:51.998Z,99.90
2023-05-15T07:44:20.522Z,99.90
2023-05-15T07:46:48.994Z,99.90
2023-05-15T07:49:17.494Z,99.90
2023-05-15T07:51:46.311Z,99.90
2023-05-15T07:54:16.318Z,99.90
2023-05-15T07:56:44.996Z,99.90
2023-05-15T07:59:13.523Z,99.90
2023-05-15T08:01:42.223Z,99.90
2023-05-15T08:04:10.984Z,99.90
2023-05-15T08:06:39.851Z,99.90
2023-05-15T08:09:08.381Z,99.90
2023-05-15T08:11:38.392Z,99.90
2023-05-15T08:14:07.030Z,99.90
2023-05-15T08:16:35.822Z,99.90
2023-05-15T08:19:07.069Z,99.90
2023-05-15T08:21:35.942Z,99.90
2023-05-15T08:24:04.471Z,93.20
2023-05-15T08:26:33.452Z,67.00
2023-05-15T08:29:03.673Z,55.90
2023-05-15T08:31:32.139Z,47.10
2023-05-15T08:34:00.708Z,45.50
2023-05-15T08:36:29.281Z,44.20
2023-05-15T08:38:58.101Z,42.20
2023-05-15T08:41:40.661Z,36.00
2023-05-15T08:44:11.782Z,37.60
2023-05-15T08:46:40.976Z,38.10
2023-05-15T08:49:16.862Z,38.20
2023-05-15T08:51:46.431Z,34.70
2023-05-15T08:54:15.661Z,32.60
2023-05-15T08:56:47.213Z,27.60
2023-05-15T08:59:17.218Z,33.30
2023-05-15T09:01:46.384Z,31.30
2023-05-15T09:04:15.103Z,29.40
2023-05-15T09:06:45.348Z,28.50
2023-05-15T09:09:14.395Z,27.40
2023-05-15T09:11:46.076Z,29.70
2023-05-15T09:14:14.667Z,26.50
2023-05-15T09:16:47.143Z,27.60
2023-05-15T09:19:16.812Z,28.30
2023-05-15T09:21:45.543Z,25.20
2023-05-15T09:24:18.534Z,27.80
2023-05-15T09:26:48.022Z,27.80
2023-05-15T09:29:19.141Z,26.60
2023-05-15T09:31:49.845Z,27.50
2023-05-15T09:34:18.657Z,25.60
2023-05-15T09:36:47.316Z,24.70
2023-05-15T09:39:16.026Z,23.70
2023-05-15T09:41:45.895Z,26.00
2023-05-15T09:44:27.086Z,25.00
2023-05-15T09:46:57.835Z,25.70
2023-05-15T09:49:26.935Z,25.00
2023-05-15T09:51:55.559Z,24.90
2023-05-15T09:54:25.405Z,24.80
2023-05-15T09:56:54.493Z,23.70
2023-05-15T09:59:22.987Z,25.60
2023-05-15T10:01:52.766Z,25.30
2023-05-15T10:04:22.744Z,23.90
2023-05-15T10:06:52.381Z,25.00
2023-05-15T10:09:22.059Z,25.30
2023-05-15T10:11:53.354Z,26.20
2023-05-15T10:14:24.085Z,26.40
2023-05-15T10:16:52.858Z,24.90
2023-05-15T10:19:26.566Z,26.10
2023-05-15T10:21:57.620Z,25.30
2023-05-15T10:24:30.165Z,27.00
2023-05-15T10:26:59.028Z,27.60
2023-05-15T10:29:29.210Z,30.50
2023-05-15T10:31:59.402Z,33.30
2023-05-15T10:34:30.218Z,37.10
2023-05-15T10:36:58.853Z,42.30
2023-05-15T10:39:30.374Z,46.90
2023-05-15T10:42:00.279Z,51.80
2023-05-15T10:44:28.736Z,57.10
2023-05-15T10:46:57.634Z,52.20
2023-05-15T10:49:28.512Z,62.30
2023-05-15T10:51:57.496Z,79.20
2023-05-15T10:54:26.036Z,86.00
2023-05-15T10:56:57.536Z,63.80
2023-05-15T10:59:32.795Z,77.20
2023-05-15T11:02:21.553Z,72.70
2023-05-15T11:04:56.997Z,88.90
2023-05-15T11:07:25.833Z,91.20
2023-05-15T11:09:55.009Z,68.40
2023-05-15T11:12:23.851Z,99.90
2023-05-15T11:15:19.530Z,64.80
2023-05-15T11:18:05.016Z,48.20
2023-05-15T11:20:40.992Z,45.80
2023-05-15T11:23:09.880Z,40.80
2023-05-15T11:25:38.567Z,38.10
2023-05-15T11:28:07.852Z,34.80
2023-05-15T11:30:38.869Z,35.90
2023-05-15T11:33:12.138Z,36.80
2023-05-15T11:35:43.812Z,33.10
2023-05-15T11:38:15.459Z,30.40
2023-05-15T11:40:48.351Z,30.10
2023-05-15T11:43:21.471Z,32.30
2023-05-15T11:45:52.865Z,32.10
2023-05-15T11:48:21.721Z,33.30
2023-05-15T11:50:53.921Z,33.70
2023-05-15T11:53:23.353Z,31.90
2023-05-15T11:55:54.831Z,30.80
2023-05-15T11:58:24.977Z,33.80
2023-05-15T12:00:54.920Z,32.20
2023-05-15T12:03:26.396Z,31.50
2023-05-15T12:05:59.986Z,29.80
2023-05-15T12:08:33.760Z,30.80
2023-05-15T12:11:03.473Z,32.60
2023-05-15T12:13:32.745Z,33.50
2023-05-15T12:16:02.531Z,33.50
2023-05-15T12:18:32.202Z,33.40
2023-05-15T12:21:02.421Z,31.80
2023-05-15T12:23:30.908Z,35.30
2023-05-15T12:26:02.734Z,33.30
2023-05-15T12:28:34.827Z,31.60
2023-05-15T12:31:07.218Z,34.00
2023-05-15T12:33:35.740Z,34.40
2023-05-15T12:36:06.126Z,35.10
2023-05-15T12:38:35.175Z,36.10
2023-05-15T12:41:03.821Z,37.80
2023-05-15T12:43:33.449Z,38.70
2023-05-15T12:46:02.017Z,40.90
2023-05-15T12:48:34.409Z,44.20
2023-05-15T12:51:08.319Z,46.20
2023-05-15T12:53:39.839Z,47.50
2023-05-15T12:56:10.137Z,47.10
2023-05-15T12:58:39.653Z,48.90
2023-05-15T13:01:10.036Z,56.10
2023-05-15T13:03:45.189Z,58.50
2023-05-15T13:06:15.420Z,54.30
2023-05-15T13:08:58.529Z,59.40
2023-05-15T13:11:32.209Z,60.10
2023-05-15T13:14:00.887Z,61.30
2023-05-15T13:16:30.733Z,73.70
2023-05-15T13:18:59.647Z,76.80
2023-05-15T13:21:30.002Z,63.00
2023-05-15T13:23:59.041Z,63.60
2023-05-15T13:26:27.698Z,58.70
2023-05-15T13:28:56.307Z,54.80
2023-05-15T13:31:25.509Z,58.10
2023-05-15T13:33:54.036Z,55.80
2023-05-15T13:36:22.953Z,51.60
2023-05-15T13:38:53.301Z,51.40
2023-05-15T13:41:22.948Z,59.00
2023-05-15T13:43:51.666Z,50.70
2023-05-15T13:46:20.204Z,50.30
2023-05-15T13:48:48.947Z,46.10
2023-05-15T13:51:17.760Z,45.30
2023-05-15T13:53:49.809Z,45.70
2023-05-15T13:56:20.104Z,43.70
2023-05-15T13:58:48.877Z,45.60
2023-05-15T14:01:19.358Z,47.70
2023-05-15T14:03:48.018Z,47.00
2023-05-15T14:06:16.776Z,75.70
2023-05-15T14:08:47.586Z,44.70
2023-05-15T14:11:17.604Z,44.90
2023-05-15T14:13:48.527Z,60.60
2023-05-15T14:16:17.472Z,50.30
2023-05-15T14:18:46.801Z,62.10
2023-05-15T14:21:16.059Z,56.80
2023-05-15T14:23:45.385Z,47.40
2023-05-15T14:26:14.864Z,50.30
2023-05-15T14:28:43.738Z,51.40
2023-05-15T14:31:13.968Z,69.10
2023-05-15T14:33:44.286Z,57.30
2023-05-15T14:36:15.106Z,84.60
2023-05-15T14:38:45.744Z,73.20
2023-05-15T14:41:14.471Z,74.30
2023-05-15T14:43:42.969Z,59.40
2023-05-15T14:46:13.519Z,51.50
2023-05-15T14:48:42.156Z,48.60
2023-05-15T14:51:10.673Z,44.20
2023-05-15T14:53:39.202Z,46.80
2023-05-15T14:56:09.492Z,55.40
2023-05-15T14:58:38.040Z,57.70
2023-05-15T15:01:06.707Z,65.30
2023-05-15T15:03:36.709Z,55.70
2023-05-15T15:06:05.582Z,52.80
2023-05-15T15:08:34.034Z,83.00
2023-05-15T15:11:02.981Z,87.60
2023-05-15T15:13:31.756Z,62.00
2023-05-15T15:16:00.757Z,82.70
2023-05-15T15:18:29.377Z,66.70
2023-05-15T15:20:59.280Z,59.10
2023-05-15T15:23:27.786Z,71.00
2023-05-15T15:25:56.361Z,81.00
2023-05-15T15:28:24.857Z,75.10
2023-05-15T15:30:53.511Z,86.50
2023-05-15T15:33:23.075Z,90.90
2023-05-15T15:35:52.000Z,92.50
2023-05-15T15:38:21.923Z,95.30
2023-05-15T15:40:50.462Z,81.00
2023-05-15T15:43:18.997Z,87.00
2023-05-15T15:45:50.331Z,78.20
2023-05-15T15:48:21.425Z,93.10
2023-05-15T15:50:49.905Z,94.90
2023-05-15T15:53:18.390Z,75.80
2023-05-15T15:55:48.495Z,79.70
2023-05-15T15:58:16.974Z,91.00
2023-05-15T16:00:45.607Z,81.50
2023-05-15T16:03:15.204Z,88.50
2023-05-15T16:05:43.886Z,87.20
2023-05-15T16:08:12.374Z,94.10
2023-05-15T16:10:40.963Z,82.70
2023-05-15T16:13:12.122Z,87.70
2023-05-15T16:15:40.820Z,69.90
2023-05-15T16:18:10.413Z,94.60
2023-05-15T16:20:39.094Z,97.40
2023-05-15T16:23:09.856Z,93.20
2023-05-15T16:25:38.636Z,87.20
2023-05-15T16:28:08.737Z,90.80
2023-05-15T16:30:48.950Z,99.90
2023-05-15T16:33:18.803Z,91.50
2023-05-15T16:35:47.698Z,99.90
2023-05-15T16:38:17.284Z,99.90
2023-05-15T16:40:46.291Z,99.90
2023-05-15T16:43:14.887Z,99.90
2023-05-15T16:45:45.175Z,99.90
2023-05-15T16:48:14.819Z,99.90
2023-05-15T16:50:43.816Z,99.90
2023-05-15T16:53:12.434Z,99.90
2023-05-15T16:55:41.184Z,99.90
2023-05-15T16:58:09.807Z,99.90
2023-05-15T17:00:38.386Z,99.90
2023-05-15T17:03:09.138Z,99.90
2023-05-15T17:05:37.654Z,99.90
2023-05-15T17:08:06.391Z,99.90
2023-05-15T17:10:34.943Z,99.90
2023-05-15T17:13:11.783Z,99.90
2023-05-15T17:15:41.048Z,99.90
2023-05-15T17:18:11.044Z,99.90
2023-05-15T17:20:39.599Z,99.90
2023-05-15T17:23:08.664Z,99.90
2023-05-15T17:25:38.571Z,99.90
2023-05-15T17:28:07.192Z,99.90
2023-05-15T17:30:36.032Z,99.90
2023-05-15T17:33:04.871Z,99.90
2023-05-15T17:35:34.972Z,99.90
2023-05-15T17:38:03.530Z,99.90
2023-05-15T17:40:32.097Z,99.90
2023-05-15T17:43:00.568Z,99.90
2023-05-15T17:45:29.222Z,99.90
2023-05-15T17:48:03.817Z,99.90
2023-05-15T17:50:33.894Z,99.90
2023-05-15T17:53:03.883Z,99.90
2023-05-15T17:55:32.935Z,99.90
2023-05-15T17:58:01.808Z,99.90
2023-05-15T18:00:31.645Z,99.90
2023-05-15T18:03:00.866Z,99.90
2023-05-15T18:05:29.636Z,99.90
2023-05-15T18:07:59.696Z,99.90
2023-05-15T18:10:29.711Z,99.90
2023-05-15T18:12:58.304Z,99.90
2023-05-15T18:15:27.216Z,99.90
2023-05-15T18:17:56.426Z,99.90
2023-05-15T18:20:25.362Z,99.90
2023-05-15T18:22:53.976Z,99.90
2023-05-15T18:25:22.841Z,99.90
2023-05-15T18:27:53.155Z,99.90
2023-05-15T18:30:22.042Z,99.90
2023-05-15T18:32:51.797Z,99.90
2023-05-15T18:35:20.784Z,99.90
2023-05-15T18:37:49.283Z,99.90
2023-05-15T18:40:18.025Z,99.90
2023-05-15T18:42:47.823Z,99.90
2023-05-15T18:45:20.880Z,99.90
2023-05-15T18:47:51.151Z,99.90
2023-05-15T18:50:20.507Z,99.90
2023-05-15T18:52:49.255Z,99.90
2023-05-15T18:55:17.767Z,99.90
2023-05-15T18:57:46.853Z,99.90
2023-05-15T19:00:26.617Z,99.90
2023-05-15T19:03:02.732Z,99.90
2023-05-15T19:05:33.786Z,99.90
2023-05-15T19:08:02.714Z,99.90
2023-05-15T19:10:31.488Z,99.90
2023-05-15T19:13:00.392Z,99.90
2023-05-15T19:15:30.458Z,99.90
2023-05-15T19:17:59.780Z,99.90
2023-05-15T19:20:28.607Z,99.90
2023-05-15T19:22:58.023Z,99.90
2023-05-15T19:25:26.774Z,99.90
2023-05-15T19:27:56.617Z,99.90
2023-05-15T19:30:25.417Z,99.90
2023-05-15T19:32:55.915Z,99.90
2023-05-15T19:35:24.775Z,99.90
2023-05-15T19:37:54.048Z,99.90
2023-05-15T19:40:22.822Z,99.90
2023-05-15T19:42:51.634Z,99.90
2023-05-15T19:45:20.646Z,99.90
2023-05-15T19:47:49.261Z,99.90
2023-05-15T19:50:19.596Z,99.90
2023-05-15T19:52:48.830Z,99.90
2023-05-15T19:55:17.763Z,99.90
2023-05-15T19:57:46.843Z,99.90
2023-05-15T20:00:16.369Z,99.90
2023-05-15T20:02:45.585Z,99.90
2023-05-15T20:05:14.629Z,99.90
2023-05-15T20:07:45.204Z,99.90
2023-05-15T20:10:14.309Z,99.90
2023-05-15T20:12:43.065Z,99.90
2023-05-15T20:15:13.533Z,99.90
2023-05-15T20:17:43.060Z,99.90
2023-05-15T20:20:12.527Z,99.90
2023-05-15T20:22:42.628Z,99.90
2023-05-15T20:25:13.005Z,99.90
2023-05-15T20:27:41.713Z,99.90
2023-05-15T20:30:12.000Z,99.90
2023-05-15T20:32:43.826Z,99.90
2023-05-15T20:35:13.522Z,99.90
2023-05-15T20:37:43.597Z,99.90
2023-05-15T20:40:16.401Z,99.90
2023-05-15T20:42:45.434Z,99.90
2023-05-15T20:45:14.009Z,99.90
2023-05-15T20:47:45.710Z,99.90
2023-05-15T20:50:14.421Z,99.90
2023-05-15T20:52:42.993Z,99.90
2023-05-15T20:55:16.381Z,99.90
2023-05-15T20:57:45.460Z,99.90
2023-05-15T21:00:16.451Z,99.90
2023-05-15T21:02:46.048Z,99.90
2023-05-15T21:05:14.841Z,99.90
2023-05-15T21:07:43.678Z,99.90
2023-05-15T21:10:13.115Z,99.90
2023-05-15T21:12:43.286Z,99.90
2023-05-15T21:15:12.502Z,99.90
2023-05-15T21:17:44.107Z,99.90
2023-05-15T21:20:13.312Z,99.90
2023-05-15T21:22:41.891Z,99.90
2023-05-15T21:25:12.680Z,99.90
2023-05-15T21:27:42.567Z,99.90
2023-05-15T21:30:12.164Z,99.90
2023-05-15T21:32:40.748Z,99.90
2023-05-15T21:35:10.019Z,99.90
2023-05-15T21:37:38.534Z,99.90
2023-05-15T21:40:07.944Z,99.90
2023-05-15T21:42:36.443Z,99.90
2023-05-15T21:45:07.716Z,99.90
2023-05-15T21:47:36.226Z,99.90
2023-05-15T21:50:05.419Z,99.90
2023-05-15T21:52:34.253Z,99.90
2023-05-15T21:55:02.824Z,99.90
2023-05-15T21:57:31.320Z,99.90
2023-05-15T21:59:59.864Z,99.90
2023-05-15T22:02:30.034Z,99.90
2023-05-15T22:04:58.613Z,99.90
2023-05-15T22:07:27.116Z,99.90
2023-05-15T22:09:55.585Z,99.90
2023-05-15T22:12:24.354Z,99.90
2023-05-15T22:14:59.136Z,99.90
2023-05-15T22:17:30.743Z,99.90
2023-05-15T22:20:08.028Z,99.90
2023-05-15T22:22:37.507Z,99.90
2023-05-15T22:25:06.946Z,99.90
2023-05-15T22:27:35.746Z,99.90
2023-05-15T22:30:04.458Z,99.90
2023-05-15T22:32:34.608Z,99.90
2023-05-15T22:35:03.762Z,99.90
2023-05-15T22:37:32.278Z,99.90
2023-05-15T22:40:01.136Z,99.90
2023-05-15T22:42:29.651Z,99.90
2023-05-15T22:44:58.580Z,99.90
2023-05-15T22:47:29.317Z,99.90
2023-05-15T22:49:59.591Z,99.90
2023-05-15T22:52:28.133Z,99.90
2023-05-15T22:54:56.640Z,99.90
2023-05-15T22:57:27.017Z,99.90
2023-05-15T22:59:55.678Z,99.90
2023-05-15T23:02:24.302Z,99.90
2023-05-15T23:04:52.865Z,99.90
2023-05-15T23:07:22.793Z,99.90
2023-05-15T23:09:51.497Z,99.90
2023-05-15T23:12:20.071Z,99.90
2023-05-15T23:14:48.661Z,99.90
2023-05-15T23:17:17.167Z,99.90
2023-05-15T23:19:46.362Z,99.90
2023-05-15T23:22:14.844Z,99.90
2023-05-15T23:24:45.332Z,99.90
2023-05-15T23:27:14.154Z,99.90
2023-05-15T23:29:42.629Z,99.90
2023-05-15T23:32:11.189Z,99.90
2023-05-15T23:34:39.736Z,99.90
2023-05-15T23:37:08.193Z,99.90
2023-05-15T23:39:37.410Z,99.90
2023-05-15T23:42:10.077Z,99.90
2023-05-15T23:44:38.601Z,99.90
2023-05-15T23:47:07.344Z,99.90
2023-05-15T23:49:35.937Z,99.90
2023-05-15T23:52:04.557Z,99.90
2023-05-15T23:54:33.127Z,99.90
2023-05-15T23:57:02.458Z,99.90
2023-05-15T23:59:32.314Z,99.90
