createdAt,value
2019-03-03T00:01:42.546Z,10.90
2019-03-03T00:04:12.888Z,10.90
2019-03-03T00:06:43.234Z,10.90
2019-03-03T00:09:13.576Z,10.90
2019-03-03T00:11:43.934Z,10.90
2019-03-03T00:14:14.277Z,10.90
2019-03-03T00:16:44.636Z,10.90
2019-03-03T00:19:16.047Z,10.90
2019-03-03T00:21:48.026Z,11.00
2019-03-03T00:24:18.370Z,11.00
2019-03-03T00:26:48.728Z,11.00
2019-03-03T00:29:19.071Z,11.00
2019-03-03T00:31:49.438Z,11.00
2019-03-03T00:34:19.781Z,11.00
2019-03-03T00:37:08.190Z,11.00
2019-03-03T00:39:43.082Z,11.00
2019-03-03T00:42:15.071Z,11.00
2019-03-03T00:44:55.942Z,11.10
2019-03-03T00:47:27.935Z,11.10
2019-03-03T00:50:11.844Z,11.10
2019-03-03T00:52:43.852Z,11.10
2019-03-03T00:55:21.885Z,11.10
2019-03-03T00:57:54.329Z,11.10
2019-03-03T01:00:27.311Z,11.10
2019-03-03T01:02:59.327Z,11.20
2019-03-03T01:05:47.712Z,11.20
2019-03-03T01:08:28.630Z,11.20
2019-03-03T01:11:00.609Z,11.20
2019-03-03T01:13:32.617Z,11.20
2019-03-03T01:16:13.332Z,11.10
2019-03-03T01:18:48.406Z,11.20
2019-03-03T01:21:23.518Z,11.10
2019-03-03T01:24:04.646Z,11.10
2019-03-03T01:26:34.988Z,11.10
2019-03-03T01:29:06.321Z,11.20
2019-03-03T01:31:36.737Z,11.20
2019-03-03T01:34:07.090Z,11.20
2019-03-03T01:36:37.431Z,11.20
2019-03-03T01:39:08.167Z,11.20
2019-03-03T01:41:38.569Z,11.20
2019-03-03T01:44:08.927Z,11.20
2019-03-03T01:46:39.273Z,11.20
2019-03-03T01:49:09.630Z,11.10
2019-03-03T01:51:39.962Z,11.10
2019-03-03T01:54:10.312Z,11.10
2019-03-03T01:56:40.652Z,11.00
2019-03-03T01:59:11.069Z,11.00
2019-03-03T02:01:41.405Z,11.00
2019-03-03T02:04:12.793Z,11.00
2019-03-03T02:06:43.202Z,11.00
2019-03-03T02:09:13.736Z,11.00
2019-03-03T02:11:44.070Z,11.00
2019-03-03T02:14:14.562Z,11.00
2019-03-03T02:16:44.914Z,11.00
2019-03-03T02:19:15.272Z,11.00
2019-03-03T02:21:45.612Z,11.00
2019-03-03T02:24:16.103Z,11.00
2019-03-03T02:26:46.527Z,11.00
2019-03-03T02:29:16.862Z,11.00
2019-03-03T02:31:47.208Z,11.00
2019-03-03T02:34:17.574Z,11.00
2019-03-03T02:36:47.887Z,11.10
2019-03-03T02:39:18.578Z,11.10
2019-03-03T02:41:48.916Z,11.10
2019-03-03T02:44:19.324Z,11.10
2019-03-03T02:46:49.675Z,11.10
2019-03-03T02:49:20.012Z,11.20
2019-03-03T02:51:50.363Z,11.20
2019-03-03T02:54:20.707Z,11.20
2019-03-03T02:56:51.048Z,11.20
2019-03-03T02:59:21.392Z,11.20
2019-03-03T03:01:53.377Z,11.20
2019-03-03T03:04:24.693Z,11.20
2019-03-03T03:07:05.775Z,11.20
2019-03-03T03:09:38.746Z,11.30
2019-03-03T03:12:10.743Z,11.30
2019-03-03T03:14:45.416Z,11.30
2019-03-03T03:17:17.404Z,11.30
2019-03-03T03:19:49.386Z,11.30
2019-03-03T03:22:24.088Z,11.30
2019-03-03T03:24:56.070Z,11.30
2019-03-03T03:27:34.018Z,11.30
2019-03-03T03:30:09.736Z,11.30
2019-03-03T03:32:44.664Z,11.30
2019-03-03T03:35:22.109Z,11.30
2019-03-03T03:37:59.851Z,11.30
2019-03-03T03:40:47.150Z,11.40
2019-03-03T03:43:37.255Z,11.40
2019-03-03T03:46:21.095Z,11.30
2019-03-03T03:48:55.722Z,11.20
2019-03-03T03:51:44.141Z,11.20
2019-03-03T03:54:31.731Z,11.10
2019-03-03T03:57:12.587Z,11.10
2019-03-03T03:59:44.555Z,11.00
2019-03-03T04:02:25.755Z,10.90
2019-03-03T04:04:57.807Z,10.80
2019-03-03T04:07:29.863Z,10.80
2019-03-03T04:10:01.872Z,10.70
2019-03-03T04:12:36.793Z,10.70
2019-03-03T04:15:16.001Z,10.70
2019-03-03T04:17:53.971Z,10.60
2019-03-03T04:20:25.942Z,10.60
2019-03-03T04:23:07.009Z,10.70
2019-03-03T04:25:56.767Z,10.60
2019-03-03T04:28:37.941Z,10.60
2019-03-03T04:31:13.103Z,10.60
2019-03-03T04:33:48.965Z,10.60
2019-03-03T04:36:30.173Z,10.60
2019-03-03T04:39:02.162Z,10.50
2019-03-03T04:41:35.776Z,10.50
2019-03-03T04:44:16.683Z,10.50
2019-03-03T04:46:57.521Z,10.40
2019-03-03T04:49:45.881Z,10.40
2019-03-03T04:52:17.870Z,10.40
2019-03-03T04:55:06.075Z,10.30
2019-03-03T04:57:43.519Z,10.30
2019-03-03T05:00:18.463Z,10.30
2019-03-03T05:02:53.104Z,10.30
2019-03-03T05:05:37.020Z,10.30
2019-03-03T05:08:15.158Z,10.30
2019-03-03T05:10:55.939Z,10.30
2019-03-03T05:13:27.931Z,10.20
2019-03-03T05:19:02.014Z,10.20
2019-03-03T05:21:33.433Z,10.20
2019-03-03T05:24:03.777Z,10.30
2019-03-03T05:26:34.255Z,10.30
2019-03-03T05:29:05.002Z,10.30
2019-03-03T05:31:35.349Z,10.30
2019-03-03T05:34:05.692Z,10.30
2019-03-03T05:36:36.039Z,10.30
2019-03-03T05:39:07.217Z,10.30
2019-03-03T05:41:37.561Z,10.30
2019-03-03T05:44:07.898Z,10.30
2019-03-03T05:46:38.249Z,10.30
2019-03-03T05:49:08.592Z,10.30
2019-03-03T05:51:39.197Z,10.30
2019-03-03T05:54:09.541Z,10.30
2019-03-03T05:56:39.878Z,10.30
2019-03-03T05:59:10.226Z,10.40
2019-03-03T06:01:40.567Z,10.40
2019-03-03T06:04:10.923Z,10.40
2019-03-03T06:06:41.266Z,10.40
2019-03-03T06:09:11.610Z,10.50
2019-03-03T06:11:41.955Z,10.50
2019-03-03T06:14:12.295Z,10.50
2019-03-03T06:16:42.655Z,10.50
2019-03-03T06:19:12.997Z,10.50
2019-03-03T06:21:43.341Z,10.50
2019-03-03T06:24:14.661Z,10.50
2019-03-03T06:26:45.088Z,10.50
2019-03-03T06:29:15.439Z,10.50
2019-03-03T06:31:45.771Z,10.60
2019-03-03T06:34:16.210Z,10.60
2019-03-03T06:36:46.558Z,10.60
2019-03-03T06:39:16.909Z,10.60
2019-03-03T06:41:47.247Z,10.60
2019-03-03T06:44:17.597Z,10.60
2019-03-03T06:46:47.952Z,10.60
2019-03-03T06:49:18.302Z,10.60
2019-03-03T06:51:48.644Z,10.60
2019-03-03T06:54:18.984Z,10.60
2019-03-03T06:56:49.324Z,10.60
2019-03-03T06:59:19.686Z,10.60
2019-03-03T07:01:51.199Z,10.60
2019-03-03T07:04:21.627Z,10.60
2019-03-03T07:06:52.012Z,10.70
2019-03-03T07:09:22.365Z,10.70
2019-03-03T07:11:52.706Z,10.70
2019-03-03T07:14:23.050Z,10.70
2019-03-03T07:16:54.453Z,10.60
2019-03-03T07:19:24.809Z,10.70
2019-03-03T07:21:55.151Z,10.60
2019-03-03T07:24:25.516Z,10.60
2019-03-03T07:26:55.865Z,10.70
2019-03-03T07:29:26.225Z,10.70
2019-03-03T07:31:56.572Z,10.70
2019-03-03T07:34:26.927Z,10.70
2019-03-03T07:36:57.270Z,10.70
2019-03-03T07:39:27.605Z,10.70
2019-03-03T07:41:57.974Z,10.70
2019-03-03T07:44:28.293Z,10.70
2019-03-03T07:46:58.636Z,10.70
2019-03-03T07:49:29.000Z,10.70
2019-03-03T07:51:59.345Z,10.70
2019-03-03T07:54:29.741Z,10.70
2019-03-03T07:57:00.079Z,10.70
2019-03-03T07:59:30.431Z,10.70
2019-03-03T08:02:00.771Z,10.70
2019-03-03T08:04:31.121Z,10.80
2019-03-03T08:07:01.462Z,10.80
2019-03-03T08:09:32.880Z,10.80
2019-03-03T08:12:03.224Z,10.80
2019-03-03T08:14:33.566Z,10.80
2019-03-03T08:17:03.899Z,10.80
2019-03-03T08:19:34.249Z,10.80
2019-03-03T08:22:04.592Z,10.80
2019-03-03T08:24:35.758Z,10.80
2019-03-03T08:27:06.102Z,10.90
2019-03-03T08:29:36.444Z,10.90
2019-03-03T08:32:06.788Z,10.90
2019-03-03T08:34:37.132Z,10.90
2019-03-03T08:37:07.479Z,10.90
2019-03-03T08:39:37.820Z,10.90
2019-03-03T08:42:26.364Z,10.90
2019-03-03T08:44:58.351Z,11.00
2019-03-03T08:47:33.272Z,11.00
2019-03-03T08:50:08.286Z,11.00
2019-03-03T08:52:43.264Z,11.00
2019-03-03T08:55:15.258Z,11.00
2019-03-03T08:57:50.240Z,11.00
2019-03-03T09:00:24.992Z,11.00
2019-03-03T09:02:56.986Z,11.00
2019-03-03T09:05:43.840Z,11.00
2019-03-03T09:08:18.483Z,11.00
2019-03-03T09:10:50.482Z,11.00
2019-03-03T09:13:34.719Z,11.00
2019-03-03T09:16:13.467Z,11.10
2019-03-03T09:18:57.354Z,11.10
2019-03-03T09:21:45.470Z,11.10
2019-03-03T09:24:32.157Z,11.10
2019-03-03T09:27:06.872Z,11.10
2019-03-03T09:29:44.567Z,11.10
2019-03-03T09:32:28.410Z,11.10
2019-03-03T09:35:16.775Z,11.10
2019-03-03T09:37:48.768Z,11.20
2019-03-03T09:40:20.761Z,11.20
2019-03-03T09:42:52.829Z,11.20
2019-03-03T09:45:27.644Z,11.20
2019-03-03T09:48:05.777Z,11.20
2019-03-03T09:50:40.736Z,11.30
2019-03-03T09:53:27.480Z,11.30
2019-03-03T09:56:02.386Z,11.30
2019-03-03T09:58:37.112Z,11.30
2019-03-03T10:01:09.161Z,11.30
2019-03-03T10:03:47.423Z,11.40
2019-03-03T10:06:19.372Z,11.40
2019-03-03T10:09:03.403Z,11.40
2019-03-03T10:11:39.749Z,11.50
2019-03-03T10:14:11.806Z,11.50
2019-03-03T10:16:46.909Z,11.60
2019-03-03T10:19:18.879Z,11.60
2019-03-03T10:22:08.825Z,11.60
2019-03-03T10:24:40.807Z,11.60
2019-03-03T10:27:21.659Z,11.60
2019-03-03T10:30:10.381Z,11.70
2019-03-03T10:32:58.531Z,11.70
2019-03-03T10:35:42.313Z,11.70
2019-03-03T10:38:14.290Z,11.70
2019-03-03T10:40:52.035Z,11.80
2019-03-03T10:43:41.987Z,11.80
2019-03-03T10:46:19.684Z,11.80
2019-03-03T10:48:51.764Z,11.80
2019-03-03T10:51:23.761Z,11.80
2019-03-03T10:53:55.761Z,11.90
2019-03-03T10:56:30.640Z,11.90
2019-03-03T10:59:02.618Z,11.90
2019-03-03T11:01:43.370Z,11.90
2019-03-03T11:04:21.318Z,12.00
2019-03-03T11:07:05.037Z,12.00
2019-03-03T11:09:48.863Z,12.00
2019-03-03T11:12:27.920Z,12.00
2019-03-03T11:15:18.661Z,12.00
2019-03-03T11:17:58.887Z,12.00
2019-03-03T11:20:37.461Z,12.00
2019-03-03T11:23:18.792Z,12.00
2019-03-03T11:25:53.443Z,12.10
2019-03-03T11:28:34.443Z,12.10
2019-03-03T11:31:22.590Z,12.00
2019-03-03T11:33:57.465Z,12.10
2019-03-03T11:36:32.519Z,12.10
2019-03-03T11:39:21.003Z,12.10
2019-03-03T11:41:59.114Z,12.10
2019-03-03T11:44:36.566Z,12.10
2019-03-03T11:47:11.499Z,12.20
2019-03-03T11:49:59.696Z,12.20
2019-03-03T11:52:32.863Z,12.20
2019-03-03T11:55:11.088Z,12.20
2019-03-03T11:57:55.310Z,12.20
2019-03-03T12:00:27.297Z,12.20
2019-03-03T12:02:59.295Z,12.20
2019-03-03T12:05:43.402Z,12.20
2019-03-03T12:08:30.597Z,12.20
2019-03-03T12:11:08.451Z,12.20
2019-03-03T12:13:46.544Z,12.20
2019-03-03T12:16:34.818Z,12.20
2019-03-03T12:19:12.846Z,12.30
2019-03-03T12:21:50.836Z,12.30
2019-03-03T12:24:28.785Z,12.30
2019-03-03T12:27:00.771Z,12.30
2019-03-03T12:29:38.864Z,12.20
2019-03-03T12:32:19.538Z,12.20
2019-03-03T12:35:07.524Z,12.30
2019-03-03T12:37:42.682Z,12.30
2019-03-03T12:40:17.510Z,12.30
2019-03-03T12:42:55.360Z,12.30
2019-03-03T12:45:39.207Z,12.30
2019-03-03T12:48:13.864Z,12.30
2019-03-03T12:50:45.843Z,12.30
2019-03-03T12:53:23.609Z,12.30
2019-03-03T12:55:58.612Z,12.30
2019-03-03T12:58:30.580Z,12.30
2019-03-03T13:01:18.675Z,12.30
2019-03-03T13:03:50.665Z,12.30
2019-03-03T13:06:38.782Z,12.30
2019-03-03T13:09:11.813Z,12.30
2019-03-03T13:12:02.147Z,12.30
2019-03-03T13:14:36.850Z,12.30
2019-03-03T13:17:11.417Z,12.30
2019-03-03T13:19:49.511Z,12.30
2019-03-03T13:22:21.494Z,12.20
2019-03-03T13:24:59.175Z,12.20
2019-03-03T13:27:40.112Z,12.20
2019-03-03T13:30:31.843Z,12.20
2019-03-03T13:33:22.476Z,12.20
2019-03-03T13:36:06.534Z,12.10
2019-03-03T13:38:38.502Z,12.10
2019-03-03T13:41:10.481Z,12.10
2019-03-03T13:43:40.887Z,12.00
2019-03-03T13:46:11.229Z,12.10
2019-03-03T13:48:41.578Z,12.10
2019-03-03T13:51:11.986Z,12.10
2019-03-03T13:53:42.331Z,12.10
2019-03-03T13:56:12.671Z,12.10
2019-03-03T13:58:43.019Z,12.10
2019-03-03T14:01:13.364Z,12.20
2019-03-03T14:03:43.697Z,12.20
2019-03-03T14:06:14.031Z,12.20
2019-03-03T14:08:44.377Z,12.30
2019-03-03T14:11:14.733Z,12.30
2019-03-03T14:13:45.361Z,12.30
2019-03-03T14:16:15.729Z,12.30
2019-03-03T14:18:46.063Z,12.30
2019-03-03T14:21:16.409Z,12.30
2019-03-03T14:23:46.761Z,12.30
2019-03-03T14:26:17.099Z,12.30
2019-03-03T14:28:47.457Z,12.30
2019-03-03T14:31:17.795Z,12.30
2019-03-03T14:33:48.211Z,12.30
2019-03-03T14:36:18.886Z,12.30
2019-03-03T14:38:49.228Z,12.30
2019-03-03T14:41:19.581Z,12.30
2019-03-03T14:43:49.925Z,12.30
2019-03-03T14:46:20.263Z,12.30
2019-03-03T14:48:50.613Z,12.30
2019-03-03T14:51:20.975Z,12.30
2019-03-03T14:53:51.312Z,12.30
2019-03-03T14:56:21.698Z,12.30
2019-03-03T14:58:52.036Z,12.30
2019-03-03T15:01:22.403Z,12.30
2019-03-03T15:03:52.751Z,12.30
2019-03-03T15:06:24.713Z,12.30
2019-03-03T15:08:55.123Z,12.30
2019-03-03T15:11:25.474Z,12.30
2019-03-03T15:13:55.814Z,12.30
2019-03-03T15:16:26.161Z,12.30
2019-03-03T15:18:56.498Z,12.30
2019-03-03T15:21:26.847Z,12.30
2019-03-03T15:23:57.201Z,12.30
2019-03-03T15:26:27.539Z,12.30
2019-03-03T15:28:57.899Z,12.30
2019-03-03T15:31:37.294Z,12.30
2019-03-03T15:34:00.649Z,12.30
2019-03-03T15:36:31.169Z,12.30
2019-03-03T15:39:01.522Z,12.30
2019-03-03T15:41:33.479Z,12.30
2019-03-03T15:44:05.152Z,12.30
2019-03-03T15:46:35.494Z,12.30
2019-03-03T15:49:05.831Z,12.30
2019-03-03T15:51:36.493Z,12.20
2019-03-03T15:54:07.389Z,12.20
2019-03-03T15:56:37.727Z,12.10
2019-03-03T15:59:08.073Z,12.10
2019-03-03T16:01:38.432Z,12.00
2019-03-03T16:04:08.784Z,12.00
2019-03-03T16:06:39.209Z,12.00
2019-03-03T16:09:11.259Z,12.00
2019-03-03T16:11:41.959Z,12.00
2019-03-03T16:14:12.372Z,12.00
2019-03-03T16:16:42.712Z,12.10
2019-03-03T16:19:13.064Z,12.10
2019-03-03T16:21:43.395Z,12.10
2019-03-03T16:24:13.742Z,12.20
2019-03-03T16:26:44.077Z,12.20
2019-03-03T16:29:14.462Z,12.30
2019-03-03T16:31:44.747Z,12.30
2019-03-03T16:34:15.082Z,12.30
2019-03-03T16:36:45.424Z,12.30
2019-03-03T16:39:16.134Z,12.40
2019-03-03T16:41:46.469Z,12.40
2019-03-03T16:44:16.805Z,12.40
2019-03-03T16:46:47.142Z,12.40
2019-03-03T16:49:17.737Z,12.40
2019-03-03T16:51:48.086Z,12.40
2019-03-03T16:54:18.428Z,12.40
2019-03-03T16:56:48.766Z,12.40
2019-03-03T16:59:31.860Z,12.40
2019-03-03T17:02:02.195Z,12.40
2019-03-03T17:04:32.529Z,12.40
2019-03-03T17:07:02.869Z,12.40
2019-03-03T17:09:33.216Z,12.40
2019-03-03T17:12:03.551Z,12.40
2019-03-03T17:14:33.906Z,12.40
2019-03-03T17:17:04.239Z,12.40
2019-03-03T17:19:35.546Z,12.40
2019-03-03T17:22:06.880Z,12.40
2019-03-03T17:24:37.213Z,12.40
2019-03-03T17:27:07.553Z,12.40
2019-03-03T17:29:37.892Z,12.40
2019-03-03T17:32:08.229Z,12.40
2019-03-03T17:34:38.576Z,12.40
2019-03-03T17:37:08.916Z,12.40
2019-03-03T17:39:39.252Z,12.40
2019-03-03T17:42:09.591Z,12.40
2019-03-03T17:44:39.926Z,12.40
2019-03-03T17:47:10.265Z,12.40
2019-03-03T17:49:40.611Z,12.40
2019-03-03T17:52:10.944Z,12.40
2019-03-03T17:54:41.290Z,12.30
2019-03-03T17:57:11.635Z,12.30
2019-03-03T17:59:41.971Z,12.30
2019-03-03T18:02:13.373Z,12.40
2019-03-03T18:04:43.707Z,12.40
2019-03-03T18:07:14.051Z,12.30
2019-03-03T18:09:44.405Z,12.40
2019-03-03T18:12:14.741Z,12.40
2019-03-03T18:14:45.080Z,12.30
2019-03-03T18:17:16.710Z,12.40
2019-03-03T18:19:47.053Z,12.40
2019-03-03T18:22:20.304Z,12.40
2019-03-03T18:24:50.655Z,12.40
2019-03-03T18:27:20.983Z,12.40
2019-03-03T18:29:55.339Z,12.40
2019-03-03T18:32:25.644Z,12.40
2019-03-03T18:34:55.987Z,12.40
2019-03-03T18:37:26.316Z,12.30
2019-03-03T18:39:56.687Z,12.20
2019-03-03T18:42:27.124Z,12.20
2019-03-03T18:44:57.463Z,12.10
2019-03-03T18:47:27.874Z,12.10
2019-03-03T18:49:58.201Z,12.10
2019-03-03T18:52:30.238Z,12.10
2019-03-03T18:55:01.674Z,12.10
2019-03-03T18:57:31.989Z,12.10
2019-03-03T19:00:02.323Z,12.10
2019-03-03T19:02:34.304Z,12.10
2019-03-03T19:05:05.895Z,12.10
2019-03-03T19:07:36.241Z,12.10
2019-03-03T19:10:10.938Z,12.10
2019-03-03T19:12:41.343Z,12.20
2019-03-03T19:15:18.608Z,12.20
2019-03-03T19:17:48.944Z,12.20
2019-03-03T19:20:23.059Z,12.10
2019-03-03T19:22:53.397Z,12.10
2019-03-03T19:25:24.029Z,12.10
2019-03-03T19:27:54.366Z,12.10
2019-03-03T19:30:26.610Z,12.20
2019-03-03T19:33:47.962Z,12.20
2019-03-03T19:36:18.359Z,12.20
2019-03-03T19:38:48.698Z,12.20
2019-03-03T19:41:19.035Z,12.30
2019-03-03T19:43:49.378Z,12.30
2019-03-03T19:46:20.075Z,12.30
2019-03-03T19:48:51.303Z,12.20
2019-03-03T19:51:21.682Z,12.10
2019-03-03T19:53:52.016Z,12.00
2019-03-03T19:56:22.356Z,12.00
2019-03-03T19:58:52.736Z,12.00
2019-03-03T20:01:23.140Z,12.00
2019-03-03T20:03:53.477Z,12.00
2019-03-03T20:06:23.967Z,12.00
2019-03-03T20:08:54.301Z,12.00
2019-03-03T20:11:24.640Z,12.00
2019-03-03T20:13:54.970Z,12.10
2019-03-03T20:16:25.290Z,12.10
2019-03-03T20:18:55.623Z,12.10
2019-03-03T20:21:25.952Z,12.20
2019-03-03T20:23:56.559Z,12.20
2019-03-03T20:26:26.895Z,12.30
2019-03-03T20:28:57.225Z,12.30
2019-03-03T20:31:27.856Z,12.30
2019-03-03T20:33:58.732Z,12.30
2019-03-03T20:36:29.104Z,12.20
2019-03-03T20:38:59.432Z,12.20
2019-03-03T20:41:29.772Z,12.30
2019-03-03T20:44:00.098Z,12.20
2019-03-03T20:46:30.442Z,12.20
2019-03-03T20:49:00.778Z,12.10
2019-03-03T20:51:33.009Z,12.10
2019-03-03T20:54:03.409Z,12.10
2019-03-03T20:56:33.738Z,12.20
2019-03-03T20:59:04.072Z,12.30
2019-03-03T21:01:34.407Z,12.40
2019-03-03T21:04:04.810Z,12.40
2019-03-03T21:06:35.150Z,12.50
2019-03-03T21:09:07.404Z,12.50
2019-03-03T21:11:39.355Z,12.50
2019-03-03T21:14:09.706Z,12.50
2019-03-03T21:16:40.049Z,12.50
2019-03-03T21:19:11.435Z,12.50
2019-03-03T21:21:41.775Z,12.50
2019-03-03T21:24:12.104Z,12.50
2019-03-03T21:26:42.448Z,12.50
2019-03-03T21:29:12.784Z,12.40
2019-03-03T21:31:43.120Z,12.40
2019-03-03T21:34:13.455Z,12.40
2019-03-03T21:36:44.759Z,12.40
2019-03-03T21:39:15.103Z,12.50
2019-03-03T21:41:45.432Z,12.50
2019-03-03T21:44:15.773Z,12.60
2019-03-03T21:46:46.107Z,12.60
2019-03-03T21:49:16.443Z,12.70
2019-03-03T21:51:46.775Z,12.70
2019-03-03T21:54:17.128Z,12.70
2019-03-03T21:56:47.480Z,12.80
2019-03-03T21:59:18.093Z,12.80
2019-03-03T22:01:48.427Z,12.70
2019-03-03T22:04:18.760Z,12.70
2019-03-03T22:06:49.101Z,12.70
2019-03-03T22:09:19.442Z,12.70
2019-03-03T22:11:49.840Z,12.80
2019-03-03T22:14:20.178Z,12.80
2019-03-03T22:16:50.775Z,12.80
2019-03-03T22:19:21.124Z,12.80
2019-03-03T22:21:51.457Z,12.80
2019-03-03T22:24:21.788Z,12.80
2019-03-03T22:26:52.163Z,12.80
2019-03-03T22:29:22.461Z,12.80
2019-03-03T22:31:52.840Z,12.80
2019-03-03T22:34:23.178Z,12.90
2019-03-03T22:36:53.612Z,12.90
2019-03-03T22:39:23.945Z,12.90
2019-03-03T22:41:54.861Z,12.90
2019-03-03T22:44:25.192Z,12.90
2019-03-03T22:46:55.528Z,13.00
2019-03-03T22:49:25.858Z,12.90
2019-03-03T22:51:56.199Z,12.90
2019-03-03T22:54:26.536Z,12.90
2019-03-03T22:56:56.873Z,12.90
2019-03-03T22:59:27.198Z,12.90
2019-03-03T23:01:57.776Z,12.90
2019-03-03T23:04:47.556Z,12.90
2019-03-03T23:07:37.517Z,12.90
2019-03-03T23:10:24.414Z,13.00
2019-03-03T23:13:31.448Z,13.00
2019-03-03T23:16:27.241Z,13.00
2019-03-03T23:19:10.460Z,13.00
2019-03-03T23:22:08.875Z,13.00
2019-03-03T23:24:52.412Z,13.00
2019-03-03T23:27:22.750Z,13.00
2019-03-03T23:29:53.098Z,13.00
2019-03-03T23:32:23.427Z,13.00
2019-03-03T23:34:54.551Z,13.10
2019-03-03T23:37:24.883Z,13.10
2019-03-03T23:39:55.282Z,13.10
2019-03-03T23:42:25.618Z,13.10
2019-03-03T23:44:55.941Z,13.10
2019-03-03T23:47:26.283Z,13.10
2019-03-03T23:49:56.626Z,13.10
2019-03-03T23:52:26.962Z,13.00
2019-03-03T23:54:57.293Z,13.00
2019-03-03T23:57:27.608Z,13.00
2019-03-03T23:59:57.951Z,13.00
