createdAt,value
2019-02-24T00:02:25.180Z,23.80
2019-02-24T00:07:30.377Z,24.63
2019-02-24T00:12:35.574Z,23.67
2019-02-24T00:17:40.770Z,24.33
2019-02-24T00:22:45.948Z,23.80
2019-02-24T00:27:51.160Z,24.43
2019-02-24T00:32:56.287Z,24.37
2019-02-24T00:38:01.659Z,26.97
2019-02-24T00:43:06.919Z,24.07
2019-02-24T00:48:12.064Z,24.80
2019-02-24T00:53:17.226Z,25.80
2019-02-24T00:58:22.313Z,24.60
2019-02-24T01:03:27.518Z,24.83
2019-02-24T01:08:32.694Z,24.43
2019-02-24T01:13:37.875Z,31.85
2019-02-24T01:18:43.929Z,31.45
2019-02-24T01:23:49.335Z,25.57
2019-02-24T01:28:54.463Z,25.10
2019-02-24T01:33:59.663Z,24.63
2019-02-24T01:39:05.376Z,26.87
2019-02-24T01:44:10.544Z,23.83
2019-02-24T01:49:15.669Z,24.10
2019-02-24T01:54:20.852Z,23.10
2019-02-24T01:59:26.014Z,24.97
2019-02-24T02:04:31.190Z,24.30
2019-02-24T02:09:36.418Z,24.87
2019-02-24T02:14:41.598Z,25.13
2019-02-24T02:19:46.768Z,24.43
2019-02-24T02:24:51.970Z,24.50
2019-02-24T02:29:57.156Z,23.07
2019-02-24T02:35:02.346Z,24.13
2019-02-24T02:40:07.598Z,23.60
2019-02-24T02:45:12.833Z,24.87
2019-02-24T02:50:18.094Z,24.60
2019-02-24T02:55:23.289Z,22.77
2019-02-24T03:00:30.467Z,22.27
2019-02-24T03:05:35.671Z,25.20
2019-02-24T03:10:40.849Z,22.23
2019-02-24T03:15:46.033Z,25.13
2019-02-24T03:20:51.231Z,24.63
2019-02-24T03:25:56.442Z,22.80
2019-02-24T03:31:01.619Z,23.03
2019-02-24T03:36:06.800Z,22.90
2019-02-24T03:41:12.057Z,23.23
2019-02-24T03:46:17.285Z,27.30
2019-02-24T03:51:22.384Z,23.30
2019-02-24T03:56:27.710Z,23.10
2019-02-24T04:01:32.937Z,25.50
2019-02-24T04:06:40.552Z,24.50
2019-02-24T04:11:44.996Z,23.83
2019-02-24T04:16:50.184Z,24.77
2019-02-24T04:21:55.361Z,26.40
2019-02-24T04:27:00.433Z,24.83
2019-02-24T04:32:07.448Z,23.93
2019-02-24T04:37:12.745Z,24.13
2019-02-24T04:42:18.055Z,22.87
2019-02-24T04:47:23.270Z,21.93
2019-02-24T04:52:28.456Z,26.27
2019-02-24T04:57:33.623Z,24.43
2019-02-24T05:02:38.793Z,27.43
2019-02-24T05:07:44.066Z,26.20
2019-02-24T05:12:49.213Z,28.00
2019-02-24T05:17:54.353Z,26.87
2019-02-24T05:22:59.513Z,27.17
2019-02-24T05:28:04.750Z,26.57
2019-02-24T05:33:09.922Z,28.10
2019-02-24T05:38:15.066Z,27.37
2019-02-24T05:43:20.286Z,26.37
2019-02-24T05:48:25.505Z,25.80
2019-02-24T05:53:30.685Z,26.30
2019-02-24T05:58:35.858Z,25.07
2019-02-24T06:03:41.001Z,27.10
2019-02-24T06:08:46.413Z,27.07
2019-02-24T06:13:52.206Z,24.87
2019-02-24T06:18:57.377Z,24.17
2019-02-24T06:24:02.538Z,28.17
2019-02-24T06:29:07.745Z,25.77
2019-02-24T06:34:12.971Z,24.03
2019-02-24T06:39:18.138Z,23.00
2019-02-24T06:44:23.231Z,24.53
2019-02-24T06:49:29.915Z,23.00
2019-02-24T06:54:35.074Z,23.87
2019-02-24T06:59:40.368Z,25.33
2019-02-24T07:04:45.536Z,22.03
2019-02-24T07:09:50.754Z,19.73
2019-02-24T07:14:55.930Z,21.43
2019-02-24T07:20:01.146Z,22.40
2019-02-24T07:25:06.358Z,25.03
2019-02-24T07:30:11.577Z,23.57
2019-02-24T07:35:16.817Z,22.90
2019-02-24T07:40:22.636Z,21.00
2019-02-24T07:45:27.857Z,22.27
2019-02-24T07:50:33.194Z,20.77
2019-02-24T07:55:38.430Z,22.33
2019-02-24T08:00:43.582Z,25.23
2019-02-24T08:05:48.876Z,23.83
2019-02-24T08:10:54.023Z,22.47
2019-02-24T08:15:59.454Z,25.27
2019-02-24T08:21:04.765Z,24.57
2019-02-24T08:26:10.185Z,26.30
2019-02-24T08:31:15.349Z,28.00
2019-02-24T08:36:20.571Z,28.23
2019-02-24T08:41:25.747Z,28.07
2019-02-24T08:46:30.951Z,27.70
2019-02-24T08:51:36.179Z,28.40
2019-02-24T08:56:41.351Z,31.87
2019-02-24T09:01:46.508Z,31.57
2019-02-24T09:06:51.785Z,30.97
2019-02-24T09:11:56.992Z,30.73
2019-02-24T09:17:02.205Z,36.93
2019-02-24T09:22:07.409Z,36.00
2019-02-24T09:27:12.762Z,35.03
2019-02-24T09:32:17.951Z,34.50
2019-02-24T09:37:23.323Z,36.40
2019-02-24T09:42:28.452Z,34.60
2019-02-24T09:47:33.667Z,33.07
2019-02-24T09:52:38.896Z,32.23
2019-02-24T09:57:44.082Z,32.73
2019-02-24T10:02:49.269Z,30.90
2019-02-24T10:07:54.500Z,32.97
2019-02-24T10:12:59.731Z,29.90
2019-02-24T10:18:04.926Z,29.40
2019-02-24T10:23:10.144Z,29.17
2019-02-24T10:28:15.345Z,28.07
2019-02-24T10:33:20.535Z,26.00
2019-02-24T10:38:25.714Z,25.43
2019-02-24T10:43:30.914Z,23.37
2019-02-24T10:48:36.119Z,23.90
2019-02-24T10:53:41.618Z,21.47
2019-02-24T10:58:46.862Z,23.53
2019-02-24T11:03:52.121Z,24.63
2019-02-24T11:08:57.341Z,22.40
2019-02-24T11:14:02.586Z,21.90
2019-02-24T11:19:07.805Z,21.03
2019-02-24T11:24:13.007Z,22.43
2019-02-24T11:29:18.230Z,21.13
2019-02-24T11:34:23.420Z,23.20
2019-02-24T11:39:28.612Z,21.50
2019-02-24T11:44:33.835Z,22.97
2019-02-24T11:49:39.053Z,23.30
2019-02-24T11:54:44.310Z,22.53
2019-02-24T11:59:49.624Z,23.47
2019-02-24T12:04:54.844Z,21.30
2019-02-24T12:10:00.089Z,23.50
2019-02-24T12:15:05.901Z,23.57
2019-02-24T12:20:11.629Z,21.57
2019-02-24T12:25:16.827Z,23.10
2019-02-24T12:30:22.061Z,22.10
2019-02-24T12:35:27.283Z,19.73
2019-02-24T12:40:32.516Z,22.10
2019-02-24T12:45:38.088Z,18.60
2019-02-24T12:50:43.301Z,18.57
2019-02-24T12:55:48.459Z,18.43
2019-02-24T13:00:54.471Z,16.87
2019-02-24T13:05:59.894Z,14.10
2019-02-24T13:11:05.113Z,9.08
2019-02-24T13:16:10.354Z,14.73
2019-02-24T13:21:15.575Z,16.27
2019-02-24T13:26:20.752Z,8.63
2019-02-24T13:31:25.969Z,9.18
2019-02-24T13:36:31.182Z,8.20
2019-02-24T13:41:36.350Z,7.70
2019-02-24T13:46:41.506Z,8.90
2019-02-24T13:51:46.638Z,8.30
2019-02-24T13:56:51.881Z,9.20
2019-02-24T14:01:57.035Z,7.30
2019-02-24T14:07:02.245Z,7.60
2019-02-24T14:12:07.469Z,14.73
2019-02-24T14:17:12.782Z,15.72
2019-02-24T14:22:17.964Z,12.68
2019-02-24T14:27:23.191Z,14.65
2019-02-24T14:32:33.103Z,12.33
2019-02-24T14:37:35.240Z,14.58
2019-02-24T14:42:40.507Z,18.30
2019-02-24T14:47:45.712Z,18.10
2019-02-24T14:52:50.981Z,18.15
2019-02-24T14:57:56.180Z,19.05
2019-02-24T15:03:01.409Z,20.25
2019-02-24T15:08:06.626Z,20.43
2019-02-24T15:13:12.017Z,22.82
2019-02-24T15:18:17.206Z,20.75
2019-02-24T15:23:22.405Z,19.42
2019-02-24T15:28:27.597Z,21.65
2019-02-24T15:33:32.720Z,19.20
2019-02-24T15:38:38.312Z,20.62
2019-02-24T15:43:43.527Z,20.40
2019-02-24T15:48:48.813Z,19.20
2019-02-24T15:53:54.086Z,18.70
2019-02-24T15:58:59.386Z,19.80
2019-02-24T16:04:04.628Z,19.70
2019-02-24T16:09:10.524Z,19.90
2019-02-24T16:14:15.807Z,22.93
2019-02-24T16:19:21.973Z,20.65
2019-02-24T16:24:27.191Z,21.33
2019-02-24T16:29:32.587Z,23.45
2019-02-24T16:34:37.858Z,23.57
2019-02-24T16:39:43.074Z,23.42
2019-02-24T16:44:48.523Z,22.05
2019-02-24T16:49:53.779Z,23.38
2019-02-24T16:54:59.004Z,22.77
2019-02-24T17:00:06.668Z,20.45
2019-02-24T17:05:12.204Z,22.98
2019-02-24T17:10:18.878Z,22.73
2019-02-24T17:15:24.177Z,20.92
2019-02-24T17:20:29.594Z,23.05
2019-02-24T17:25:34.803Z,23.77
2019-02-24T17:30:40.027Z,22.93
2019-02-24T17:35:45.254Z,23.38
2019-02-24T17:40:50.521Z,28.43
2019-02-24T17:45:55.722Z,23.95
2019-02-24T17:51:00.897Z,24.82
2019-02-24T17:56:06.126Z,25.70
2019-02-24T18:01:11.337Z,26.62
2019-02-24T18:06:16.587Z,31.80
2019-02-24T18:11:21.781Z,26.42
2019-02-24T18:16:26.977Z,27.48
2019-02-24T18:21:32.296Z,31.73
2019-02-24T18:26:37.529Z,28.52
2019-02-24T18:31:42.760Z,27.98
2019-02-24T18:36:48.070Z,35.00
2019-02-24T18:41:53.458Z,29.10
2019-02-24T18:46:58.957Z,30.40
2019-02-24T18:52:04.217Z,30.00
2019-02-24T18:57:09.653Z,31.15
2019-02-24T19:02:14.939Z,30.90
2019-02-24T19:07:20.243Z,28.30
2019-02-24T19:12:25.669Z,30.85
2019-02-24T19:17:30.913Z,31.17
2019-02-24T19:22:36.178Z,29.45
2019-02-24T19:27:41.347Z,32.93
2019-02-24T19:32:46.629Z,30.45
2019-02-24T19:37:52.024Z,30.82
2019-02-24T19:42:57.795Z,32.20
2019-02-24T19:48:03.057Z,32.03
2019-02-24T19:53:08.302Z,31.25
2019-02-24T19:58:13.646Z,37.75
2019-02-24T20:03:18.925Z,39.92
2019-02-24T20:08:24.207Z,33.45
2019-02-24T20:13:29.484Z,32.08
2019-02-24T20:18:34.645Z,30.45
2019-02-24T20:23:39.853Z,31.80
2019-02-24T20:28:45.174Z,31.00
2019-02-24T20:33:51.356Z,33.30
2019-02-24T20:38:56.755Z,35.07
2019-02-24T20:44:02.437Z,31.70
2019-02-24T20:49:07.634Z,35.77
2019-02-24T20:54:12.951Z,34.87
2019-02-24T20:59:18.303Z,31.43
2019-02-24T21:04:23.641Z,34.73
2019-02-24T21:09:28.974Z,32.43
2019-02-24T21:14:34.354Z,32.63
2019-02-24T21:19:39.723Z,29.90
2019-02-24T21:24:44.936Z,28.27
2019-02-24T21:29:50.171Z,27.97
2019-02-24T21:34:55.460Z,27.33
2019-02-24T21:40:00.866Z,27.40
2019-02-24T21:45:06.576Z,27.73
2019-02-24T21:50:12.792Z,26.80
2019-02-24T21:55:18.274Z,25.27
2019-02-24T22:00:24.364Z,27.77
2019-02-24T22:05:29.962Z,24.97
2019-02-24T22:10:35.183Z,25.97
2019-02-24T22:15:41.202Z,27.00
2019-02-24T22:20:47.188Z,25.17
2019-02-24T22:25:52.442Z,23.47
2019-02-24T22:30:57.630Z,24.13
2019-02-24T22:36:02.962Z,24.70
2019-02-24T22:41:08.266Z,24.13
2019-02-24T22:46:13.513Z,24.63
2019-02-24T22:51:18.734Z,26.65
2019-02-24T22:56:24.013Z,28.10
2019-02-24T23:01:32.869Z,23.10
2019-02-24T23:06:38.367Z,23.67
2019-02-24T23:11:43.668Z,21.90
2019-02-24T23:16:48.948Z,22.53
2019-02-24T23:21:54.274Z,22.33
2019-02-24T23:26:59.603Z,23.23
2019-02-24T23:32:05.131Z,23.70
2019-02-24T23:37:10.353Z,23.13
2019-02-24T23:42:15.597Z,23.80
2019-02-24T23:47:20.759Z,25.07
2019-02-24T23:52:26.068Z,24.37
2019-02-24T23:57:31.372Z,24.47
