createdAt,value
2023-04-08T00:01:01.046Z,8.00
2023-04-08T00:03:29.433Z,6.80
2023-04-08T00:05:56.416Z,7.93
2023-04-08T00:08:23.330Z,7.43
2023-04-08T00:10:50.359Z,7.63
2023-04-08T00:13:17.248Z,8.13
2023-04-08T00:15:44.313Z,7.83
2023-04-08T00:18:11.408Z,7.20
2023-04-08T00:20:39.676Z,7.53
2023-04-08T00:23:06.812Z,8.40
2023-04-08T00:25:33.796Z,7.17
2023-04-08T00:28:00.750Z,7.93
2023-04-08T00:30:28.125Z,7.70
2023-04-08T00:32:55.698Z,7.23
2023-04-08T00:35:23.044Z,7.57
2023-04-08T00:37:51.744Z,8.13
2023-04-08T00:40:19.078Z,8.67
2023-04-08T00:42:46.060Z,8.93
2023-04-08T00:45:14.389Z,9.03
2023-04-08T00:47:41.554Z,9.53
2023-04-08T00:50:10.794Z,9.27
2023-04-08T00:52:37.869Z,8.17
2023-04-08T00:55:07.646Z,9.43
2023-04-08T00:57:34.804Z,8.60
2023-04-08T01:00:02.232Z,9.20
2023-04-08T01:02:39.204Z,8.87
2023-04-08T01:05:13.310Z,9.30
2023-04-08T01:07:46.824Z,8.70
2023-04-08T01:10:19.119Z,9.30
2023-04-08T01:12:54.450Z,9.37
2023-04-08T01:15:22.224Z,9.20
2023-04-08T01:17:54.477Z,8.57
2023-04-08T01:20:23.937Z,9.77
2023-04-08T01:23:10.585Z,10.27
2023-04-08T01:25:39.805Z,9.77
2023-04-08T01:28:12.994Z,10.50
2023-04-08T01:30:42.508Z,8.80
2023-04-08T01:33:13.491Z,9.20
2023-04-08T01:35:40.943Z,10.37
2023-04-08T01:38:14.015Z,11.90
2023-04-08T01:40:42.327Z,10.57
2023-04-08T01:43:13.385Z,10.63
2023-04-08T01:45:40.385Z,12.20
2023-04-08T01:48:08.429Z,10.77
2023-04-08T01:50:36.354Z,10.83
2023-04-08T01:53:05.986Z,11.17
2023-04-08T01:55:33.303Z,12.30
2023-04-08T01:58:01.433Z,12.00
2023-04-08T02:00:32.106Z,12.70
2023-04-08T02:03:02.168Z,11.87
2023-04-08T02:05:29.302Z,12.97
2023-04-08T02:07:56.218Z,13.43
2023-04-08T02:10:23.171Z,13.83
2023-04-08T02:12:50.347Z,14.83
2023-04-08T02:15:17.514Z,13.50
2023-04-08T02:17:50.912Z,14.17
2023-04-08T02:20:22.117Z,13.97
2023-04-08T02:22:56.304Z,14.33
2023-04-08T02:25:26.104Z,14.33
2023-04-08T02:27:55.714Z,13.20
2023-04-08T02:30:26.437Z,13.57
2023-04-08T02:32:56.936Z,12.70
2023-04-08T02:35:24.784Z,13.50
2023-04-08T02:37:52.158Z,12.93
2023-04-08T02:40:28.193Z,13.67
2023-04-08T02:42:56.345Z,13.10
2023-04-08T02:45:27.346Z,11.77
2023-04-08T02:47:55.994Z,13.73
2023-04-08T02:50:23.210Z,11.50
2023-04-08T02:52:50.147Z,11.03
2023-04-08T02:55:17.352Z,10.10
2023-04-08T02:57:44.315Z,10.37
2023-04-08T03:00:13.256Z,10.97
2023-04-08T03:02:40.243Z,10.57
2023-04-08T03:05:09.781Z,11.07
2023-04-08T03:07:36.879Z,10.07
2023-04-08T03:10:05.055Z,10.63
2023-04-08T03:12:32.887Z,11.33
2023-04-08T03:15:00.898Z,9.50
2023-04-08T03:17:27.872Z,10.70
2023-04-08T03:19:54.892Z,11.40
2023-04-08T03:22:24.301Z,10.97
2023-04-08T03:24:51.377Z,11.13
2023-04-08T03:27:18.290Z,11.07
2023-04-08T03:29:46.512Z,12.30
2023-04-08T03:32:13.853Z,11.83
2023-04-08T03:34:41.117Z,10.83
2023-04-08T03:37:08.459Z,11.10
2023-04-08T03:39:36.766Z,12.03
2023-04-08T03:42:03.907Z,12.53
2023-04-08T03:44:30.949Z,11.43
2023-04-08T03:46:57.977Z,12.20
2023-04-08T03:49:24.924Z,11.10
2023-04-08T03:51:51.789Z,12.70
2023-04-08T03:54:18.844Z,12.83
2023-04-08T03:56:47.100Z,11.13
2023-04-08T03:59:14.003Z,12.43
2023-04-08T04:01:41.936Z,12.00
2023-04-08T04:04:09.208Z,12.13
2023-04-08T04:06:36.287Z,12.33
2023-04-08T04:09:03.412Z,12.53
2023-04-08T04:11:30.298Z,10.70
2023-04-08T04:13:58.514Z,11.07
2023-04-08T04:16:25.469Z,12.17
2023-04-08T04:18:54.015Z,14.07
2023-04-08T04:21:21.453Z,12.83
2023-04-08T04:23:48.345Z,14.30
2023-04-08T04:26:15.442Z,11.67
2023-04-08T04:28:42.409Z,13.13
2023-04-08T04:31:19.418Z,12.77
2023-04-08T04:33:47.288Z,11.90
2023-04-08T04:36:14.337Z,13.33
2023-04-08T04:38:42.748Z,14.33
2023-04-08T04:41:09.822Z,13.70
2023-04-08T04:43:36.931Z,13.23
2023-04-08T04:46:07.006Z,13.70
2023-04-08T04:48:35.646Z,13.30
2023-04-08T04:51:07.328Z,12.73
2023-04-08T04:53:34.431Z,12.47
2023-04-08T04:56:01.792Z,14.07
2023-04-08T04:58:29.365Z,13.27
2023-04-08T05:00:56.468Z,13.00
2023-04-08T05:03:23.600Z,13.57
2023-04-08T05:05:53.784Z,12.73
2023-04-08T05:08:21.722Z,12.50
2023-04-08T05:10:51.738Z,11.97
2023-04-08T05:13:19.086Z,12.43
2023-04-08T05:15:46.342Z,11.37
2023-04-08T05:18:13.983Z,12.20
2023-04-08T05:20:41.089Z,12.20
2023-04-08T05:23:09.449Z,13.17
2023-04-08T05:25:36.480Z,10.73
2023-04-08T05:28:03.873Z,12.10
2023-04-08T05:30:31.351Z,11.47
2023-04-08T05:33:00.333Z,12.73
2023-04-08T05:35:27.805Z,12.23
2023-04-08T05:37:56.105Z,13.57
2023-04-08T05:40:24.593Z,37.93
2023-04-08T05:42:51.504Z,12.63
2023-04-08T05:45:18.734Z,11.67
2023-04-08T05:47:45.840Z,12.33
2023-04-08T05:50:13.001Z,12.73
2023-04-08T05:52:43.830Z,11.80
2023-04-08T05:55:11.267Z,11.97
2023-04-08T05:57:39.908Z,11.83
2023-04-08T06:00:09.984Z,11.83
2023-04-08T06:02:37.841Z,11.03
2023-04-08T06:05:06.074Z,11.20
2023-04-08T06:07:33.841Z,11.17
2023-04-08T06:10:00.909Z,10.80
2023-04-08T06:12:27.934Z,10.90
2023-04-08T06:14:56.685Z,10.77
2023-04-08T06:17:23.964Z,10.80
2023-04-08T06:19:50.957Z,10.13
2023-04-08T06:22:17.916Z,11.17
2023-04-08T06:24:46.955Z,10.73
2023-04-08T06:27:13.962Z,11.80
2023-04-08T06:29:42.961Z,10.30
2023-04-08T06:32:11.673Z,13.73
2023-04-08T06:34:38.841Z,11.53
2023-04-08T06:37:06.368Z,11.10
2023-04-08T06:39:34.035Z,10.90
2023-04-08T06:42:01.437Z,11.27
2023-04-08T06:44:28.506Z,10.00
2023-04-08T06:46:55.976Z,11.20
2023-04-08T06:49:24.373Z,10.47
2023-04-08T06:51:51.921Z,9.33
2023-04-08T06:54:18.864Z,10.43
2023-04-08T06:56:45.827Z,9.80
2023-04-08T06:59:12.815Z,10.27
2023-04-08T07:01:39.732Z,11.37
2023-04-08T07:04:06.726Z,10.73
2023-04-08T07:06:35.088Z,11.60
2023-04-08T07:09:01.946Z,12.30
2023-04-08T07:11:29.148Z,10.57
2023-04-08T07:13:56.192Z,11.30
2023-04-08T07:16:23.227Z,11.17
2023-04-08T07:18:51.718Z,10.83
2023-04-08T07:21:18.998Z,9.50
2023-04-08T07:23:47.192Z,10.70
2023-04-08T07:26:16.178Z,10.73
2023-04-08T07:28:43.565Z,10.30
2023-04-08T07:31:13.443Z,11.40
2023-04-08T07:33:40.763Z,11.80
2023-04-08T07:36:09.297Z,11.40
2023-04-08T07:38:36.496Z,10.73
2023-04-08T07:41:05.724Z,11.23
2023-04-08T07:43:34.428Z,12.10
2023-04-08T07:46:04.925Z,13.03
2023-04-08T07:48:33.201Z,14.07
2023-04-08T07:51:10.216Z,12.87
2023-04-08T07:53:40.202Z,11.60
2023-04-08T07:56:13.699Z,11.97
2023-04-08T07:58:41.805Z,12.97
2023-04-08T08:01:17.929Z,13.10
2023-04-08T08:03:45.857Z,13.47
2023-04-08T08:06:13.084Z,12.63
2023-04-08T08:08:40.485Z,21.63
2023-04-08T08:11:07.795Z,12.40
2023-04-08T08:13:36.346Z,12.53
2023-04-08T08:16:03.420Z,12.13
2023-04-08T08:18:30.654Z,12.43
2023-04-08T08:20:57.622Z,16.43
2023-04-08T08:23:24.733Z,12.33
2023-04-08T08:25:59.963Z,13.87
2023-04-08T08:28:27.316Z,12.93
2023-04-08T08:30:55.709Z,11.37
2023-04-08T08:33:22.764Z,11.93
2023-04-08T08:35:49.810Z,13.80
2023-04-08T08:38:17.592Z,11.67
2023-04-08T08:40:45.586Z,11.77
2023-04-08T08:43:12.850Z,11.37
2023-04-08T08:45:40.991Z,11.97
2023-04-08T08:48:09.650Z,12.23
2023-04-08T08:50:36.782Z,12.03
2023-04-08T08:53:04.042Z,10.70
2023-04-08T08:55:56.831Z,12.07
2023-04-08T08:58:20.905Z,10.83
2023-04-08T09:00:47.842Z,10.70
2023-04-08T09:03:21.806Z,10.07
2023-04-08T09:05:52.017Z,10.80
2023-04-08T09:08:27.615Z,10.87
2023-04-08T09:10:55.673Z,11.27
2023-04-08T09:13:26.409Z,13.17
2023-04-08T09:16:05.470Z,12.33
2023-04-08T09:18:34.249Z,11.57
2023-04-08T09:21:02.197Z,11.90
2023-04-08T09:23:40.922Z,12.13
2023-04-08T09:26:10.389Z,11.20
2023-04-08T09:28:38.889Z,11.03
2023-04-08T09:31:23.324Z,11.50
2023-04-08T09:33:55.314Z,13.53
2023-04-08T09:36:22.625Z,15.40
2023-04-08T09:38:49.545Z,14.03
2023-04-08T09:41:18.068Z,12.37
2023-04-08T09:43:50.412Z,14.00
2023-04-08T09:46:25.837Z,14.37
2023-04-08T09:49:06.894Z,13.27
2023-04-08T09:51:44.765Z,12.77
2023-04-08T09:54:15.526Z,13.93
2023-04-08T09:56:54.690Z,13.63
2023-04-08T09:59:27.974Z,16.47
2023-04-08T10:02:01.295Z,16.43
2023-04-08T10:04:35.648Z,15.27
2023-04-08T10:07:08.556Z,16.83
2023-04-08T10:09:38.434Z,17.20
2023-04-08T10:12:06.084Z,19.60
2023-04-08T10:14:33.173Z,17.70
2023-04-08T10:17:28.452Z,17.77
2023-04-08T10:19:58.610Z,16.60
2023-04-08T10:22:48.579Z,17.53
2023-04-08T10:25:32.894Z,18.63
2023-04-08T10:28:01.507Z,15.30
2023-04-08T10:30:45.606Z,22.63
2023-04-08T10:33:15.458Z,17.53
2023-04-08T10:35:48.454Z,17.23
2023-04-08T10:38:17.505Z,16.83
2023-04-08T10:40:45.848Z,17.47
2023-04-08T10:43:14.896Z,16.30
2023-04-08T10:45:44.768Z,18.13
2023-04-08T10:48:17.697Z,18.37
2023-04-08T10:50:54.844Z,17.87
2023-04-08T10:53:28.118Z,18.47
2023-04-08T10:55:55.463Z,17.83
2023-04-08T10:58:22.573Z,18.70
2023-04-08T11:00:49.561Z,18.53
2023-04-08T11:03:16.923Z,18.20
2023-04-08T11:05:46.927Z,19.23
2023-04-08T11:08:15.650Z,18.53
2023-04-08T11:10:44.859Z,16.70
2023-04-08T11:13:12.763Z,17.47
2023-04-08T11:15:39.815Z,17.93
2023-04-08T11:18:07.175Z,17.63
2023-04-08T11:20:38.188Z,17.47
2023-04-08T11:23:05.157Z,21.07
2023-04-08T11:25:33.750Z,17.23
2023-04-08T11:28:01.343Z,18.20
2023-04-08T11:30:29.943Z,17.63
2023-04-08T11:32:57.817Z,17.93
2023-04-08T11:35:29.930Z,17.27
2023-04-08T11:37:58.114Z,17.23
2023-04-08T11:40:26.237Z,17.10
2023-04-08T11:42:54.715Z,17.50
2023-04-08T11:45:22.551Z,18.73
2023-04-08T11:47:49.896Z,18.07
2023-04-08T11:50:24.751Z,19.80
2023-04-08T11:52:53.406Z,19.10
2023-04-08T11:55:25.893Z,17.73
2023-04-08T11:57:56.954Z,17.97
2023-04-08T12:00:24.423Z,17.90
2023-04-08T12:02:52.906Z,17.83
2023-04-08T12:05:21.147Z,19.27
2023-04-08T12:07:48.328Z,17.93
2023-04-08T12:10:15.432Z,18.87
2023-04-08T12:12:42.366Z,18.07
2023-04-08T12:15:11.652Z,17.20
2023-04-08T12:17:38.889Z,17.97
2023-04-08T12:20:07.606Z,16.23
2023-04-08T12:22:34.519Z,17.10
2023-04-08T12:25:03.539Z,16.53
2023-04-08T12:27:33.331Z,16.73
2023-04-08T12:30:00.925Z,17.87
2023-04-08T12:32:29.604Z,17.37
2023-04-08T12:34:56.847Z,18.13
2023-04-08T12:37:24.229Z,18.33
2023-04-08T12:39:51.522Z,18.00
2023-04-08T12:42:18.514Z,17.33
2023-04-08T12:44:45.550Z,18.70
2023-04-08T12:47:12.911Z,17.50
2023-04-08T12:52:11.097Z,18.77
2023-04-08T12:54:38.208Z,18.50
2023-04-08T12:57:05.367Z,16.43
2023-04-08T12:59:33.446Z,17.40
2023-04-08T13:02:00.611Z,16.00
2023-04-08T13:04:27.705Z,18.30
2023-04-08T13:06:57.037Z,17.60
2023-04-08T13:09:24.045Z,17.37
2023-04-08T13:11:51.378Z,16.47
2023-04-08T13:14:18.437Z,16.20
2023-04-08T13:16:46.185Z,16.70
2023-04-08T13:19:13.447Z,16.80
2023-04-08T13:21:40.514Z,18.03
2023-04-08T13:24:08.800Z,16.67
2023-04-08T13:26:35.923Z,18.00
2023-04-08T13:29:03.082Z,18.27
2023-04-08T13:31:30.282Z,18.97
2023-04-08T13:33:58.410Z,18.23
2023-04-08T13:36:26.771Z,15.87
2023-04-08T13:38:56.962Z,19.07
2023-04-08T13:41:26.099Z,17.37
2023-04-08T13:43:53.605Z,18.33
2023-04-08T13:46:20.844Z,19.40
2023-04-08T13:48:47.965Z,18.83
2023-04-08T13:51:14.991Z,19.50
2023-04-08T13:53:42.112Z,21.03
2023-04-08T13:56:09.234Z,20.47
2023-04-08T13:58:37.717Z,19.93
2023-04-08T14:01:05.564Z,19.40
2023-04-08T14:03:32.524Z,20.07
2023-04-08T14:06:01.547Z,19.20
2023-04-08T14:08:28.804Z,23.20
2023-04-08T14:10:56.908Z,20.80
2023-04-08T14:13:23.919Z,20.30
2023-04-08T14:15:54.838Z,20.30
2023-04-08T14:18:22.021Z,21.47
2023-04-08T14:20:48.987Z,22.07
2023-04-08T14:23:16.815Z,20.40
2023-04-08T14:25:44.139Z,23.17
2023-04-08T14:28:11.401Z,22.47
2023-04-08T14:30:38.518Z,20.83
2023-04-08T14:33:07.108Z,21.43
2023-04-08T14:35:34.366Z,21.80
2023-04-08T14:38:01.547Z,22.77
2023-04-08T14:40:28.603Z,21.73
2023-04-08T14:42:55.874Z,24.13
2023-04-08T14:45:22.885Z,20.40
2023-04-08T14:47:50.030Z,19.47
2023-04-08T14:50:19.490Z,20.33
2023-04-08T14:52:48.447Z,20.50
2023-04-08T14:55:15.584Z,21.20
2023-04-08T14:57:42.550Z,18.77
2023-04-08T15:00:10.825Z,19.50
2023-04-08T15:02:37.825Z,19.40
2023-04-08T15:05:06.254Z,19.47
2023-04-08T15:07:34.962Z,19.80
2023-04-08T15:10:02.270Z,18.07
2023-04-08T15:12:29.327Z,18.70
2023-04-08T15:14:57.274Z,18.10
2023-04-08T15:17:31.625Z,17.90
2023-04-08T15:20:02.227Z,17.17
2023-04-08T15:22:41.140Z,15.27
2023-04-08T15:25:10.545Z,14.87
2023-04-08T15:27:37.575Z,14.30
2023-04-08T15:30:08.893Z,16.27
2023-04-08T15:32:37.133Z,14.90
2023-04-08T15:35:04.899Z,15.27
2023-04-08T15:37:31.913Z,14.90
2023-04-08T15:40:00.275Z,14.27
2023-04-08T15:42:27.655Z,14.83
2023-04-08T15:44:54.601Z,14.87
2023-04-08T15:47:21.846Z,16.30
2023-04-08T15:49:48.896Z,14.50
2023-04-08T15:52:16.701Z,14.77
2023-04-08T15:54:43.721Z,17.17
2023-04-08T15:57:12.314Z,13.37
2023-04-08T15:59:39.277Z,12.57
2023-04-08T16:02:06.732Z,13.63
2023-04-08T16:04:33.801Z,11.27
2023-04-08T16:07:00.970Z,11.90
2023-04-08T16:09:28.142Z,12.50
2023-04-08T16:11:55.117Z,12.60
2023-04-08T16:14:23.507Z,14.77
2023-04-08T16:16:51.833Z,13.47
2023-04-08T16:19:18.920Z,12.90
2023-04-08T16:21:46.157Z,14.57
2023-04-08T16:24:13.071Z,25.50
2023-04-08T16:26:40.860Z,14.77
2023-04-08T16:29:08.319Z,13.03
2023-04-08T16:31:39.308Z,13.33
2023-04-08T16:34:06.251Z,12.60
2023-04-08T16:36:34.287Z,13.37
2023-04-08T16:39:01.399Z,13.13
2023-04-08T16:41:28.406Z,13.77
2023-04-08T16:43:55.462Z,13.63
2023-04-08T16:46:22.839Z,13.87
2023-04-08T16:48:51.304Z,12.80
2023-04-08T16:51:18.632Z,13.23
2023-04-08T16:53:45.955Z,13.17
2023-04-08T16:56:14.297Z,12.37
2023-04-08T16:58:41.447Z,12.97
2023-04-08T17:01:08.909Z,14.07
2023-04-08T17:03:37.560Z,12.80
2023-04-08T17:06:13.539Z,14.63
2023-04-08T17:08:43.556Z,12.63
2023-04-08T17:11:13.496Z,13.90
2023-04-08T17:13:42.461Z,13.87
2023-04-08T17:16:13.304Z,14.00
2023-04-08T17:18:40.929Z,15.03
2023-04-08T17:21:09.557Z,13.70
2023-04-08T17:23:36.630Z,13.90
2023-04-08T17:26:12.771Z,12.97
2023-04-08T17:28:39.842Z,13.37
2023-04-08T17:31:06.911Z,13.47
2023-04-08T17:33:34.209Z,12.50
2023-04-08T17:36:01.457Z,12.83
2023-04-08T17:38:29.915Z,14.43
2023-04-08T17:40:56.833Z,14.13
2023-04-08T17:43:23.803Z,13.90
2023-04-08T17:45:51.479Z,13.70
2023-04-08T17:48:18.692Z,13.27
2023-04-08T17:50:45.830Z,12.60
2023-04-08T17:53:12.737Z,13.83
2023-04-08T17:55:41.030Z,13.53
2023-04-08T17:58:08.014Z,14.00
2023-04-08T18:00:34.941Z,13.87
2023-04-08T18:03:02.046Z,14.23
2023-04-08T18:05:30.060Z,13.27
2023-04-08T18:07:58.630Z,13.67
2023-04-08T18:10:25.682Z,14.13
2023-04-08T18:13:00.621Z,13.57
2023-04-08T18:15:35.957Z,14.70
2023-04-08T18:18:07.212Z,14.60
2023-04-08T18:20:53.549Z,15.40
2023-04-08T18:23:33.225Z,15.47
2023-04-08T18:26:05.497Z,13.47
2023-04-08T18:29:00.810Z,14.33
2023-04-08T18:31:29.883Z,14.30
2023-04-08T18:33:57.553Z,14.43
2023-04-08T18:36:24.549Z,16.87
2023-04-08T18:38:51.778Z,16.03
2023-04-08T18:41:20.761Z,15.77
2023-04-08T18:43:49.156Z,16.83
2023-04-08T18:46:16.288Z,16.67
2023-04-08T18:48:43.214Z,18.30
2023-04-08T18:51:10.115Z,19.17
2023-04-08T18:53:37.229Z,18.77
2023-04-08T18:56:04.802Z,19.83
2023-04-08T18:58:32.090Z,20.87
2023-04-08T19:01:00.374Z,20.77
2023-04-08T19:03:27.460Z,20.57
2023-04-08T19:05:55.359Z,21.83
2023-04-08T19:08:22.329Z,21.00
2023-04-08T19:10:49.207Z,23.67
2023-04-08T19:13:16.074Z,25.87
2023-04-08T19:15:43.039Z,27.53
2023-04-08T19:18:11.433Z,27.90
2023-04-08T19:20:38.507Z,29.77
2023-04-08T19:23:05.982Z,30.67
2023-04-08T19:25:33.456Z,29.57
2023-04-08T19:28:00.446Z,28.37
2023-04-08T19:30:27.382Z,27.57
2023-04-08T19:32:54.373Z,28.57
2023-04-08T19:35:22.937Z,26.93
2023-04-08T19:37:49.898Z,28.17
2023-04-08T19:40:16.766Z,27.23
2023-04-08T19:42:44.731Z,26.63
2023-04-08T19:45:11.945Z,26.83
2023-04-08T19:47:43.104Z,24.37
2023-04-08T19:50:12.061Z,25.73
2023-04-08T19:52:40.352Z,25.20
2023-04-08T19:55:09.928Z,24.83
2023-04-08T19:57:37.084Z,25.30
2023-04-08T20:00:04.765Z,27.57
2023-04-08T20:02:31.837Z,28.67
2023-04-08T20:04:59.121Z,22.77
2023-04-08T20:07:39.252Z,24.50
2023-04-08T20:10:10.814Z,25.50
2023-04-08T20:12:37.935Z,25.07
2023-04-08T20:15:07.813Z,26.67
2023-04-08T20:17:36.507Z,26.20
2023-04-08T20:20:05.298Z,27.97
2023-04-08T20:22:32.551Z,27.27
2023-04-08T20:25:00.315Z,30.20
2023-04-08T20:27:28.841Z,28.67
2023-04-08T20:29:56.841Z,29.30
2023-04-08T20:32:23.945Z,29.13
2023-04-08T20:34:51.335Z,27.60
2023-04-08T20:37:18.365Z,32.60
2023-04-08T20:39:45.711Z,31.40
2023-04-08T20:42:12.699Z,33.17
2023-04-08T20:44:41.402Z,34.37
2023-04-08T20:47:09.084Z,33.10
2023-04-08T20:49:39.943Z,34.00
2023-04-08T20:52:07.003Z,32.47
2023-04-08T20:54:33.982Z,33.80
2023-04-08T20:57:00.983Z,33.13
2023-04-08T20:59:28.117Z,31.90
2023-04-08T21:01:56.436Z,32.50
2023-04-08T21:04:24.444Z,30.23
2023-04-08T21:06:51.577Z,31.37
2023-04-08T21:09:18.505Z,32.07
2023-04-08T21:11:45.407Z,34.53
2023-04-08T21:14:12.556Z,34.03
2023-04-08T21:16:42.696Z,31.27
2023-04-08T21:19:11.136Z,32.37
2023-04-08T21:21:38.250Z,34.73
2023-04-08T21:24:06.973Z,33.83
2023-04-08T21:26:34.039Z,33.00
2023-04-08T21:29:00.949Z,29.90
2023-04-08T21:31:28.830Z,33.53
2023-04-08T21:33:56.127Z,34.53
2023-04-08T21:36:24.477Z,33.97
2023-04-08T21:38:51.877Z,34.60
2023-04-08T21:41:19.004Z,32.53
2023-04-08T21:43:46.820Z,33.10
2023-04-08T21:46:13.914Z,34.40
2023-04-08T21:48:40.838Z,34.13
2023-04-08T21:51:08.416Z,33.97
2023-04-08T21:53:37.279Z,33.63
2023-04-08T21:56:06.616Z,34.33
2023-04-08T21:58:34.960Z,33.53
2023-04-08T22:01:02.460Z,32.40
2023-04-08T22:03:29.668Z,35.70
2023-04-08T22:05:56.706Z,32.67
2023-04-08T22:08:23.570Z,32.23
2023-04-08T22:10:51.857Z,32.53
2023-04-08T22:13:20.423Z,31.73
2023-04-08T22:15:47.292Z,32.10
2023-04-08T22:18:14.207Z,33.40
2023-04-08T22:20:41.278Z,32.00
2023-04-08T22:23:08.152Z,31.57
2023-04-08T22:25:35.339Z,32.37
2023-04-08T22:28:03.714Z,31.27
2023-04-08T22:30:30.902Z,32.60
2023-04-08T22:32:57.908Z,33.40
2023-04-08T22:35:24.882Z,32.13
2023-04-08T22:37:51.799Z,31.70
2023-04-08T22:40:18.991Z,33.33
2023-04-08T22:42:45.863Z,32.13
2023-04-08T22:45:14.116Z,31.40
2023-04-08T22:47:41.144Z,32.00
2023-04-08T22:50:09.955Z,34.20
2023-04-08T22:52:37.286Z,33.80
2023-04-08T22:55:06.278Z,35.27
2023-04-08T22:57:33.872Z,34.77
2023-04-08T23:00:02.750Z,34.80
2023-04-08T23:02:32.311Z,35.80
2023-04-08T23:04:59.417Z,35.87
2023-04-08T23:07:26.254Z,36.23
2023-04-08T23:09:53.376Z,35.00
2023-04-08T23:12:20.924Z,35.37
2023-04-08T23:14:48.258Z,35.97
2023-04-08T23:17:15.285Z,35.70
2023-04-08T23:19:43.588Z,36.63
2023-04-08T23:22:10.825Z,35.77
2023-04-08T23:24:37.743Z,36.20
2023-04-08T23:27:04.988Z,36.43
2023-04-08T23:29:31.917Z,34.40
2023-04-08T23:31:58.821Z,36.37
2023-04-08T23:34:25.798Z,36.73
2023-04-08T23:36:54.216Z,34.00
2023-04-08T23:39:21.325Z,36.03
2023-04-08T23:41:48.636Z,34.30
2023-04-08T23:44:15.874Z,35.03
2023-04-08T23:46:43.039Z,35.57
2023-04-08T23:49:10.232Z,37.27
2023-04-08T23:51:38.687Z,35.53
2023-04-08T23:54:07.032Z,33.67
2023-04-08T23:56:34.019Z,33.70
2023-04-08T23:59:01.215Z,34.50
