createdAt,value
2019-02-16T00:01:53.475Z,46.80
2019-02-16T00:04:20.920Z,46.76
2019-02-16T00:06:49.344Z,47.16
2019-02-16T00:09:16.789Z,47.22
2019-02-16T00:11:44.231Z,47.37
2019-02-16T00:14:11.710Z,47.81
2019-02-16T00:16:39.143Z,47.54
2019-02-16T00:19:06.638Z,47.56
2019-02-16T00:21:34.101Z,47.55
2019-02-16T00:24:01.549Z,47.78
2019-02-16T00:26:29.052Z,47.44
2019-02-16T00:28:56.555Z,47.45
2019-02-16T00:31:23.998Z,47.83
2019-02-16T00:33:53.094Z,48.11
2019-02-16T00:36:20.567Z,48.55
2019-02-16T00:38:48.147Z,48.67
2019-02-16T00:41:15.526Z,48.19
2019-02-16T00:43:42.976Z,48.59
2019-02-16T00:46:10.416Z,48.77
2019-02-16T00:48:37.856Z,48.84
2019-02-16T00:51:13.330Z,48.67
2019-02-16T00:53:32.805Z,48.51
2019-02-16T00:56:00.285Z,49.02
2019-02-16T00:58:27.719Z,49.07
2019-02-16T01:00:55.215Z,49.06
2019-02-16T01:03:22.651Z,49.40
2019-02-16T01:05:50.313Z,49.03
2019-02-16T01:08:18.357Z,49.10
2019-02-16T01:10:45.787Z,49.43
2019-02-16T01:13:13.244Z,49.45
2019-02-16T01:15:40.729Z,49.23
2019-02-16T01:18:09.260Z,49.46
2019-02-16T01:20:35.626Z,49.73
2019-02-16T01:23:03.111Z,49.43
2019-02-16T01:25:30.554Z,49.85
2019-02-16T01:27:58.019Z,49.60
2019-02-16T01:30:27.944Z,49.29
2019-02-16T01:32:55.535Z,49.62
2019-02-16T01:35:23.053Z,49.58
2019-02-16T01:37:51.030Z,49.47
2019-02-16T01:40:18.539Z,49.83
2019-02-16T01:42:46.036Z,49.50
2019-02-16T01:45:13.546Z,49.16
2019-02-16T01:47:41.014Z,49.55
2019-02-16T01:50:08.469Z,49.27
2019-02-16T01:52:37.504Z,49.24
2019-02-16T01:55:05.044Z,49.16
2019-02-16T01:57:32.525Z,49.22
2019-02-16T02:00:00.042Z,49.96
2019-02-16T02:02:27.538Z,49.10
2019-02-16T02:04:55.030Z,49.36
2019-02-16T02:07:22.537Z,49.54
2019-02-16T02:09:50.025Z,49.13
2019-02-16T02:12:17.658Z,49.55
2019-02-16T02:14:45.142Z,49.67
2019-02-16T02:17:12.634Z,49.09
2019-02-16T02:19:40.112Z,49.05
2019-02-16T02:22:07.610Z,49.65
2019-02-16T02:24:35.130Z,49.58
2019-02-16T02:27:02.657Z,49.42
2019-02-16T02:29:30.128Z,49.89
2019-02-16T02:31:57.632Z,49.61
2019-02-16T02:34:25.145Z,49.76
2019-02-16T02:36:52.641Z,49.81
2019-02-16T02:39:20.139Z,49.65
2019-02-16T02:41:47.640Z,49.80
2019-02-16T02:44:15.133Z,49.86
2019-02-16T02:46:42.658Z,50.12
2019-02-16T02:49:10.147Z,50.04
2019-02-16T02:51:37.641Z,50.01
2019-02-16T02:54:05.099Z,49.77
2019-02-16T02:56:32.620Z,49.91
2019-02-16T02:59:00.076Z,50.30
2019-02-16T03:01:27.593Z,50.40
2019-02-16T03:03:55.073Z,50.01
2019-02-16T03:06:22.670Z,50.31
2019-02-16T03:08:50.134Z,49.91
2019-02-16T03:11:17.659Z,50.41
2019-02-16T03:13:45.188Z,50.25
2019-02-16T03:16:12.672Z,50.25
2019-02-16T03:18:40.181Z,50.20
2019-02-16T03:21:07.697Z,50.28
2019-02-16T03:23:35.210Z,50.49
2019-02-16T03:26:07.389Z,50.47
2019-02-16T03:28:35.683Z,50.65
2019-02-16T03:31:18.831Z,50.89
2019-02-16T03:33:47.882Z,50.58
2019-02-16T03:36:27.992Z,50.65
2019-02-16T03:38:56.247Z,50.35
2019-02-16T03:41:23.763Z,50.67
2019-02-16T03:43:51.254Z,50.32
2019-02-16T03:46:18.755Z,50.78
2019-02-16T03:48:46.244Z,51.06
2019-02-16T03:51:13.710Z,50.79
2019-02-16T03:53:41.240Z,50.89
2019-02-16T03:56:08.714Z,50.69
2019-02-16T03:58:36.902Z,50.98
2019-02-16T04:01:04.523Z,50.72
2019-02-16T04:03:32.087Z,50.15
2019-02-16T04:05:59.613Z,50.64
2019-02-16T04:08:27.112Z,50.76
2019-02-16T04:10:54.598Z,50.65
2019-02-16T04:13:22.084Z,50.44
2019-02-16T04:15:49.606Z,50.68
2019-02-16T04:18:17.038Z,49.95
2019-02-16T04:20:44.535Z,50.56
2019-02-16T04:23:11.999Z,50.73
2019-02-16T04:25:39.490Z,50.94
2019-02-16T04:28:06.955Z,51.81
2019-02-16T04:30:34.409Z,51.54
2019-02-16T04:33:01.847Z,51.50
2019-02-16T04:35:29.279Z,51.37
2019-02-16T04:37:56.754Z,51.16
2019-02-16T04:40:24.348Z,51.16
2019-02-16T04:42:51.807Z,50.90
2019-02-16T04:45:19.254Z,50.47
2019-02-16T04:47:46.704Z,50.82
2019-02-16T04:50:14.190Z,51.10
2019-02-16T04:52:41.619Z,51.16
2019-02-16T04:55:09.045Z,50.77
2019-02-16T04:57:36.536Z,50.94
2019-02-16T05:00:04.005Z,50.76
2019-02-16T05:02:31.445Z,50.76
2019-02-16T05:04:58.887Z,50.82
2019-02-16T05:07:26.343Z,50.64
2019-02-16T05:09:53.812Z,50.88
2019-02-16T05:12:21.244Z,50.71
2019-02-16T05:14:48.710Z,50.93
2019-02-16T05:17:16.136Z,50.52
2019-02-16T05:19:43.598Z,51.27
2019-02-16T05:22:11.036Z,51.04
2019-02-16T05:24:38.477Z,50.85
2019-02-16T05:27:05.946Z,50.80
2019-02-16T05:29:33.398Z,50.52
2019-02-16T05:32:00.844Z,50.87
2019-02-16T05:34:28.303Z,50.61
2019-02-16T05:36:55.735Z,51.13
2019-02-16T05:39:23.201Z,51.03
2019-02-16T05:41:50.633Z,50.66
2019-02-16T05:44:18.103Z,50.90
2019-02-16T05:46:45.584Z,50.79
2019-02-16T05:49:13.019Z,51.51
2019-02-16T05:51:40.476Z,51.41
2019-02-16T05:54:07.919Z,51.79
2019-02-16T05:56:35.371Z,52.04
2019-02-16T05:59:02.811Z,51.90
2019-02-16T06:01:30.250Z,52.03
2019-02-16T06:03:57.767Z,51.58
2019-02-16T06:06:26.242Z,52.70
2019-02-16T06:08:53.699Z,52.17
2019-02-16T06:11:21.153Z,52.28
2019-02-16T06:13:48.633Z,52.96
2019-02-16T06:16:16.119Z,52.59
2019-02-16T06:18:43.638Z,52.87
2019-02-16T06:21:11.114Z,51.97
2019-02-16T06:23:38.586Z,52.16
2019-02-16T06:26:06.078Z,52.07
2019-02-16T06:28:35.489Z,52.25
2019-02-16T06:31:01.017Z,52.39
2019-02-16T06:33:28.492Z,51.31
2019-02-16T06:35:56.899Z,51.82
2019-02-16T06:38:24.350Z,52.10
2019-02-16T06:40:51.787Z,51.69
2019-02-16T06:43:19.227Z,51.41
2019-02-16T06:45:46.699Z,51.94
2019-02-16T06:48:14.162Z,51.87
2019-02-16T06:50:41.813Z,52.01
2019-02-16T06:53:13.352Z,51.90
2019-02-16T06:55:37.722Z,52.07
2019-02-16T06:58:05.190Z,52.03
2019-02-16T07:00:32.652Z,51.85
2019-02-16T07:03:00.110Z,52.13
2019-02-16T07:05:27.567Z,52.24
2019-02-16T07:07:55.038Z,51.74
2019-02-16T07:10:22.499Z,52.42
2019-02-16T07:12:49.994Z,52.56
2019-02-16T07:15:17.466Z,51.97
2019-02-16T07:17:44.893Z,52.34
2019-02-16T07:20:12.338Z,52.51
2019-02-16T07:22:39.871Z,52.59
2019-02-16T07:25:07.273Z,52.24
2019-02-16T07:27:34.725Z,52.40
2019-02-16T07:30:02.166Z,52.44
2019-02-16T07:32:29.676Z,52.59
2019-02-16T07:34:57.949Z,51.79
2019-02-16T07:37:25.411Z,52.52
2019-02-16T07:39:52.907Z,52.42
2019-02-16T07:42:20.355Z,52.82
2019-02-16T07:44:52.812Z,52.73
2019-02-16T07:47:23.705Z,52.35
2019-02-16T07:50:06.053Z,52.35
2019-02-16T07:52:33.527Z,52.49
2019-02-16T07:55:01.341Z,52.69
2019-02-16T07:57:34.418Z,52.78
2019-02-16T08:00:01.861Z,53.08
2019-02-16T08:02:32.750Z,51.76
2019-02-16T08:05:03.617Z,51.85
2019-02-16T08:07:49.755Z,51.32
2019-02-16T08:10:17.234Z,51.79
2019-02-16T08:12:55.533Z,51.34
2019-02-16T08:15:24.902Z,52.31
2019-02-16T08:17:52.691Z,51.53
2019-02-16T08:20:20.153Z,52.14
2019-02-16T08:22:53.241Z,52.05
2019-02-16T08:25:20.689Z,51.41
2019-02-16T08:28:04.861Z,51.59
2019-02-16T08:30:38.151Z,50.89
2019-02-16T08:33:06.950Z,51.48
2019-02-16T08:35:35.243Z,51.67
2019-02-16T08:38:05.254Z,50.72
2019-02-16T08:40:48.541Z,50.89
2019-02-16T08:43:21.742Z,51.47
2019-02-16T08:45:54.669Z,51.40
2019-02-16T08:48:32.823Z,51.82
2019-02-16T08:51:10.151Z,50.83
2019-02-16T08:53:49.535Z,50.98
2019-02-16T08:56:11.291Z,50.35
2019-02-16T08:58:38.746Z,49.74
2019-02-16T09:01:24.784Z,48.56
2019-02-16T09:04:08.811Z,49.94
2019-02-16T09:06:42.453Z,49.66
2019-02-16T09:09:10.699Z,49.33
2019-02-16T09:11:53.853Z,49.74
2019-02-16T09:14:36.192Z,48.76
2019-02-16T09:17:04.554Z,47.82
2019-02-16T09:19:32.359Z,48.51
2019-02-16T09:21:59.943Z,47.32
2019-02-16T09:24:27.418Z,47.17
2019-02-16T09:26:57.124Z,47.34
2019-02-16T09:29:25.373Z,46.95
2019-02-16T09:31:58.260Z,45.99
2019-02-16T09:34:40.654Z,46.24
2019-02-16T09:37:22.985Z,46.39
2019-02-16T09:39:56.793Z,45.59
2019-02-16T09:42:28.809Z,45.66
2019-02-16T09:44:56.787Z,45.70
2019-02-16T09:47:39.004Z,44.67
2019-02-16T09:50:17.185Z,45.17
2019-02-16T09:52:47.477Z,45.68
2019-02-16T09:55:16.439Z,45.78
2019-02-16T09:57:54.690Z,44.45
2019-02-16T10:00:24.464Z,44.06
2019-02-16T10:02:53.620Z,44.58
2019-02-16T10:05:21.841Z,43.36
2019-02-16T10:07:52.833Z,43.13
2019-02-16T10:10:23.974Z,41.88
2019-02-16T10:12:51.822Z,41.51
2019-02-16T10:15:37.141Z,41.64
2019-02-16T10:18:22.428Z,41.37
2019-02-16T10:20:52.406Z,40.93
2019-02-16T10:23:25.387Z,40.27
2019-02-16T10:26:07.730Z,41.00
2019-02-16T10:28:37.110Z,40.26
2019-02-16T10:31:21.230Z,40.86
2019-02-16T10:33:49.462Z,40.59
2019-02-16T10:36:18.200Z,40.44
2019-02-16T10:38:51.078Z,40.86
2019-02-16T10:41:22.059Z,40.39
2019-02-16T10:43:49.534Z,40.54
2019-02-16T10:46:32.667Z,40.87
2019-02-16T10:49:10.049Z,40.60
2019-02-16T10:51:47.385Z,41.28
2019-02-16T10:54:27.018Z,41.02
2019-02-16T10:56:53.616Z,41.13
2019-02-16T10:59:22.030Z,41.17
2019-02-16T11:01:51.270Z,40.93
2019-02-16T11:04:19.172Z,41.23
2019-02-16T11:07:01.509Z,41.62
2019-02-16T11:09:31.463Z,41.11
2019-02-16T11:12:01.395Z,42.10
2019-02-16T11:14:45.559Z,41.07
2019-02-16T11:17:28.702Z,41.33
2019-02-16T11:19:58.697Z,41.83
2019-02-16T11:22:32.739Z,42.30
2019-02-16T11:25:01.569Z,41.98
2019-02-16T11:27:29.957Z,42.02
2019-02-16T11:30:12.314Z,41.50
2019-02-16T11:32:57.402Z,42.15
2019-02-16T11:35:40.558Z,41.82
2019-02-16T11:38:09.953Z,42.20
2019-02-16T11:40:38.402Z,42.43
2019-02-16T11:43:16.736Z,41.89
2019-02-16T11:45:44.227Z,41.97
2019-02-16T11:48:12.486Z,41.53
2019-02-16T11:50:44.882Z,41.89
2019-02-16T11:53:17.853Z,42.04
2019-02-16T11:55:48.702Z,42.38
2019-02-16T11:58:21.672Z,41.73
2019-02-16T12:00:50.949Z,42.15
2019-02-16T12:03:20.312Z,42.47
2019-02-16T12:05:50.613Z,42.62
2019-02-16T12:08:23.724Z,41.34
2019-02-16T12:10:57.632Z,41.89
2019-02-16T12:13:29.561Z,41.69
2019-02-16T12:15:59.995Z,42.00
2019-02-16T12:18:28.688Z,41.79
2019-02-16T12:21:11.924Z,40.78
2019-02-16T12:23:39.407Z,41.95
2019-02-16T12:26:13.332Z,41.76
2019-02-16T12:28:40.803Z,41.45
2019-02-16T12:31:10.619Z,41.21
2019-02-16T12:33:38.989Z,41.00
2019-02-16T12:36:22.239Z,40.59
2019-02-16T12:39:04.792Z,41.50
2019-02-16T12:41:33.082Z,40.20
2019-02-16T12:44:05.024Z,40.87
2019-02-16T12:46:49.211Z,40.56
2019-02-16T12:49:20.229Z,39.86
2019-02-16T12:52:03.488Z,39.58
2019-02-16T12:54:45.829Z,39.75
2019-02-16T12:57:23.186Z,40.33
2019-02-16T12:59:50.647Z,39.07
2019-02-16T13:02:28.019Z,38.66
2019-02-16T13:04:55.483Z,38.41
2019-02-16T13:07:25.340Z,38.67
2019-02-16T13:09:55.201Z,38.95
2019-02-16T13:12:39.308Z,37.76
2019-02-16T13:15:06.810Z,38.33
2019-02-16T13:17:51.133Z,39.15
2019-02-16T13:20:21.339Z,38.42
2019-02-16T13:23:05.605Z,38.18
2019-02-16T13:25:35.595Z,38.67
2019-02-16T13:28:06.866Z,38.64
2019-02-16T13:30:35.381Z,38.44
2019-02-16T13:33:17.782Z,37.44
2019-02-16T13:35:49.018Z,37.99
2019-02-16T13:38:19.439Z,37.24
2019-02-16T13:40:46.961Z,38.45
2019-02-16T13:43:14.447Z,37.29
2019-02-16T13:45:57.675Z,37.65
2019-02-16T13:48:25.141Z,37.98
2019-02-16T13:50:52.633Z,38.00
2019-02-16T13:53:25.771Z,38.31
2019-02-16T13:55:53.535Z,37.79
2019-02-16T13:58:24.601Z,37.41
2019-02-16T14:00:56.651Z,38.22
2019-02-16T14:03:25.119Z,37.24
2019-02-16T14:05:59.844Z,37.38
2019-02-16T14:08:28.997Z,37.20
2019-02-16T14:10:59.197Z,36.66
2019-02-16T14:13:46.457Z,37.29
2019-02-16T14:16:13.908Z,36.82
2019-02-16T14:18:41.432Z,37.55
2019-02-16T14:21:08.935Z,38.24
2019-02-16T14:23:36.434Z,37.71
2019-02-16T14:26:05.980Z,37.95
2019-02-16T14:28:33.445Z,38.39
2019-02-16T14:31:00.905Z,37.72
2019-02-16T14:33:28.440Z,38.07
2019-02-16T14:35:55.976Z,38.09
2019-02-16T14:38:27.512Z,37.87
2019-02-16T14:40:54.955Z,38.00
2019-02-16T14:43:22.457Z,38.18
2019-02-16T14:45:49.953Z,37.95
2019-02-16T14:48:17.498Z,38.64
2019-02-16T14:50:44.969Z,39.24
2019-02-16T14:53:12.444Z,39.19
2019-02-16T14:55:39.899Z,38.84
2019-02-16T14:58:07.397Z,39.23
2019-02-16T15:00:34.832Z,39.16
2019-02-16T15:03:02.321Z,39.46
2019-02-16T15:05:29.806Z,39.22
2019-02-16T15:07:57.269Z,40.14
2019-02-16T15:10:26.223Z,40.53
2019-02-16T15:12:53.765Z,40.52
2019-02-16T15:15:21.242Z,40.11
2019-02-16T15:17:48.680Z,40.60
2019-02-16T15:20:16.176Z,40.42
2019-02-16T15:22:43.637Z,40.43
2019-02-16T15:25:11.072Z,40.27
2019-02-16T15:27:38.529Z,40.68
2019-02-16T15:30:06.015Z,40.21
2019-02-16T15:32:33.498Z,40.22
2019-02-16T15:35:00.990Z,41.17
2019-02-16T15:37:28.478Z,41.14
2019-02-16T15:39:55.920Z,41.42
2019-02-16T15:42:23.375Z,40.70
2019-02-16T15:44:50.854Z,41.19
2019-02-16T15:47:18.315Z,41.12
2019-02-16T15:49:45.781Z,42.12
2019-02-16T15:52:13.248Z,41.88
2019-02-16T15:54:40.778Z,42.49
2019-02-16T15:57:08.230Z,42.19
2019-02-16T15:59:35.696Z,42.85
2019-02-16T16:02:03.678Z,42.79
2019-02-16T16:04:31.068Z,42.47
2019-02-16T16:06:59.136Z,43.53
2019-02-16T16:09:34.423Z,43.15
2019-02-16T16:12:11.656Z,43.28
2019-02-16T16:14:44.747Z,43.17
2019-02-16T16:17:24.980Z,44.00
2019-02-16T16:19:52.475Z,43.73
2019-02-16T16:22:23.333Z,44.62
2019-02-16T16:25:07.427Z,44.64
2019-02-16T16:27:37.411Z,45.09
2019-02-16T16:30:06.234Z,45.68
2019-02-16T16:32:33.672Z,45.73
2019-02-16T16:35:05.160Z,46.26
2019-02-16T16:37:36.657Z,46.55
2019-02-16T16:40:04.203Z,46.73
2019-02-16T16:42:36.362Z,46.36
2019-02-16T16:45:05.598Z,46.30
2019-02-16T16:47:38.661Z,46.93
2019-02-16T16:50:18.539Z,47.07
2019-02-16T16:52:41.642Z,47.21
2019-02-16T16:55:11.841Z,47.70
2019-02-16T16:57:40.298Z,47.84
2019-02-16T17:00:18.471Z,47.50
2019-02-16T17:03:03.802Z,47.31
2019-02-16T17:05:32.238Z,47.35
2019-02-16T17:08:04.479Z,47.61
2019-02-16T17:10:37.451Z,48.60
2019-02-16T17:13:19.842Z,48.07
2019-02-16T17:15:47.325Z,48.13
2019-02-16T17:18:18.002Z,48.71
2019-02-16T17:20:46.965Z,49.21
2019-02-16T17:23:16.827Z,49.25
2019-02-16T17:25:44.320Z,49.04
2019-02-16T17:28:27.467Z,49.31
2019-02-16T17:30:54.956Z,49.66
2019-02-16T17:33:34.167Z,49.76
2019-02-16T17:36:05.097Z,49.19
2019-02-16T17:38:33.539Z,49.41
2019-02-16T17:41:04.601Z,49.57
2019-02-16T17:43:34.512Z,49.90
2019-02-16T17:46:04.457Z,49.49
2019-02-16T17:48:35.826Z,49.94
2019-02-16T17:51:19.104Z,49.67
2019-02-16T17:53:46.608Z,49.16
2019-02-16T17:56:14.120Z,49.31
2019-02-16T17:58:43.008Z,49.31
2019-02-16T18:01:16.290Z,48.82
2019-02-16T18:03:49.392Z,48.41
2019-02-16T18:06:17.082Z,48.59
2019-02-16T18:09:01.283Z,48.73
2019-02-16T18:11:32.462Z,49.27
2019-02-16T18:14:02.497Z,48.89
2019-02-16T18:16:49.830Z,48.90
2019-02-16T18:19:22.804Z,50.10
2019-02-16T18:21:50.601Z,49.22
2019-02-16T18:24:33.769Z,49.94
2019-02-16T18:27:05.700Z,49.83
2019-02-16T18:29:38.622Z,49.88
2019-02-16T18:32:07.934Z,50.20
2019-02-16T18:34:39.843Z,50.50
2019-02-16T18:37:08.878Z,50.27
2019-02-16T18:39:42.251Z,50.53
2019-02-16T18:42:14.789Z,50.46
2019-02-16T18:44:42.232Z,51.00
2019-02-16T18:47:26.366Z,50.70
2019-02-16T18:50:09.624Z,50.57
2019-02-16T18:52:38.952Z,50.70
2019-02-16T18:55:11.117Z,50.92
2019-02-16T18:57:41.396Z,51.27
2019-02-16T19:00:08.958Z,51.56
2019-02-16T19:02:42.495Z,51.75
2019-02-16T19:05:09.907Z,51.46
2019-02-16T19:07:39.761Z,51.57
2019-02-16T19:10:09.634Z,51.56
2019-02-16T19:12:42.869Z,51.95
2019-02-16T19:15:15.844Z,51.85
2019-02-16T19:18:00.101Z,52.42
2019-02-16T19:20:28.058Z,52.33
2019-02-16T19:22:57.011Z,51.76
2019-02-16T19:25:28.335Z,51.65
2019-02-16T19:28:01.733Z,50.93
2019-02-16T19:30:30.043Z,52.44
2019-02-16T19:33:02.547Z,52.21
2019-02-16T19:35:34.547Z,52.47
2019-02-16T19:38:20.739Z,52.19
2019-02-16T19:41:03.087Z,52.67
2019-02-16T19:43:47.253Z,51.97
2019-02-16T19:46:20.475Z,52.09
2019-02-16T19:48:48.419Z,52.68
2019-02-16T19:51:31.559Z,52.76
2019-02-16T19:53:59.046Z,53.03
2019-02-16T19:56:26.558Z,53.05
2019-02-16T19:58:56.939Z,53.52
2019-02-16T20:01:39.979Z,53.33
2019-02-16T20:04:22.239Z,53.59
2019-02-16T20:06:53.678Z,53.24
2019-02-16T20:09:36.990Z,53.28
2019-02-16T20:12:11.359Z,53.32
2019-02-16T20:14:39.194Z,53.39
2019-02-16T20:17:09.589Z,53.80
2019-02-16T20:19:37.074Z,54.20
2019-02-16T20:22:17.279Z,52.71
2019-02-16T20:24:58.445Z,53.40
2019-02-16T20:27:43.663Z,53.71
2019-02-16T20:30:25.821Z,54.39
2019-02-16T20:33:11.241Z,53.76
2019-02-16T20:35:48.760Z,54.96
2019-02-16T20:38:17.141Z,53.96
2019-02-16T20:40:44.584Z,54.78
2019-02-16T20:43:13.971Z,54.72
2019-02-16T20:45:41.789Z,55.46
2019-02-16T20:48:09.398Z,54.29
2019-02-16T20:50:54.629Z,54.68
2019-02-16T20:53:23.488Z,53.92
2019-02-16T20:55:51.887Z,54.15
2019-02-16T20:58:23.152Z,54.25
2019-02-16T21:00:54.654Z,53.32
2019-02-16T21:03:27.805Z,54.73
2019-02-16T21:06:00.850Z,54.14
2019-02-16T21:08:44.180Z,54.88
2019-02-16T21:11:16.636Z,54.38
2019-02-16T21:13:52.609Z,54.43
2019-02-16T21:16:20.983Z,55.16
2019-02-16T21:18:49.939Z,54.58
2019-02-16T21:21:35.115Z,55.30
2019-02-16T21:24:17.491Z,54.44
2019-02-16T21:26:45.954Z,54.35
2019-02-16T21:29:16.835Z,54.08
2019-02-16T21:31:54.325Z,54.05
2019-02-16T21:34:42.553Z,54.62
2019-02-16T21:37:11.526Z,55.08
2019-02-16T21:39:39.373Z,54.58
2019-02-16T21:42:08.151Z,54.23
2019-02-16T21:44:53.442Z,54.05
2019-02-16T21:47:41.701Z,54.10
2019-02-16T21:50:24.025Z,53.86
2019-02-16T21:52:52.015Z,54.17
2019-02-16T21:55:24.510Z,55.08
2019-02-16T21:57:55.529Z,54.62
2019-02-16T22:00:28.690Z,54.31
2019-02-16T22:03:11.050Z,54.32
2019-02-16T22:05:59.210Z,53.98
2019-02-16T22:08:32.408Z,55.39
2019-02-16T22:11:03.244Z,54.25
2019-02-16T22:13:30.711Z,54.33
2019-02-16T22:15:58.170Z,54.36
2019-02-16T22:18:25.674Z,53.82
2019-02-16T22:20:53.149Z,54.55
2019-02-16T22:23:20.621Z,54.50
2019-02-16T22:25:48.118Z,54.67
2019-02-16T22:28:18.718Z,54.63
2019-02-16T22:30:43.095Z,54.54
2019-02-16T22:33:10.582Z,54.82
2019-02-16T22:35:38.087Z,55.09
2019-02-16T22:38:05.557Z,55.27
2019-02-16T22:40:33.055Z,54.95
2019-02-16T22:43:00.511Z,55.31
2019-02-16T22:45:27.997Z,55.95
2019-02-16T22:47:55.865Z,55.58
2019-02-16T22:50:23.355Z,56.26
2019-02-16T22:52:50.838Z,55.89
2019-02-16T22:55:18.298Z,56.16
2019-02-16T22:57:45.884Z,56.20
2019-02-16T23:00:13.408Z,56.57
2019-02-16T23:02:40.869Z,56.71
2019-02-16T23:05:08.392Z,56.88
2019-02-16T23:07:35.855Z,56.90
2019-02-16T23:10:03.327Z,56.97
2019-02-16T23:12:30.805Z,57.28
2019-02-16T23:14:58.281Z,57.68
2019-02-16T23:17:25.728Z,57.67
2019-02-16T23:19:53.220Z,57.80
2019-02-16T23:22:20.697Z,58.06
2019-02-16T23:24:48.165Z,58.26
2019-02-16T23:27:16.284Z,58.33
2019-02-16T23:29:43.777Z,58.32
2019-02-16T23:32:11.226Z,58.72
2019-02-16T23:34:38.712Z,59.06
2019-02-16T23:37:06.180Z,58.76
2019-02-16T23:39:33.658Z,58.68
2019-02-16T23:42:01.135Z,59.05
2019-02-16T23:44:28.595Z,59.11
2019-02-16T23:46:56.042Z,59.03
2019-02-16T23:49:23.549Z,58.87
2019-02-16T23:51:51.047Z,58.61
2019-02-16T23:54:18.501Z,59.27
2019-02-16T23:56:46.892Z,59.39
2019-02-16T23:59:14.374Z,59.06
