createdAt,value
2017-04-09T00:00:43.532Z,0
2017-04-09T00:01:56.822Z,0
2017-04-09T00:03:10.060Z,0
2017-04-09T00:04:22.801Z,0
2017-04-09T00:05:36.046Z,0
2017-04-09T00:06:49.280Z,0
2017-04-09T00:08:02.547Z,0
2017-04-09T00:09:15.783Z,0
2017-04-09T00:10:29.024Z,0
2017-04-09T00:11:42.268Z,0
2017-04-09T00:12:55.537Z,0
2017-04-09T00:14:08.768Z,0
2017-04-09T00:15:22.029Z,0
2017-04-09T00:16:35.302Z,0
2017-04-09T00:17:48.549Z,0
2017-04-09T00:19:01.804Z,0
2017-04-09T00:20:15.034Z,0
2017-04-09T00:21:28.264Z,0
2017-04-09T00:22:41.500Z,0
2017-04-09T00:23:54.765Z,0
2017-04-09T00:25:07.491Z,0
2017-04-09T00:26:20.746Z,0
2017-04-09T00:27:34.029Z,0
2017-04-09T00:28:47.317Z,0
2017-04-09T00:30:00.587Z,0
2017-04-09T00:31:13.833Z,0
2017-04-09T00:32:26.555Z,0
2017-04-09T00:33:39.796Z,0
2017-04-09T00:34:53.070Z,0
2017-04-09T00:36:06.353Z,0
2017-04-09T00:37:19.620Z,0
2017-04-09T00:38:32.360Z,0
2017-04-09T00:39:45.619Z,0
2017-04-09T00:40:58.859Z,0
2017-04-09T00:42:12.107Z,0
2017-04-09T00:43:25.387Z,0
2017-04-09T00:44:38.137Z,0
2017-04-09T00:45:51.404Z,0
2017-04-09T00:47:04.658Z,0
2017-04-09T00:48:17.414Z,0
2017-04-09T00:49:30.657Z,0
2017-04-09T00:50:43.873Z,0
2017-04-09T00:51:56.582Z,0
2017-04-09T00:53:09.848Z,0
2017-04-09T00:54:23.127Z,0
2017-04-09T00:55:36.387Z,0
2017-04-09T00:56:49.677Z,0
2017-04-09T00:58:02.926Z,0
2017-04-09T00:59:16.193Z,0
2017-04-09T01:00:29.444Z,0
2017-04-09T01:01:42.696Z,0
2017-04-09T01:02:55.949Z,0
2017-04-09T01:04:09.264Z,0
2017-04-09T01:05:22.511Z,0
2017-04-09T01:06:35.751Z,0
2017-04-09T01:07:48.998Z,0
2017-04-09T01:09:02.245Z,0
2017-04-09T01:10:14.475Z,0
2017-04-09T01:11:27.761Z,0
2017-04-09T01:12:40.999Z,0
2017-04-09T01:13:54.253Z,0
2017-04-09T01:15:07.481Z,0
2017-04-09T01:16:20.207Z,0
2017-04-09T01:17:33.428Z,0
2017-04-09T01:18:46.693Z,0
2017-04-09T01:19:59.955Z,0
2017-04-09T01:21:12.706Z,0
2017-04-09T01:22:25.473Z,0
2017-04-09T01:23:38.220Z,0
2017-04-09T01:24:51.507Z,0
2017-04-09T01:26:04.783Z,0
2017-04-09T01:27:18.067Z,0
2017-04-09T01:28:31.313Z,0
2017-04-09T01:29:44.089Z,0
2017-04-09T01:30:56.293Z,0
2017-04-09T01:32:09.075Z,0
2017-04-09T01:33:21.833Z,0
2017-04-09T01:34:35.090Z,0
2017-04-09T01:35:47.321Z,0
2017-04-09T01:37:00.713Z,0
2017-04-09T01:38:14.022Z,0
2017-04-09T01:39:26.777Z,0
2017-04-09T01:40:40.026Z,0
2017-04-09T01:41:53.299Z,0
2017-04-09T01:43:06.543Z,0
2017-04-09T01:44:18.783Z,0
2017-04-09T01:45:32.009Z,0
2017-04-09T01:46:45.297Z,0
2017-04-09T01:47:58.568Z,0
2017-04-09T01:49:11.862Z,0
2017-04-09T01:50:25.143Z,0
2017-04-09T01:51:38.391Z,0
2017-04-09T01:52:51.656Z,0
2017-04-09T01:54:04.912Z,0
2017-04-09T01:55:17.644Z,0
2017-04-09T01:56:30.906Z,0
2017-04-09T01:57:44.215Z,0
2017-04-09T01:58:57.459Z,0
2017-04-09T02:00:10.725Z,0
2017-04-09T02:01:25.469Z,0
2017-04-09T02:02:38.862Z,0
2017-04-09T02:03:52.838Z,0
2017-04-09T02:05:06.229Z,0
2017-04-09T02:06:19.608Z,0
2017-04-09T02:07:33.570Z,0
2017-04-09T02:08:47.495Z,0
2017-04-09T02:10:01.441Z,0
2017-04-09T02:11:15.376Z,0
2017-04-09T02:12:29.347Z,0
2017-04-09T02:13:43.309Z,0
2017-04-09T02:14:57.279Z,0
2017-04-09T02:16:11.291Z,0
2017-04-09T02:17:25.417Z,0
2017-04-09T02:18:39.354Z,0
2017-04-09T02:19:53.327Z,0
2017-04-09T02:21:07.277Z,0
2017-04-09T02:22:21.249Z,0
2017-04-09T02:23:35.204Z,0
2017-04-09T02:24:49.142Z,0
2017-04-09T02:26:03.155Z,0
2017-04-09T02:27:17.122Z,0
2017-04-09T02:28:31.096Z,0
2017-04-09T02:29:45.070Z,0
2017-04-09T02:30:59.022Z,0
2017-04-09T02:32:12.481Z,0
2017-04-09T02:33:26.419Z,0
2017-04-09T02:34:40.389Z,0
2017-04-09T02:35:54.345Z,0
2017-04-09T02:37:08.258Z,0
2017-04-09T02:38:22.236Z,0
2017-04-09T02:39:36.184Z,0
2017-04-09T02:40:50.149Z,0
2017-04-09T02:42:04.140Z,0
2017-04-09T02:43:18.127Z,0
2017-04-09T02:44:32.055Z,0
2017-04-09T02:45:46.019Z,0
2017-04-09T02:46:59.963Z,0
2017-04-09T02:48:13.920Z,0
2017-04-09T02:49:27.907Z,0
2017-04-09T02:50:41.857Z,0
2017-04-09T02:51:55.842Z,0
2017-04-09T02:53:09.218Z,0
2017-04-09T02:54:22.609Z,0
2017-04-09T02:55:36.585Z,0
2017-04-09T02:56:50.541Z,0
2017-04-09T02:58:04.503Z,0
2017-04-09T02:59:18.506Z,0
2017-04-09T03:00:31.897Z,0
2017-04-09T03:01:45.865Z,0
2017-04-09T03:02:59.820Z,0
2017-04-09T03:04:13.769Z,0
2017-04-09T03:05:27.715Z,0
2017-04-09T03:06:41.694Z,0
2017-04-09T03:07:55.652Z,0
2017-04-09T03:09:09.626Z,0
2017-04-09T03:10:23.010Z,0
2017-04-09T03:11:36.930Z,0
2017-04-09T03:12:50.900Z,0
2017-04-09T03:14:04.891Z,0
2017-04-09T03:15:18.831Z,0
2017-04-09T03:16:32.226Z,0
2017-04-09T03:17:46.164Z,0
2017-04-09T03:18:59.560Z,0
2017-04-09T03:20:12.944Z,0
2017-04-09T03:21:26.899Z,0
2017-04-09T03:22:40.324Z,0
2017-04-09T03:23:54.282Z,0
2017-04-09T03:25:08.210Z,0
2017-04-09T03:26:20.449Z,0
2017-04-09T03:27:34.412Z,0
2017-04-09T03:28:48.353Z,0
2017-04-09T03:30:02.342Z,0
2017-04-09T03:31:16.282Z,0
2017-04-09T03:32:30.292Z,0
2017-04-09T03:33:44.254Z,0
2017-04-09T03:34:58.200Z,0
2017-04-09T03:36:12.163Z,0
2017-04-09T03:37:26.133Z,0
2017-04-09T03:38:40.078Z,0
2017-04-09T03:39:59.109Z,0
2017-04-09T03:41:12.629Z,0
2017-04-09T03:42:25.894Z,0
2017-04-09T03:43:39.136Z,0
2017-04-09T03:44:52.400Z,0
2017-04-09T03:46:05.653Z,0
2017-04-09T03:47:18.378Z,0
2017-04-09T03:48:31.122Z,0
2017-04-09T03:49:44.371Z,0
2017-04-09T03:50:57.619Z,0
2017-04-09T03:52:10.916Z,0
2017-04-09T03:53:24.154Z,0
2017-04-09T03:54:37.443Z,0
2017-04-09T03:55:50.150Z,0
2017-04-09T03:57:03.398Z,0
2017-04-09T03:58:16.670Z,0
2017-04-09T03:59:29.427Z,0
2017-04-09T04:00:42.680Z,0
2017-04-09T04:01:55.400Z,0
2017-04-09T04:03:08.649Z,0
2017-04-09T04:04:21.900Z,0
2017-04-09T04:05:34.650Z,0
2017-04-09T04:06:47.878Z,0
2017-04-09T04:08:01.134Z,0
2017-04-09T04:09:14.382Z,0
2017-04-09T04:10:27.110Z,0
2017-04-09T04:11:40.400Z,0
2017-04-09T04:12:53.629Z,0
2017-04-09T04:14:06.891Z,0
2017-04-09T04:15:20.191Z,0
2017-04-09T04:16:33.474Z,0
2017-04-09T04:17:46.752Z,0
2017-04-09T04:18:59.994Z,0
2017-04-09T04:20:12.718Z,0
2017-04-09T04:21:25.968Z,0
2017-04-09T04:22:38.206Z,0
2017-04-09T04:23:51.443Z,0
2017-04-09T04:25:04.714Z,0
2017-04-09T04:26:17.453Z,0
2017-04-09T04:27:30.210Z,0
2017-04-09T04:28:43.491Z,0
2017-04-09T04:29:56.769Z,0
2017-04-09T04:31:09.995Z,0
2017-04-09T04:32:23.244Z,0
2017-04-09T04:33:36.015Z,0
2017-04-09T04:34:49.258Z,0
2017-04-09T04:36:02.522Z,0
2017-04-09T04:37:14.717Z,0
2017-04-09T04:38:27.979Z,0
2017-04-09T04:39:41.209Z,0
2017-04-09T04:40:54.450Z,0
2017-04-09T04:42:07.670Z,0
2017-04-09T04:43:20.392Z,0
2017-04-09T04:44:33.663Z,0
2017-04-09T04:45:46.910Z,0
2017-04-09T04:46:59.660Z,0
2017-04-09T04:48:12.418Z,0
2017-04-09T04:49:25.684Z,0
2017-04-09T04:50:38.896Z,0
2017-04-09T04:51:52.115Z,0
2017-04-09T04:53:05.356Z,0
2017-04-09T04:54:18.103Z,0
2017-04-09T04:55:31.358Z,0
2017-04-09T04:56:44.612Z,0
2017-04-09T04:57:57.875Z,0
2017-04-09T04:59:11.105Z,0
2017-04-09T05:00:24.361Z,0
2017-04-09T05:01:37.619Z,0
2017-04-09T05:02:50.856Z,0
2017-04-09T05:04:04.120Z,0
2017-04-09T05:05:16.879Z,0
2017-04-09T05:06:30.126Z,0
2017-04-09T05:07:43.427Z,0
2017-04-09T05:08:56.706Z,0
2017-04-09T05:10:09.490Z,0
2017-04-09T05:11:22.237Z,0
2017-04-09T05:12:35.514Z,0
2017-04-09T05:13:48.289Z,0
2017-04-09T05:15:01.555Z,0
2017-04-09T05:16:14.820Z,0
2017-04-09T05:17:28.070Z,0
2017-04-09T05:18:41.327Z,0
2017-04-09T05:19:54.594Z,0
2017-04-09T05:21:07.875Z,0
2017-04-09T05:22:21.123Z,0
2017-04-09T05:23:34.417Z,0
2017-04-09T05:24:47.674Z,0
2017-04-09T05:26:00.907Z,0
2017-04-09T05:27:13.639Z,0
2017-04-09T05:28:26.903Z,0
2017-04-09T05:29:40.185Z,0
2017-04-09T05:30:52.902Z,0
2017-04-09T05:32:06.172Z,0
2017-04-09T05:33:18.947Z,0
2017-04-09T05:34:32.188Z,0
2017-04-09T05:35:45.433Z,0
2017-04-09T05:36:58.697Z,0
2017-04-09T05:38:11.438Z,0
2017-04-09T05:39:24.162Z,0
2017-04-09T05:40:37.423Z,0
2017-04-09T05:41:50.683Z,0
2017-04-09T05:43:03.948Z,0
2017-04-09T05:44:17.192Z,0
2017-04-09T05:45:30.416Z,0
2017-04-09T05:46:43.647Z,0
2017-04-09T05:47:56.868Z,0
2017-04-09T05:49:10.120Z,0
2017-04-09T05:50:23.393Z,0
2017-04-09T05:51:36.632Z,0
2017-04-09T05:52:49.871Z,0
2017-04-09T05:54:03.139Z,0
2017-04-09T05:55:16.408Z,0
2017-04-09T05:56:29.157Z,0
2017-04-09T05:57:41.424Z,0
2017-04-09T05:58:54.715Z,0
2017-04-09T06:00:08.012Z,0
2017-04-09T06:01:20.253Z,0
2017-04-09T06:02:32.976Z,0
2017-04-09T06:03:46.283Z,0
2017-04-09T06:04:59.548Z,0
2017-04-09T06:37:16.613Z,0
2017-04-09T06:38:29.999Z,0
2017-04-09T06:39:43.381Z,0
2017-04-09T06:40:57.315Z,0
2017-04-09T06:42:11.308Z,0
2017-04-09T06:43:25.332Z,0
2017-04-09T06:44:39.289Z,0
2017-04-09T06:45:52.669Z,0
2017-04-09T06:47:06.664Z,0
2017-04-09T06:48:20.600Z,0
2017-04-09T06:49:34.569Z,0
2017-04-09T06:50:47.916Z,0
2017-04-09T06:52:01.274Z,0
2017-04-09T06:53:15.238Z,0
2017-04-09T06:54:29.244Z,0
2017-04-09T06:55:43.201Z,0
2017-04-09T06:56:57.206Z,0
2017-04-09T06:58:10.613Z,0
2017-04-09T06:59:24.576Z,0
2017-04-09T07:00:38.539Z,0
2017-04-09T07:01:51.969Z,0
2017-04-09T07:03:05.955Z,0
2017-04-09T07:04:19.381Z,0
2017-04-09T07:05:33.323Z,0
2017-04-09T07:06:47.277Z,0
2017-04-09T07:08:01.251Z,0
2017-04-09T07:09:15.221Z,0
2017-04-09T07:10:29.208Z,0
2017-04-09T07:11:43.190Z,0
2017-04-09T07:12:57.183Z,0
2017-04-09T07:14:11.533Z,0
2017-04-09T07:15:25.607Z,0
2017-04-09T07:16:39.579Z,0
2017-04-09T07:17:53.532Z,0
2017-04-09T07:19:07.474Z,0
2017-04-09T07:20:21.415Z,0
2017-04-09T07:21:35.384Z,0
2017-04-09T07:22:48.795Z,0
2017-04-09T07:24:02.750Z,0
2017-04-09T07:25:16.706Z,0
2017-04-09T07:26:30.652Z,0
2017-04-09T07:27:44.636Z,0
2017-04-09T07:28:58.621Z,0
2017-04-09T07:30:12.577Z,0
2017-04-09T07:31:25.957Z,0
2017-04-09T07:32:39.952Z,0
2017-04-09T07:33:53.339Z,0
2017-04-09T07:35:06.721Z,0
2017-04-09T07:36:20.699Z,0
2017-04-09T07:37:34.672Z,0
2017-04-09T07:38:48.626Z,0
2017-04-09T07:40:02.568Z,0
2017-04-09T07:41:16.532Z,0
2017-04-09T07:42:30.492Z,0
2017-04-09T07:43:44.472Z,0
2017-04-09T07:44:58.430Z,0
2017-04-09T07:46:12.399Z,0
2017-04-09T07:47:26.406Z,0
2017-04-09T07:48:40.416Z,0
2017-04-09T07:49:54.404Z,0
2017-04-09T07:51:08.374Z,0
2017-04-09T07:52:21.768Z,0
2017-04-09T07:53:35.754Z,0
2017-04-09T07:54:49.688Z,0
2017-04-09T07:56:03.686Z,0
2017-04-09T07:57:17.652Z,0
2017-04-09T07:58:31.596Z,0
2017-04-09T07:59:45.527Z,0
2017-04-09T08:00:59.502Z,0
2017-04-09T08:02:13.450Z,0
2017-04-09T08:03:27.367Z,0
2017-04-09T08:04:40.794Z,0
2017-04-09T08:05:54.747Z,0
2017-04-09T08:07:08.731Z,0
2017-04-09T08:08:22.666Z,0
2017-04-09T08:09:36.612Z,0
2017-04-09T08:10:50.569Z,0
2017-04-09T08:12:04.508Z,0
2017-04-09T08:13:18.499Z,0
2017-04-09T08:14:32.451Z,0
2017-04-09T08:15:46.383Z,0
2017-04-09T08:17:00.330Z,0
2017-04-09T08:18:14.281Z,0
2017-04-09T08:19:28.217Z,0
2017-04-09T08:20:42.200Z,0
2017-04-09T08:21:56.159Z,0
2017-04-09T08:23:10.778Z,0
2017-04-09T08:24:24.714Z,0
2017-04-09T08:25:38.094Z,0
2017-04-09T08:26:52.080Z,0
2017-04-09T08:28:06.027Z,0
2017-04-09T08:29:20.015Z,0
2017-04-09T08:30:33.977Z,0
2017-04-09T08:31:47.981Z,0
2017-04-09T08:33:01.939Z,0
2017-04-09T08:34:15.915Z,0
2017-04-09T08:35:29.875Z,0
2017-04-09T08:36:43.823Z,0
2017-04-09T08:37:57.876Z,0
2017-04-09T08:39:11.856Z,0
2017-04-09T08:40:25.816Z,0
2017-04-09T08:41:39.794Z,0
2017-04-09T08:42:53.771Z,0
2017-04-09T08:44:07.704Z,0
2017-04-09T08:45:20.533Z,0
2017-04-09T08:46:33.942Z,0
2017-04-09T08:47:47.898Z,0
2017-04-09T08:49:01.900Z,0
2017-04-09T08:50:15.854Z,0
2017-04-09T08:51:29.227Z,0
2017-04-09T08:52:43.171Z,0
2017-04-09T08:53:57.108Z,0
2017-04-09T08:55:11.044Z,0
2017-04-09T08:56:24.995Z,0
2017-04-09T08:57:38.424Z,0
2017-04-09T08:58:52.366Z,0
2017-04-09T09:00:06.291Z,0
2017-04-09T09:01:20.197Z,0
2017-04-09T09:02:33.017Z,0
2017-04-09T09:03:46.959Z,0
2017-04-09T09:05:00.359Z,0
2017-04-09T09:06:13.173Z,5
2017-04-09T09:07:27.115Z,5
2017-04-09T09:08:40.534Z,5
2017-04-09T09:09:54.494Z,10
2017-04-09T09:11:08.460Z,10
2017-04-09T09:12:22.416Z,10
2017-04-09T09:13:36.378Z,10
2017-04-09T09:14:50.330Z,10
2017-04-09T09:16:04.298Z,10
2017-04-09T09:17:18.259Z,10
2017-04-09T09:18:32.229Z,10
2017-04-09T09:19:46.205Z,15
2017-04-09T09:21:00.149Z,15
2017-04-09T09:22:14.125Z,20
2017-04-09T09:23:28.084Z,25
2017-04-09T09:24:41.475Z,25
2017-04-09T09:25:55.464Z,35
2017-04-09T09:27:08.874Z,40
2017-04-09T09:28:22.831Z,40
2017-04-09T09:29:36.785Z,45
2017-04-09T09:30:50.692Z,55
2017-04-09T09:32:04.656Z,60
2017-04-09T09:33:18.597Z,65
2017-04-09T09:34:32.572Z,75
2017-04-09T09:35:46.552Z,85
2017-04-09T09:37:00.502Z,100
2017-04-09T09:38:14.448Z,110
2017-04-09T09:39:28.419Z,130
2017-04-09T09:40:42.346Z,140
2017-04-09T09:41:56.276Z,160
2017-04-09T09:43:10.211Z,170
2017-04-09T09:44:24.169Z,180
2017-04-09T09:45:38.154Z,200
2017-04-09T09:46:52.137Z,235
2017-04-09T09:48:05.525Z,275
2017-04-09T09:49:19.488Z,290
2017-04-09T09:50:33.440Z,275
2017-04-09T09:51:47.388Z,285
2017-04-09T09:53:00.773Z,250
2017-04-09T09:54:14.706Z,235
2017-04-09T09:55:28.700Z,210
2017-04-09T09:56:42.655Z,175
2017-04-09T09:57:56.625Z,180
2017-04-09T09:59:10.559Z,200
2017-04-09T10:00:24.513Z,185
2017-04-09T10:01:38.435Z,175
2017-04-09T10:02:52.389Z,185
2017-04-09T10:04:06.371Z,225
2017-04-09T10:05:20.328Z,240
2017-04-09T10:06:34.296Z,245
2017-04-09T10:07:48.248Z,245
2017-04-09T10:09:02.184Z,245
2017-04-09T10:10:16.158Z,300
2017-04-09T10:11:30.093Z,325
2017-04-09T10:12:43.480Z,295
2017-04-09T10:13:57.433Z,290
2017-04-09T10:15:11.363Z,350
2017-04-09T10:16:25.308Z,415
2017-04-09T10:17:39.246Z,460
2017-04-09T10:18:53.176Z,510
2017-04-09T10:20:07.145Z,545
2017-04-09T10:21:21.124Z,480
2017-04-09T10:22:35.062Z,515
2017-04-09T10:23:49.008Z,510
2017-04-09T10:25:02.945Z,520
2017-04-09T10:26:16.912Z,530
2017-04-09T10:27:30.315Z,485
2017-04-09T10:28:44.284Z,470
2017-04-09T10:29:58.222Z,405
2017-04-09T10:31:43.217Z,345
2017-04-09T10:32:56.611Z,380
2017-04-09T10:34:10.585Z,430
2017-04-09T10:35:24.578Z,475
2017-04-09T10:36:38.526Z,470
2017-04-09T10:37:52.453Z,535
2017-04-09T10:39:06.401Z,550
2017-04-09T10:40:20.350Z,505
2017-04-09T10:41:33.732Z,495
2017-04-09T10:42:47.695Z,480
2017-04-09T10:44:01.625Z,555
2017-04-09T10:45:15.570Z,520
2017-04-09T10:46:29.540Z,450
2017-04-09T10:47:42.956Z,440
2017-04-09T10:48:56.914Z,510
2017-04-09T10:50:10.322Z,540
2017-04-09T10:51:24.262Z,530
2017-04-09T10:52:38.202Z,570
2017-04-09T10:53:52.162Z,555
2017-04-09T10:55:06.107Z,470
2017-04-09T10:56:20.070Z,425
2017-04-09T10:57:34.048Z,405
2017-04-09T10:58:48.022Z,420
2017-04-09T11:00:01.971Z,465
2017-04-09T11:01:15.923Z,465
2017-04-09T11:02:29.326Z,480
2017-04-09T11:03:43.270Z,480
2017-04-09T11:04:57.222Z,440
2017-04-09T11:06:11.159Z,460
2017-04-09T11:07:25.152Z,520
2017-04-09T11:08:39.119Z,570
2017-04-09T11:09:53.084Z,580
2017-04-09T11:11:06.501Z,615
2017-04-09T11:12:20.480Z,645
2017-04-09T11:13:34.460Z,680
2017-04-09T11:14:48.400Z,735
2017-04-09T11:16:02.342Z,795
2017-04-09T11:17:16.281Z,715
2017-04-09T11:18:30.189Z,570
2017-04-09T11:19:44.168Z,470
2017-04-09T11:20:58.147Z,425
2017-04-09T11:22:12.121Z,415
2017-04-09T11:23:57.131Z,410
2017-04-09T11:25:11.128Z,440
2017-04-09T11:26:25.124Z,495
2017-04-09T11:27:38.556Z,520
2017-04-09T11:28:52.521Z,460
2017-04-09T11:30:06.461Z,440
2017-04-09T11:31:20.397Z,505
2017-04-09T11:32:33.825Z,565
2017-04-09T11:33:47.752Z,635
2017-04-09T11:35:01.718Z,685
2017-04-09T11:36:15.697Z,910
2017-04-09T11:37:29.628Z,1110
2017-04-09T11:38:43.571Z,840
2017-04-09T11:39:57.515Z,895
2017-04-09T11:41:11.478Z,880
2017-04-09T11:42:24.367Z,930
2017-04-09T11:43:38.338Z,925
2017-04-09T11:47:07.763Z,1535
2017-04-09T11:48:21.744Z,1665
2017-04-09T11:49:35.126Z,1050
2017-04-09T11:50:49.094Z,1000
2017-04-09T11:52:03.056Z,1085
2017-04-09T11:53:18.231Z,1085
2017-04-09T11:54:31.123Z,1005
2017-04-09T11:55:44.379Z,925
2017-04-09T11:56:57.647Z,960
2017-04-09T11:58:10.411Z,1025
2017-04-09T11:59:23.204Z,1040
2017-04-09T12:00:35.959Z,1690
2017-04-09T12:01:49.221Z,1335
2017-04-09T12:03:02.451Z,1335
2017-04-09T12:04:15.712Z,1025
2017-04-09T12:05:28.461Z,930
2017-04-09T12:06:41.213Z,1045
2017-04-09T12:07:54.509Z,1025
2017-04-09T12:09:07.812Z,1060
2017-04-09T12:10:20.036Z,1095
2017-04-09T12:11:33.272Z,980
2017-04-09T12:12:46.046Z,870
2017-04-09T12:13:59.293Z,855
2017-04-09T12:15:12.535Z,915
2017-04-09T12:16:25.827Z,995
2017-04-09T12:17:38.580Z,1015
2017-04-09T12:18:51.829Z,1150
2017-04-09T12:20:05.089Z,1605
2017-04-09T12:21:18.387Z,2635
2017-04-09T12:22:31.107Z,1990
2017-04-09T12:23:44.383Z,1065
2017-04-09T12:24:57.627Z,830
2017-04-09T12:26:10.894Z,885
2017-04-09T12:27:24.172Z,1090
2017-04-09T12:28:36.932Z,1565
2017-04-09T12:29:50.176Z,1200
2017-04-09T12:31:03.446Z,1295
2017-04-09T12:32:16.693Z,990
2017-04-09T12:33:29.944Z,1520
2017-04-09T12:34:42.712Z,2510
2017-04-09T12:35:55.998Z,935
2017-04-09T12:37:08.799Z,900
2017-04-09T12:38:22.089Z,2600
2017-04-09T12:39:35.336Z,2555
2017-04-09T12:40:48.594Z,2540
2017-04-09T12:42:01.850Z,2650
2017-04-09T12:43:15.106Z,875
2017-04-09T12:44:28.394Z,3075
2017-04-09T12:45:41.642Z,1725
2017-04-09T12:46:54.884Z,1470
2017-04-09T12:48:08.125Z,1170
2017-04-09T12:49:20.869Z,1235
2017-04-09T12:50:34.171Z,1090
2017-04-09T12:51:47.443Z,1025
2017-04-09T12:53:00.682Z,1065
2017-04-09T12:54:13.421Z,1385
2017-04-09T12:55:26.713Z,1700
2017-04-09T12:56:39.988Z,2300
2017-04-09T12:57:53.253Z,2835
2017-04-09T12:59:06.507Z,1320
2017-04-09T13:00:19.831Z,1305
2017-04-09T13:01:32.056Z,1385
2017-04-09T13:02:44.786Z,1370
2017-04-09T13:03:58.010Z,1630
2017-04-09T13:05:11.289Z,3415
2017-04-09T13:06:24.589Z,3500
2017-04-09T13:07:37.860Z,1745
2017-04-09T13:08:51.102Z,3310
2017-04-09T13:10:04.353Z,1920
2017-04-09T13:11:17.610Z,3910
2017-04-09T13:12:30.893Z,3610
2017-04-09T13:13:44.149Z,3575
2017-04-09T13:14:57.395Z,1745
2017-04-09T13:16:09.086Z,1430
2017-04-09T13:17:22.337Z,1510
2017-04-09T13:18:35.602Z,3740
2017-04-09T13:19:48.906Z,3960
2017-04-09T13:21:02.198Z,3965
2017-04-09T13:22:14.944Z,4110
2017-04-09T13:23:27.725Z,4105
2017-04-09T13:24:41.010Z,4005
2017-04-09T13:25:54.263Z,3840
2017-04-09T13:27:07.003Z,3665
2017-04-09T13:28:19.793Z,1150
2017-04-09T13:29:32.538Z,1290
2017-04-09T13:30:45.316Z,1675
2017-04-09T13:31:58.570Z,3475
2017-04-09T13:33:11.853Z,2880
2017-04-09T13:34:24.602Z,3310
2017-04-09T13:35:37.834Z,2825
2017-04-09T13:36:50.047Z,2485
2017-04-09T13:38:03.339Z,3100
2017-04-09T13:39:16.582Z,3255
2017-04-09T13:40:29.876Z,3290
2017-04-09T13:41:42.611Z,3500
2017-04-09T13:42:55.877Z,3485
2017-04-09T13:44:09.166Z,3755
2017-04-09T13:45:21.912Z,3960
2017-04-09T13:46:35.153Z,3135
2017-04-09T13:47:48.440Z,2400
2017-04-09T13:49:01.729Z,3025
2017-04-09T13:50:15.045Z,2140
2017-04-09T13:51:28.314Z,1455
2017-04-09T13:52:41.664Z,3400
2017-04-09T13:53:54.415Z,3460
2017-04-09T13:55:07.175Z,3705
2017-04-09T14:11:36.772Z,1540
2017-04-09T14:12:50.075Z,4180
2017-04-09T14:14:03.356Z,4290
2017-04-09T14:15:16.135Z,2920
2017-04-09T14:16:29.397Z,3980
2017-04-09T14:17:42.722Z,1570
2017-04-09T14:18:56.005Z,1430
2017-04-09T14:20:08.282Z,1320
2017-04-09T14:21:21.531Z,1265
2017-04-09T14:22:34.833Z,1225
2017-04-09T14:23:48.092Z,1275
2017-04-09T14:25:00.880Z,1415
2017-04-09T14:26:13.620Z,2255
2017-04-09T14:27:26.911Z,2990
2017-04-09T14:28:40.238Z,4625
2017-04-09T14:29:52.991Z,4225
2017-04-09T14:31:06.243Z,1395
2017-04-09T14:32:19.500Z,1350
2017-04-09T14:33:32.291Z,1410
2017-04-09T14:34:45.041Z,1535
2017-04-09T14:35:58.305Z,1940
2017-04-09T14:37:11.579Z,1800
2017-04-09T14:38:24.834Z,1665
2017-04-09T14:39:38.048Z,1525
2017-04-09T14:40:51.377Z,1790
2017-04-09T14:42:04.665Z,2335
2017-04-09T14:43:17.940Z,4775
2017-04-09T14:44:31.194Z,4745
2017-04-09T14:45:44.471Z,3000
2017-04-09T14:46:57.758Z,1725
2017-04-09T14:48:11.055Z,1450
2017-04-09T14:49:24.310Z,1315
2017-04-09T14:50:37.110Z,1265
2017-04-09T14:51:49.880Z,1165
2017-04-09T14:53:03.239Z,1180
2017-04-09T14:54:16.543Z,1145
2017-04-09T14:55:29.840Z,1155
2017-04-09T14:56:43.102Z,1125
2017-04-09T14:57:56.359Z,1105
2017-04-09T14:59:09.621Z,1135
2017-04-09T15:00:22.908Z,1150
2017-04-09T15:01:36.157Z,1245
2017-04-09T15:02:49.448Z,1270
2017-04-09T15:04:02.728Z,1310
2017-04-09T15:05:15.966Z,1220
2017-04-09T15:06:29.259Z,2445
2017-04-09T15:07:42.523Z,1370
2017-04-09T15:08:55.760Z,1375
2017-04-09T15:10:09.058Z,1375
2017-04-09T15:11:22.336Z,1555
2017-04-09T15:12:35.591Z,2225
2017-04-09T15:13:48.876Z,1445
2017-04-09T15:15:02.106Z,1565
2017-04-09T15:16:15.351Z,3575
2017-04-09T15:17:28.069Z,3220
2017-04-09T15:18:41.330Z,1435
2017-04-09T15:19:54.568Z,1745
2017-04-09T15:21:07.813Z,1880
2017-04-09T15:22:21.075Z,1930
2017-04-09T15:23:34.346Z,2465
2017-04-09T15:24:47.606Z,3880
2017-04-09T15:26:00.849Z,3220
2017-04-09T15:27:13.099Z,1945
2017-04-09T15:28:26.407Z,2265
2017-04-09T15:29:39.662Z,1970
2017-04-09T15:30:52.903Z,1590
2017-04-09T15:32:06.180Z,4050
2017-04-09T15:33:19.473Z,4025
2017-04-09T15:34:32.756Z,1350
2017-04-09T15:35:46.005Z,1470
2017-04-09T15:36:59.318Z,1825
2017-04-09T15:38:12.583Z,2460
2017-04-09T15:39:25.881Z,1765
2017-04-09T15:40:39.124Z,2395
2017-04-09T15:41:51.910Z,2855
2017-04-09T15:43:05.178Z,3490
2017-04-09T15:44:18.428Z,3525
2017-04-09T15:45:31.674Z,2945
2017-04-09T15:46:44.475Z,3070
2017-04-09T15:47:57.738Z,2975
2017-04-09T15:49:11.018Z,3610
2017-04-09T15:50:24.289Z,3490
2017-04-09T15:51:37.569Z,2440
2017-04-09T15:52:50.840Z,3885
2017-04-09T15:54:04.107Z,3675
2017-04-09T15:55:17.368Z,3615
2017-04-09T15:56:30.642Z,3860
2017-04-09T15:57:43.914Z,3730
2017-04-09T15:58:56.673Z,3820
2017-04-09T16:00:09.970Z,3730
2017-04-09T16:01:22.742Z,3440
2017-04-09T16:02:35.546Z,3085
2017-04-09T16:03:48.804Z,3325
2017-04-09T16:05:02.102Z,3235
2017-04-09T16:06:14.878Z,3085
2017-04-09T16:07:28.154Z,3320
2017-04-09T16:08:40.866Z,3190
2017-04-09T16:09:54.129Z,3345
2017-04-09T16:11:06.891Z,3125
2017-04-09T16:12:19.105Z,2870
2017-04-09T16:13:31.871Z,3495
2017-04-09T16:14:45.133Z,3700
2017-04-09T16:15:58.361Z,4020
2017-04-09T16:17:11.644Z,3930
2017-04-09T16:18:24.912Z,3830
2017-04-09T16:19:38.158Z,1345
2017-04-09T16:20:51.420Z,1510
2017-04-09T16:22:04.716Z,1045
2017-04-09T16:23:17.982Z,1080
2017-04-09T16:24:31.279Z,1055
2017-04-09T16:25:44.512Z,1265
2017-04-09T16:26:57.259Z,3205
2017-04-09T16:28:10.508Z,3100
2017-04-09T16:29:23.788Z,2965
2017-04-09T16:30:37.040Z,2710
2017-04-09T16:31:50.312Z,2915
2017-04-09T16:33:03.612Z,3055
2017-04-09T16:34:16.358Z,3310
2017-04-09T16:35:29.607Z,3145
2017-04-09T16:36:42.872Z,3175
2017-04-09T16:37:56.171Z,2920
2017-04-09T16:39:08.947Z,2360
2017-04-09T16:40:22.222Z,3000
2017-04-09T16:41:34.983Z,3340
2017-04-09T16:42:48.248Z,3320
2017-04-09T16:44:00.997Z,3370
2017-04-09T16:45:14.276Z,3125
2017-04-09T16:46:27.547Z,3265
2017-04-09T16:47:40.795Z,3465
2017-04-09T16:48:53.583Z,3285
2017-04-09T16:50:06.853Z,3025
2017-04-09T16:51:19.619Z,3130
2017-04-09T16:52:32.348Z,2655
2017-04-09T16:53:45.637Z,1460
2017-04-09T16:54:58.943Z,1450
2017-04-09T16:56:12.220Z,1465
2017-04-09T16:57:25.477Z,1110
2017-04-09T16:58:38.730Z,1060
2017-04-09T16:59:51.989Z,1130
2017-04-09T17:01:04.220Z,3020
2017-04-09T17:02:16.999Z,3020
2017-04-09T17:03:30.284Z,2965
2017-04-09T17:04:43.560Z,2850
2017-04-09T17:05:56.820Z,2985
2017-04-09T17:07:09.565Z,3025
2017-04-09T17:08:22.836Z,2985
2017-04-09T17:09:36.117Z,3035
2017-04-09T17:10:49.402Z,2975
2017-04-09T17:12:02.655Z,3110
2017-04-09T17:13:15.920Z,2295
2017-04-09T17:14:29.171Z,1610
2017-04-09T17:15:42.427Z,1025
2017-04-09T17:16:55.671Z,940
2017-04-09T17:18:07.919Z,1035
2017-04-09T17:19:21.199Z,1230
2017-04-09T17:20:33.438Z,3130
2017-04-09T17:21:46.687Z,2395
2017-04-09T17:22:59.933Z,1205
2017-04-09T17:24:12.668Z,1330
2017-04-09T17:25:25.432Z,2400
2017-04-09T17:26:38.717Z,2920
2017-04-09T17:27:51.962Z,2850
2017-04-09T17:29:05.201Z,2740
2017-04-09T17:30:18.459Z,2615
2017-04-09T17:31:31.709Z,2760
2017-04-09T17:32:44.446Z,2815
2017-04-09T17:33:57.213Z,2900
2017-04-09T17:35:10.489Z,2940
2017-04-09T17:36:23.238Z,2830
2017-04-09T17:37:36.514Z,2910
2017-04-09T17:38:48.787Z,3190
2017-04-09T17:40:01.561Z,3280
2017-04-09T17:41:14.852Z,2945
2017-04-09T17:42:28.120Z,2885
2017-04-09T17:43:41.410Z,2825
2017-04-09T17:44:54.696Z,2750
2017-04-09T17:46:06.936Z,2520
2017-04-09T17:47:20.224Z,1115
2017-04-09T17:48:33.537Z,1020
2017-04-09T17:49:46.798Z,990
2017-04-09T17:51:00.107Z,960
2017-04-09T17:52:13.355Z,965
2017-04-09T17:53:26.609Z,950
2017-04-09T17:54:39.886Z,860
2017-04-09T17:55:53.171Z,820
2017-04-09T17:57:05.915Z,850
2017-04-09T17:58:19.204Z,885
2017-04-09T17:59:32.476Z,1525
2017-04-09T18:00:45.708Z,2080
2017-04-09T18:01:58.944Z,2730
2017-04-09T18:03:12.161Z,2240
2017-04-09T18:04:25.396Z,1085
2017-04-09T18:05:38.675Z,1035