createdAt,value
2022-11-17T00:27:40.613Z,99843.84
2022-11-17T02:03:44.636Z,99785.22
2022-11-17T02:15:06.134Z,99799.50
2022-11-17T03:43:27.319Z,99740.00
2022-11-17T04:01:59.905Z,99730.81
2022-11-17T04:21:59.505Z,99726.72
2022-11-17T04:55:24.225Z,99696.66
2022-11-17T06:23:06.405Z,99672.25
2022-11-17T06:34:28.736Z,99663.13
2022-11-17T06:54:23.478Z,99638.94
2022-11-17T06:56:52.532Z,99638.16
2022-11-17T06:59:19.993Z,99639.31
2022-11-17T07:01:47.601Z,99630.56
2022-11-17T07:04:15.202Z,99634.94
2022-11-17T07:06:42.683Z,99629.13
2022-11-17T07:09:10.168Z,99629.91
2022-11-17T07:11:37.643Z,99622.84
2022-11-17T07:14:05.125Z,99622.50
2022-11-17T07:16:32.831Z,99621.16
2022-11-17T07:19:03.503Z,99610.78
2022-11-17T07:21:31.539Z,99612.63
2022-11-17T07:23:59.167Z,99613.63
2022-11-17T07:26:26.979Z,99608.59
2022-11-17T07:28:54.461Z,99613.84
2022-11-17T07:31:22.305Z,99619.91
2022-11-17T07:33:51.463Z,99622.22
2022-11-17T07:36:18.941Z,99620.59
2022-11-17T07:38:46.428Z,99630.66
2022-11-17T07:41:14.506Z,99626.19
2022-11-17T07:43:42.117Z,99624.41
2022-11-17T07:46:12.357Z,99622.00
2022-11-17T07:48:40.550Z,99627.22
2022-11-17T07:51:08.267Z,99626.19
2022-11-17T07:53:36.355Z,99618.31
2022-11-17T07:56:08.275Z,99630.56
2022-11-17T07:58:36.583Z,99635.41
2022-11-17T08:01:09.628Z,99630.09
2022-11-17T08:03:37.527Z,99629.44
2022-11-17T08:06:06.125Z,99621.38
2022-11-17T08:08:34.469Z,99625.66
2022-11-17T08:11:12.965Z,99626.75
2022-11-17T08:13:40.931Z,99620.59
2022-11-17T08:16:09.969Z,99621.44
2022-11-17T08:18:37.866Z,99610.72
2022-11-17T08:21:06.742Z,99622.81
2022-11-17T08:23:34.573Z,99615.97
2022-11-17T08:26:03.631Z,99617.66
2022-11-17T08:28:31.454Z,99621.44
2022-11-17T08:31:01.262Z,99609.25
2022-11-17T08:33:29.075Z,99613.47
2022-11-17T08:36:00.510Z,99599.41
2022-11-17T08:38:31.586Z,99608.84
2022-11-17T08:41:01.472Z,99601.59
2022-11-17T08:43:29.313Z,99605.19
2022-11-17T08:45:56.789Z,99600.91
2022-11-17T08:48:24.514Z,99600.06
2022-11-17T08:50:52.110Z,99598.28
2022-11-17T08:53:21.029Z,99597.81
2022-11-17T08:55:48.912Z,99591.59
2022-11-17T08:58:17.078Z,99596.81
2022-11-17T09:00:47.487Z,99599.34
2022-11-17T09:03:15.629Z,99590.44
2022-11-17T09:05:47.214Z,99587.00
2022-11-17T09:08:45.134Z,99593.97
2022-11-17T09:11:07.006Z,99601.72
2022-11-17T09:13:39.397Z,99600.69
2022-11-17T09:16:08.933Z,99595.72
2022-11-17T09:18:38.397Z,99599.94
2022-11-17T09:21:14.080Z,99619.13
2022-11-17T09:23:41.570Z,99624.97
2022-11-17T09:26:14.089Z,99618.97
2022-11-17T09:28:42.298Z,99616.44
2022-11-17T09:31:18.215Z,99619.75
2022-11-17T09:33:46.131Z,99610.16
2022-11-17T09:36:15.956Z,99624.78
2022-11-17T09:38:43.624Z,99618.81
2022-11-17T09:41:26.816Z,99613.59
2022-11-17T09:44:40.420Z,99604.09
2022-11-17T09:47:41.708Z,99610.28
2022-11-17T09:50:20.356Z,99611.81
2022-11-17T09:53:11.593Z,99609.13
2022-11-17T09:55:41.828Z,99600.06
2022-11-17T09:58:38.784Z,99601.84
2022-11-17T10:01:09.194Z,99609.66
2022-11-17T10:03:43.640Z,99610.16
2022-11-17T10:06:27.433Z,99604.34
2022-11-17T10:09:21.008Z,99599.00
2022-11-17T10:11:53.483Z,99601.69
2022-11-17T10:14:22.174Z,99602.69
2022-11-17T10:16:55.168Z,99611.09
2022-11-17T10:19:24.686Z,99608.34
2022-11-17T10:21:56.727Z,99605.63
2022-11-17T10:24:51.208Z,99594.38
2022-11-17T10:27:30.218Z,99591.84
2022-11-17T10:30:01.531Z,99590.19
2022-11-17T10:32:31.901Z,99594.22
2022-11-17T10:35:20.133Z,99587.31
2022-11-17T10:38:13.419Z,99583.00
2022-11-17T10:40:40.899Z,99578.03
2022-11-17T10:43:14.177Z,99578.03
2022-11-17T10:45:49.085Z,99577.28
2022-11-17T10:48:37.184Z,99575.34
2022-11-17T10:51:25.664Z,99572.41
2022-11-17T10:54:17.871Z,99576.78
2022-11-17T10:56:51.345Z,99568.97
2022-11-17T10:59:29.035Z,99568.13
2022-11-17T11:01:56.631Z,99570.72
2022-11-17T11:04:37.190Z,99563.66
2022-11-17T11:07:12.393Z,99555.00
2022-11-17T11:10:03.957Z,99553.47
2022-11-17T11:12:49.555Z,99537.81
2022-11-17T11:15:20.759Z,99533.44
2022-11-17T11:17:48.490Z,99531.66
2022-11-17T11:20:18.008Z,99531.41
2022-11-17T11:23:09.370Z,99524.72
2022-11-17T11:25:42.131Z,99525.69
2022-11-17T11:28:28.451Z,99529.16
2022-11-17T11:31:04.947Z,99529.75
2022-11-17T11:33:37.219Z,99521.84
2022-11-17T11:36:21.865Z,99523.38
2022-11-17T11:39:07.223Z,99520.97
2022-11-17T11:42:07.553Z,99514.88
2022-11-17T11:45:15.987Z,99507.19
2022-11-17T11:48:06.390Z,99509.72
2022-11-17T11:50:43.226Z,99511.47
2022-11-17T11:53:56.911Z,99513.00
2022-11-17T11:56:30.389Z,99514.50
2022-11-17T11:59:07.586Z,99500.28
2022-11-17T12:01:45.275Z,99506.59
2022-11-17T12:04:39.160Z,99514.41
2022-11-17T12:07:17.036Z,99509.88
2022-11-17T12:10:11.338Z,99502.88
2022-11-17T12:12:40.121Z,99492.28
2022-11-17T12:15:19.842Z,99485.72
2022-11-17T12:17:53.081Z,99493.28
2022-11-17T12:20:38.923Z,99503.56
2022-11-17T12:23:27.765Z,99498.34
2022-11-17T12:25:59.825Z,99501.59
2022-11-17T12:28:30.776Z,99515.53
2022-11-17T14:01:33.457Z,99482.69
2022-11-17T14:04:19.384Z,99483.78
2022-11-17T14:06:57.067Z,99485.03
2022-11-17T14:09:30.859Z,99487.31
2022-11-17T14:11:58.919Z,99476.53
2022-11-17T14:14:46.795Z,99470.47
2022-11-17T14:17:22.197Z,99463.81
2022-11-17T14:19:49.717Z,99471.75
2022-11-17T14:22:23.440Z,99466.34
2022-11-17T14:24:53.406Z,99480.50
2022-11-17T14:27:29.887Z,99474.34
2022-11-17T14:29:57.502Z,99468.66
2022-11-17T14:32:24.965Z,99473.59
2022-11-17T14:34:52.452Z,99473.03
2022-11-17T14:37:20.769Z,99473.69
2022-11-17T14:39:48.373Z,99478.66
2022-11-17T14:42:15.857Z,99472.28
2022-11-17T14:44:44.298Z,99476.56
2022-11-17T14:47:11.915Z,99479.22
2022-11-17T14:49:39.638Z,99478.41
2022-11-17T14:52:07.230Z,99477.56
2022-11-17T14:54:34.580Z,99475.03
2022-11-17T14:57:03.523Z,99481.25
2022-11-17T14:59:31.351Z,99475.41
2022-11-17T15:01:59.078Z,99471.50
2022-11-17T15:04:50.988Z,99475.03
2022-11-17T15:07:13.989Z,99477.91
2022-11-17T15:09:41.671Z,99474.22
2022-11-17T15:12:10.575Z,99468.06
2022-11-17T15:14:38.316Z,99475.16
2022-11-17T15:17:09.829Z,99470.09
2022-11-17T15:19:40.744Z,99469.81
2022-11-17T15:22:08.574Z,99467.06
2022-11-17T15:24:36.067Z,99466.78
2022-11-17T15:27:03.768Z,99466.13
2022-11-17T15:29:33.289Z,99467.97
2022-11-17T15:32:00.891Z,99466.38
2022-11-17T15:34:28.366Z,99468.66
2022-11-17T15:36:55.983Z,99467.97
2022-11-17T15:39:23.510Z,99455.44
2022-11-17T15:41:52.133Z,99467.44
2022-11-17T15:44:19.986Z,99470.25
2022-11-17T15:46:49.020Z,99471.69
2022-11-17T15:49:17.096Z,99466.47
2022-11-17T15:51:44.947Z,99462.25
2022-11-17T15:54:19.702Z,99467.78
2022-11-17T15:56:47.940Z,99470.91
2022-11-17T15:59:15.842Z,99474.34
2022-11-17T16:01:44.360Z,99474.34
2022-11-17T16:04:14.825Z,99470.91
2022-11-17T16:06:44.510Z,99464.69
2022-11-17T16:09:13.009Z,99461.22
2022-11-17T16:11:41.387Z,99472.31
2022-11-17T16:14:09.324Z,99468.44
2022-11-17T16:16:38.357Z,99467.16
2022-11-17T16:19:06.572Z,99464.25
2022-11-17T16:21:34.524Z,99470.81
2022-11-17T16:24:02.425Z,99466.91
2022-11-17T16:26:32.123Z,99476.22
2022-11-17T16:29:02.191Z,99467.69
2022-11-17T16:31:32.607Z,99472.22
2022-11-17T16:34:12.578Z,99462.41
2022-11-17T16:36:41.729Z,99447.78
2022-11-17T16:39:11.979Z,99455.31
2022-11-17T16:41:41.747Z,99455.41
2022-11-17T16:44:14.904Z,99454.22
2022-11-17T16:46:51.601Z,99449.00
2022-11-17T16:49:47.849Z,99457.53
2022-11-17T16:52:18.231Z,99450.94
2022-11-17T17:03:57.463Z,99462.66
2022-11-17T17:06:31.446Z,99455.53
2022-11-17T17:09:03.033Z,99458.88
2022-11-17T17:11:32.177Z,99456.19
2022-11-17T17:14:03.034Z,99460.31
2022-11-17T17:16:32.516Z,99466.31
2022-11-17T17:19:04.206Z,99464.63
2022-11-17T17:21:34.806Z,99467.25
2022-11-17T17:24:02.523Z,99467.41
2022-11-17T17:26:32.040Z,99473.34
2022-11-17T17:29:00.739Z,99469.06
2022-11-17T17:31:34.217Z,99479.66
2022-11-17T17:34:01.931Z,99473.44
2022-11-17T17:36:30.016Z,99464.69
2022-11-17T17:38:59.302Z,99467.31
2022-11-17T18:11:33.044Z,99479.34
2022-11-17T18:14:00.648Z,99472.50
2022-11-17T18:16:30.871Z,99475.31
2022-11-17T18:19:04.004Z,99476.44
2022-11-17T18:21:32.472Z,99484.84
2022-11-17T18:24:01.725Z,99474.38
2022-11-17T20:00:40.894Z,99510.50
