createdAt,value
2023-05-02T00:00:39.167Z,56.78
2023-05-02T00:03:10.789Z,56.59
2023-05-02T00:05:50.630Z,56.76
2023-05-02T00:08:40.545Z,56.75
2023-05-02T00:11:13.702Z,56.64
2023-05-02T00:13:47.342Z,56.90
2023-05-02T00:16:20.655Z,56.86
2023-05-02T00:18:50.869Z,57.17
2023-05-02T00:21:20.935Z,57.08
2023-05-02T00:23:52.784Z,57.18
2023-05-02T00:26:22.906Z,57.34
2023-05-02T00:28:52.972Z,57.23
2023-05-02T00:31:23.150Z,57.22
2023-05-02T00:33:53.289Z,57.26
2023-05-02T00:36:23.749Z,57.14
2023-05-02T00:38:53.934Z,57.28
2023-05-02T00:41:24.195Z,57.00
2023-05-02T00:43:54.621Z,57.24
2023-05-02T00:46:25.352Z,57.18
2023-05-02T00:48:55.593Z,57.13
2023-05-02T00:51:26.561Z,57.29
2023-05-02T00:53:56.862Z,57.22
2023-05-02T00:56:27.807Z,56.99
2023-05-02T00:58:59.451Z,57.27
2023-05-02T01:01:29.589Z,57.09
2023-05-02T01:04:03.759Z,57.03
2023-05-02T01:06:53.585Z,57.21
2023-05-02T01:09:33.292Z,57.09
2023-05-02T01:12:06.595Z,56.98
2023-05-02T01:14:44.091Z,57.15
2023-05-02T01:17:16.959Z,57.04
2023-05-02T01:19:52.919Z,56.93
2023-05-02T01:22:24.565Z,56.91
2023-05-02T01:25:00.808Z,56.89
2023-05-02T01:27:49.315Z,57.07
2023-05-02T01:30:22.307Z,56.86
2023-05-02T01:33:04.252Z,56.81
2023-05-02T01:35:48.484Z,56.79
2023-05-02T01:38:23.832Z,56.75
2023-05-02T01:40:54.629Z,56.64
2023-05-02T01:43:26.475Z,56.62
2023-05-02T01:45:59.749Z,56.43
2023-05-02T01:48:32.550Z,56.30
2023-05-02T01:51:06.757Z,56.31
2023-05-02T01:53:54.321Z,56.25
2023-05-02T01:56:26.932Z,56.29
2023-05-02T01:58:58.315Z,56.20
2023-05-02T02:01:33.441Z,55.95
2023-05-02T02:04:07.148Z,55.82
2023-05-02T02:06:42.050Z,55.99
2023-05-02T02:09:15.858Z,55.79
2023-05-02T02:11:55.133Z,55.66
2023-05-02T02:14:36.407Z,55.53
2023-05-02T02:17:11.837Z,55.43
2023-05-02T02:19:44.122Z,55.34
2023-05-02T02:22:17.110Z,55.28
2023-05-02T02:24:54.412Z,55.22
2023-05-02T02:27:25.215Z,55.36
2023-05-02T02:29:57.085Z,55.09
2023-05-02T02:32:30.129Z,51.79
2023-05-02T02:35:06.179Z,50.81
2023-05-02T02:37:59.352Z,49.73
2023-05-02T02:41:07.643Z,49.29
2023-05-02T02:43:55.853Z,49.88
2023-05-02T02:46:49.584Z,49.39
2023-05-02T02:49:44.507Z,49.71
2023-05-02T02:52:21.756Z,50.26
2023-05-02T02:54:55.457Z,49.57
2023-05-02T02:57:28.504Z,48.90
2023-05-02T03:00:12.000Z,47.99
2023-05-02T03:02:47.519Z,48.19
2023-05-02T03:05:22.430Z,48.26
2023-05-02T03:07:55.772Z,48.32
2023-05-02T03:10:28.102Z,48.59
2023-05-02T03:12:58.995Z,48.40
2023-05-02T03:15:42.436Z,48.26
2023-05-02T03:18:15.948Z,48.91
2023-05-02T03:20:46.475Z,47.86
2023-05-02T03:23:21.361Z,49.05
2023-05-02T03:25:57.387Z,49.39
2023-05-02T03:28:29.230Z,49.54
2023-05-02T03:31:01.310Z,49.60
2023-05-02T03:33:36.263Z,49.76
2023-05-02T03:36:07.011Z,49.74
2023-05-02T03:38:37.790Z,49.89
2023-05-02T03:41:26.332Z,49.79
2023-05-02T03:44:11.135Z,49.94
2023-05-02T03:46:42.222Z,50.18
2023-05-02T03:49:15.239Z,50.09
2023-05-02T03:51:49.768Z,50.27
2023-05-02T03:54:25.697Z,50.36
2023-05-02T03:56:59.723Z,50.41
2023-05-02T03:59:37.043Z,50.43
2023-05-02T04:02:18.638Z,50.09
2023-05-02T04:05:00.886Z,50.47
2023-05-02T04:07:31.502Z,50.50
2023-05-02T04:10:06.368Z,50.17
2023-05-02T04:12:46.846Z,50.46
2023-05-02T04:15:19.037Z,50.25
2023-05-02T04:17:51.951Z,50.10
2023-05-02T04:20:23.724Z,50.31
2023-05-02T04:22:56.698Z,50.39
2023-05-02T04:25:27.096Z,49.88
2023-05-02T04:28:00.430Z,49.88
2023-05-02T04:30:31.034Z,49.69
2023-05-02T04:33:07.889Z,50.10
2023-05-02T04:35:42.400Z,49.93
2023-05-02T04:38:15.997Z,50.04
2023-05-02T04:40:47.468Z,49.84
2023-05-02T04:43:17.711Z,49.50
2023-05-02T04:46:03.989Z,49.69
2023-05-02T04:48:38.628Z,49.58
2023-05-02T04:51:09.117Z,49.33
2023-05-02T04:53:42.569Z,49.56
2023-05-02T04:56:13.549Z,49.02
2023-05-02T04:58:43.853Z,49.42
2023-05-02T05:01:16.091Z,49.26
2023-05-02T05:03:46.377Z,49.03
2023-05-02T05:06:18.736Z,49.27
2023-05-02T05:08:48.973Z,49.05
2023-05-02T05:11:19.751Z,49.26
2023-05-02T05:13:50.168Z,49.30
2023-05-02T05:16:20.649Z,49.10
2023-05-02T05:18:51.872Z,49.30
2023-05-02T05:21:23.077Z,49.32
2023-05-02T05:23:54.292Z,49.42
2023-05-02T05:26:28.969Z,49.17
2023-05-02T05:28:59.172Z,49.05
2023-05-02T05:31:33.946Z,48.69
2023-05-02T05:34:05.918Z,48.87
2023-05-02T05:36:36.914Z,48.40
2023-05-02T05:39:07.013Z,48.12
2023-05-02T05:41:39.627Z,48.33
2023-05-02T05:44:13.218Z,48.12
2023-05-02T05:46:43.899Z,47.94
2023-05-02T05:49:17.372Z,48.16
2023-05-02T05:51:49.055Z,48.42
2023-05-02T05:54:21.292Z,48.15
2023-05-02T05:56:51.908Z,48.04
2023-05-02T05:59:23.270Z,48.14
2023-05-02T06:01:54.878Z,47.98
2023-05-02T06:04:26.712Z,47.85
2023-05-02T06:06:57.143Z,47.46
2023-05-02T06:09:27.548Z,47.14
2023-05-02T06:11:57.855Z,47.10
2023-05-02T06:14:28.440Z,47.35
2023-05-02T06:17:01.067Z,47.05
2023-05-02T06:19:32.291Z,46.81
2023-05-02T06:22:02.874Z,46.74
2023-05-02T06:24:33.546Z,46.63
2023-05-02T06:27:03.873Z,46.73
2023-05-02T06:29:33.996Z,46.60
2023-05-02T06:32:04.258Z,46.32
2023-05-02T06:34:35.301Z,46.28
2023-05-02T06:37:05.603Z,46.87
2023-05-02T06:39:35.886Z,46.25
2023-05-02T06:42:05.965Z,46.10
2023-05-02T06:44:38.796Z,45.94
2023-05-02T06:47:09.151Z,46.51
2023-05-02T06:49:39.916Z,46.45
2023-05-02T06:52:10.034Z,46.07
2023-05-02T06:54:41.065Z,46.10
2023-05-02T06:57:12.523Z,46.33
2023-05-02T06:59:42.740Z,46.17
2023-05-02T07:02:12.975Z,46.23
2023-05-02T07:04:43.234Z,46.27
2023-05-02T07:07:13.592Z,46.20
2023-05-02T07:09:44.020Z,45.57
2023-05-02T07:12:14.211Z,45.50
2023-05-02T07:14:44.568Z,45.96
2023-05-02T07:17:14.866Z,45.62
2023-05-02T07:19:45.686Z,45.47
2023-05-02T07:22:15.978Z,45.39
2023-05-02T07:24:46.384Z,45.43
2023-05-02T07:27:16.615Z,45.50
2023-05-02T07:29:46.722Z,45.84
2023-05-02T07:32:17.334Z,45.50
2023-05-02T07:34:47.529Z,45.39
2023-05-02T07:37:17.958Z,45.77
2023-05-02T07:39:48.605Z,45.28
2023-05-02T07:42:18.719Z,44.80
2023-05-02T07:44:48.852Z,42.61
2023-05-02T07:47:19.019Z,41.58
2023-05-02T07:49:52.559Z,41.47
2023-05-02T07:52:22.916Z,41.73
2023-05-02T07:54:53.618Z,41.64
2023-05-02T07:57:25.054Z,42.02
2023-05-02T07:59:55.332Z,42.02
2023-05-02T08:02:27.638Z,42.24
2023-05-02T08:04:57.889Z,42.41
2023-05-02T08:07:28.024Z,43.15
2023-05-02T08:09:58.335Z,42.66
2023-05-02T08:12:29.225Z,43.46
2023-05-02T08:14:59.362Z,43.04
2023-05-02T08:17:30.506Z,43.85
2023-05-02T08:20:03.531Z,43.33
2023-05-02T08:22:34.507Z,43.36
2023-05-02T08:25:04.668Z,44.04
2023-05-02T08:27:36.921Z,43.60
2023-05-02T08:30:08.010Z,44.33
2023-05-02T08:32:38.641Z,44.31
2023-05-02T08:35:08.881Z,43.91
2023-05-02T08:37:39.374Z,44.03
2023-05-02T08:40:13.494Z,44.15
2023-05-02T08:42:46.198Z,44.21
2023-05-02T08:45:17.579Z,44.53
2023-05-02T08:47:48.937Z,44.41
2023-05-02T08:50:20.487Z,44.49
2023-05-02T08:52:52.977Z,45.32
2023-05-02T08:55:29.053Z,44.73
2023-05-02T08:58:00.223Z,44.86
2023-05-02T09:00:31.445Z,44.89
2023-05-02T09:03:01.585Z,45.07
2023-05-02T09:05:35.516Z,45.20
2023-05-02T09:08:06.508Z,45.28
2023-05-02T09:10:40.645Z,45.69
2023-05-02T09:13:29.374Z,45.76
2023-05-02T09:16:01.360Z,45.33
2023-05-02T09:18:35.831Z,45.92
2023-05-02T09:21:07.887Z,45.57
2023-05-02T09:23:40.092Z,46.06
2023-05-02T09:26:35.855Z,45.64
2023-05-02T09:29:06.804Z,46.03
2023-05-02T09:34:15.213Z,45.63
2023-05-02T09:36:46.690Z,45.89
2023-05-02T09:39:17.870Z,46.23
2023-05-02T09:41:49.366Z,45.70
2023-05-02T09:44:20.921Z,45.60
2023-05-02T09:46:55.569Z,45.58
2023-05-02T09:49:43.295Z,45.70
2023-05-02T09:52:14.546Z,45.78
2023-05-02T09:54:44.945Z,46.34
2023-05-02T09:57:15.319Z,46.43
2023-05-02T10:00:00.248Z,46.06
2023-05-02T10:02:32.323Z,46.58
2023-05-02T10:05:03.634Z,46.84
2023-05-02T10:07:35.395Z,46.66
2023-05-02T10:10:06.455Z,46.92
2023-05-02T10:12:36.923Z,46.47
2023-05-02T10:15:08.893Z,47.03
2023-05-02T10:17:44.407Z,47.08
2023-05-02T10:20:18.419Z,46.66
2023-05-02T10:22:49.219Z,47.27
2023-05-02T10:25:19.400Z,47.29
2023-05-02T10:27:49.863Z,46.88
2023-05-02T10:30:20.567Z,47.47
2023-05-02T10:32:51.187Z,47.56
2023-05-02T10:35:22.373Z,47.18
2023-05-02T10:37:53.530Z,46.89
2023-05-02T10:40:23.949Z,47.61
2023-05-02T10:42:54.852Z,47.80
2023-05-02T10:45:35.264Z,47.73
2023-05-02T10:48:21.707Z,47.77
2023-05-02T10:50:54.065Z,47.38
2023-05-02T10:53:25.198Z,47.89
2023-05-02T10:56:12.979Z,47.99
2023-05-02T10:58:47.391Z,47.46
2023-05-02T11:01:39.415Z,47.80
2023-05-02T11:04:10.488Z,48.19
2023-05-02T11:07:00.542Z,47.02
2023-05-02T11:09:30.824Z,47.03
2023-05-02T11:12:03.419Z,47.25
2023-05-02T11:14:36.705Z,47.28
2023-05-02T11:17:06.943Z,47.12
2023-05-02T11:19:40.277Z,47.67
2023-05-02T11:22:20.387Z,47.93
2023-05-02T11:24:50.839Z,48.06
2023-05-02T11:27:51.261Z,48.45
2023-05-02T11:30:39.453Z,48.42
2023-05-02T11:33:09.958Z,47.74
2023-05-02T11:35:44.244Z,46.93
2023-05-02T11:38:16.159Z,47.07
2023-05-02T11:40:53.327Z,46.39
2023-05-02T11:43:24.606Z,46.65
2023-05-02T11:46:00.818Z,46.69
2023-05-02T11:48:32.579Z,46.26
2023-05-02T11:51:08.423Z,46.23
2023-05-02T11:53:42.784Z,46.08
2023-05-02T11:56:13.278Z,46.03
2023-05-02T11:58:45.504Z,46.54
2023-05-02T12:01:16.720Z,46.31
2023-05-02T12:03:47.146Z,46.14
2023-05-02T12:06:20.599Z,46.59
2023-05-02T12:08:51.182Z,46.70
2023-05-02T12:11:23.178Z,46.90
2023-05-02T12:13:53.846Z,46.52
2023-05-02T12:16:24.478Z,46.70
2023-05-02T12:18:55.056Z,47.38
2023-05-02T12:21:25.364Z,47.22
2023-05-02T12:23:55.743Z,47.22
2023-05-02T12:26:34.252Z,48.10
2023-05-02T12:29:08.842Z,48.22
2023-05-02T12:31:39.081Z,48.57
2023-05-02T12:34:09.426Z,48.72
2023-05-02T12:36:45.690Z,49.01
2023-05-02T12:39:17.016Z,48.97
2023-05-02T12:41:48.063Z,48.70
2023-05-02T12:44:19.411Z,48.90
2023-05-02T12:47:02.774Z,48.79
2023-05-02T12:49:33.201Z,50.71
2023-05-02T12:52:03.301Z,50.40
2023-05-02T12:54:33.417Z,48.81
2023-05-02T12:57:04.329Z,47.75
2023-05-02T12:59:35.045Z,45.53
2023-05-02T13:02:05.426Z,44.94
2023-05-02T13:04:36.369Z,43.90
2023-05-02T13:07:06.927Z,44.25
2023-05-02T13:09:37.210Z,43.16
2023-05-02T13:12:08.112Z,43.39
2023-05-02T13:14:38.586Z,42.54
2023-05-02T13:17:10.114Z,42.68
2023-05-02T13:19:44.457Z,41.81
2023-05-02T13:22:17.925Z,41.69
2023-05-02T13:24:48.762Z,41.63
2023-05-02T13:27:20.065Z,41.34
2023-05-02T13:29:53.412Z,44.19
2023-05-02T13:32:24.824Z,43.97
2023-05-02T13:34:54.953Z,43.27
2023-05-02T13:37:25.359Z,42.98
2023-05-02T13:39:56.072Z,42.71
2023-05-02T13:42:26.388Z,42.09
2023-05-02T13:44:56.722Z,41.96
2023-05-02T13:47:27.837Z,42.25
2023-05-02T13:49:58.200Z,42.40
2023-05-02T13:52:28.430Z,42.84
2023-05-02T13:54:59.403Z,42.77
2023-05-02T13:57:29.615Z,43.15
2023-05-02T14:00:00.349Z,43.53
2023-05-02T14:02:31.063Z,43.76
2023-05-02T14:05:01.267Z,44.80
2023-05-02T14:07:34.455Z,44.71
2023-05-02T14:10:08.144Z,45.21
2023-05-02T14:12:38.476Z,45.49
2023-05-02T14:15:09.016Z,45.50
2023-05-02T14:17:39.249Z,45.33
2023-05-02T14:20:11.843Z,45.73
2023-05-02T14:22:42.564Z,45.73
2023-05-02T14:25:14.287Z,45.37
2023-05-02T14:27:45.557Z,47.36
2023-05-02T14:30:15.922Z,46.89
2023-05-02T14:32:46.065Z,48.38
2023-05-02T14:35:16.560Z,47.79
2023-05-02T14:37:48.473Z,46.73
2023-05-02T14:40:18.642Z,46.04
2023-05-02T14:42:48.845Z,45.00
2023-05-02T14:45:19.066Z,44.42
2023-05-02T14:47:49.594Z,43.88
2023-05-02T14:50:19.759Z,43.70
2023-05-02T14:52:50.230Z,42.85
2023-05-02T14:55:23.541Z,42.56
2023-05-02T14:57:54.974Z,42.24
2023-05-02T15:00:26.364Z,42.93
2023-05-02T15:03:00.309Z,43.06
2023-05-02T15:05:30.842Z,42.55
2023-05-02T15:08:01.744Z,42.62
2023-05-02T15:10:32.101Z,42.52
2023-05-02T15:13:02.183Z,41.68
2023-05-02T15:15:32.275Z,42.14
2023-05-02T15:18:02.644Z,41.89
2023-05-02T15:20:33.412Z,41.46
2023-05-02T15:23:04.871Z,41.48
2023-05-02T15:25:35.031Z,41.62
2023-05-02T15:28:05.380Z,41.19
2023-05-02T15:30:35.826Z,41.08
2023-05-02T15:33:06.688Z,41.37
2023-05-02T15:35:39.638Z,41.20
2023-05-02T15:38:10.861Z,41.56
2023-05-02T15:40:41.096Z,41.36
2023-05-02T15:43:11.209Z,40.82
2023-05-02T15:45:41.718Z,40.50
2023-05-02T15:48:12.167Z,39.96
2023-05-02T15:50:43.982Z,40.59
2023-05-02T15:53:15.097Z,40.69
2023-05-02T15:55:47.225Z,40.54
2023-05-02T15:58:19.198Z,40.65
2023-05-02T16:00:49.703Z,40.49
2023-05-02T16:03:20.334Z,40.61
2023-05-02T16:05:52.014Z,40.23
2023-05-02T16:08:22.330Z,40.40
2023-05-02T16:10:52.716Z,40.56
2023-05-02T16:13:23.463Z,39.76
2023-05-02T16:15:54.281Z,40.36
2023-05-02T16:18:29.601Z,40.30
2023-05-02T16:20:59.983Z,40.34
2023-05-02T16:23:30.296Z,40.11
2023-05-02T16:26:03.862Z,40.12
2023-05-02T16:28:34.293Z,39.55
2023-05-02T16:31:12.485Z,40.08
2023-05-02T16:33:44.243Z,39.93
2023-05-02T16:36:16.175Z,40.33
2023-05-02T16:38:46.931Z,40.42
2023-05-02T16:41:17.109Z,40.15
2023-05-02T16:43:48.301Z,40.49
2023-05-02T16:46:19.513Z,40.21
2023-05-02T16:48:50.308Z,40.26
2023-05-02T16:51:21.121Z,40.54
2023-05-02T16:53:51.455Z,40.96
2023-05-02T16:56:21.535Z,40.80
2023-05-02T16:58:51.758Z,40.19
2023-05-02T17:01:22.259Z,40.34
2023-05-02T17:03:52.646Z,40.63
2023-05-02T17:06:24.312Z,40.84
2023-05-02T17:08:54.534Z,40.37
2023-05-02T17:11:26.353Z,40.77
2023-05-02T17:13:56.844Z,40.68
2023-05-02T17:16:27.095Z,40.34
2023-05-02T17:18:57.277Z,40.24
2023-05-02T17:21:29.177Z,40.60
2023-05-02T17:23:59.480Z,40.61
2023-05-02T17:26:30.181Z,40.40
2023-05-02T17:29:00.424Z,40.47
2023-05-02T17:31:30.693Z,40.18
2023-05-02T17:34:00.849Z,40.36
2023-05-02T17:36:31.429Z,40.26
2023-05-02T17:39:01.565Z,39.78
2023-05-02T17:41:32.264Z,40.04
2023-05-02T17:44:02.675Z,39.39
2023-05-02T17:46:33.928Z,40.05
2023-05-02T17:49:04.366Z,39.46
2023-05-02T17:51:35.144Z,39.84
2023-05-02T17:54:05.455Z,39.37
2023-05-02T17:56:38.758Z,39.17
2023-05-02T17:59:08.898Z,39.29
2023-05-02T18:01:39.630Z,39.39
2023-05-02T18:04:14.045Z,39.50
2023-05-02T18:09:17.653Z,39.47
2023-05-02T18:11:48.758Z,39.21
2023-05-02T18:14:20.430Z,39.77
2023-05-02T18:16:50.866Z,39.58
2023-05-02T18:19:21.689Z,39.57
2023-05-02T18:21:51.966Z,39.59
2023-05-02T18:24:22.141Z,39.83
2023-05-02T18:26:55.473Z,39.46
2023-05-02T18:29:25.708Z,39.65
2023-05-02T18:31:56.984Z,39.76
2023-05-02T18:34:27.230Z,39.48
2023-05-02T18:37:00.865Z,39.14
2023-05-02T18:39:35.483Z,39.15
2023-05-02T18:42:06.085Z,39.71
2023-05-02T18:44:36.238Z,39.14
2023-05-02T18:47:06.359Z,39.10
2023-05-02T18:49:36.862Z,39.54
2023-05-02T18:52:07.314Z,39.55
2023-05-02T18:54:37.661Z,39.02
2023-05-02T18:57:08.250Z,39.06
2023-05-02T18:59:38.565Z,39.67
2023-05-02T19:02:09.008Z,39.07
2023-05-02T19:04:39.148Z,39.56
2023-05-02T19:07:09.269Z,39.64
2023-05-02T19:09:39.371Z,39.33
2023-05-02T19:12:09.501Z,39.13
2023-05-02T19:14:40.995Z,39.62
2023-05-02T19:17:11.112Z,39.63
2023-05-02T19:19:41.400Z,39.50
2023-05-02T19:22:11.662Z,39.32
2023-05-02T19:24:41.785Z,38.89
2023-05-02T19:27:12.135Z,39.41
2023-05-02T19:29:43.024Z,39.13
2023-05-02T19:32:14.481Z,39.24
2023-05-02T19:34:44.715Z,39.41
2023-05-02T19:37:15.314Z,39.49
2023-05-02T19:39:45.445Z,39.28
2023-05-02T19:42:15.880Z,39.27
2023-05-02T19:44:45.951Z,39.52
2023-05-02T19:47:16.100Z,39.59
2023-05-02T19:49:46.832Z,39.31
2023-05-02T19:52:16.981Z,39.18
2023-05-02T19:54:47.088Z,39.10
2023-05-02T19:57:19.243Z,39.21
2023-05-02T19:59:52.848Z,38.99
2023-05-02T20:02:23.503Z,39.21
2023-05-02T20:04:53.824Z,38.92
2023-05-02T20:07:24.212Z,39.20
2023-05-02T20:09:54.688Z,39.38
2023-05-02T20:12:24.987Z,39.32
2023-05-02T20:14:56.265Z,39.31
2023-05-02T20:17:26.980Z,39.29
2023-05-02T20:19:57.664Z,39.20
2023-05-02T20:22:27.719Z,39.13
2023-05-02T20:24:57.898Z,38.96
2023-05-02T20:27:28.332Z,38.72
2023-05-02T20:30:00.179Z,39.22
2023-05-02T20:32:30.927Z,38.88
2023-05-02T20:35:33.773Z,39.02
2023-05-02T20:38:07.260Z,39.16
2023-05-02T20:40:42.169Z,38.72
2023-05-02T20:43:13.261Z,39.25
2023-05-02T20:45:43.583Z,39.07
2023-05-02T20:48:17.090Z,39.08
2023-05-02T20:50:54.919Z,39.27
2023-05-02T20:53:25.180Z,38.65
2023-05-02T20:55:55.608Z,38.83
2023-05-02T20:58:25.692Z,38.93
2023-05-02T21:00:55.804Z,38.81
2023-05-02T21:03:26.110Z,38.75
2023-05-02T21:06:02.279Z,38.98
2023-05-02T21:08:32.468Z,39.16
2023-05-02T21:11:02.586Z,38.68
2023-05-02T21:13:32.708Z,38.22
2023-05-02T21:16:02.933Z,38.46
2023-05-02T21:18:33.375Z,38.47
2023-05-02T21:21:03.460Z,38.79
2023-05-02T21:23:33.554Z,38.94
2023-05-02T21:26:03.707Z,39.02
2023-05-02T21:28:33.833Z,38.61
2023-05-02T21:31:04.737Z,38.33
2023-05-02T21:33:34.835Z,38.00
2023-05-02T21:36:05.201Z,37.93
2023-05-02T21:38:35.693Z,38.14
2023-05-02T21:41:06.392Z,38.08
2023-05-02T21:43:37.671Z,38.15
2023-05-02T21:46:08.200Z,37.65
2023-05-02T21:48:38.738Z,37.38
2023-05-02T21:51:13.062Z,37.80
2023-05-02T21:53:43.662Z,37.73
2023-05-02T21:56:13.813Z,37.81
2023-05-02T21:58:44.400Z,37.39
2023-05-02T22:01:14.530Z,37.69
2023-05-02T22:03:44.985Z,37.79
2023-05-02T22:06:15.772Z,37.29
2023-05-02T22:08:46.153Z,37.81
2023-05-02T22:11:17.338Z,37.30
2023-05-02T22:13:47.732Z,37.15
2023-05-02T22:16:18.660Z,37.74
2023-05-02T22:18:50.854Z,37.86
2023-05-02T22:21:21.016Z,37.31
2023-05-02T22:23:51.125Z,37.64
2023-05-02T22:26:21.249Z,37.25
2023-05-02T22:28:51.557Z,37.46
2023-05-02T22:31:22.091Z,37.13
2023-05-02T22:33:52.566Z,37.38
2023-05-02T22:36:22.994Z,37.10
2023-05-02T22:38:53.364Z,37.36
2023-05-02T22:41:23.487Z,36.89
2023-05-02T22:43:53.646Z,37.37
2023-05-02T22:46:23.802Z,36.86
2023-05-02T22:48:58.090Z,36.96
2023-05-02T22:51:28.630Z,36.97
2023-05-02T22:53:58.956Z,37.03
2023-05-02T22:56:29.519Z,37.57
2023-05-02T22:58:59.650Z,37.48
2023-05-02T23:01:30.042Z,37.80
2023-05-02T23:04:01.073Z,39.24
2023-05-02T23:06:31.145Z,39.41
2023-05-02T23:09:01.314Z,40.33
2023-05-02T23:11:31.553Z,40.58
2023-05-02T23:14:02.447Z,41.08
2023-05-02T23:16:32.559Z,41.91
2023-05-02T23:19:02.842Z,42.22
2023-05-02T23:21:33.357Z,42.30
2023-05-02T23:24:03.530Z,42.75
2023-05-02T23:26:33.831Z,43.37
2023-05-02T23:29:03.938Z,43.82
2023-05-02T23:31:34.248Z,44.33
2023-05-02T23:34:04.488Z,44.61
2023-05-02T23:36:35.777Z,46.61
2023-05-02T23:39:07.144Z,49.53
2023-05-02T23:41:37.402Z,51.05
2023-05-02T23:44:07.642Z,52.29
2023-05-02T23:46:37.966Z,53.12
2023-05-02T23:49:08.687Z,54.10
2023-05-02T23:51:39.200Z,54.71
2023-05-02T23:54:09.451Z,55.33
2023-05-02T23:56:39.554Z,56.42
2023-05-02T23:59:09.695Z,56.34
