createdAt,value
2018-08-23T00:00:46.779Z,88.31
2018-08-23T00:03:20.716Z,88.85
2018-08-23T00:05:56.480Z,89.57
2018-08-23T00:08:25.776Z,89.65
2018-08-23T00:10:55.234Z,90.16
2018-08-23T00:13:24.327Z,90.79
2018-08-23T00:15:53.243Z,90.90
2018-08-23T00:18:22.189Z,91.19
2018-08-23T00:20:51.142Z,90.66
2018-08-23T00:23:20.077Z,90.21
2018-08-23T00:25:48.932Z,89.81
2018-08-23T00:28:17.933Z,90.13
2018-08-23T00:30:47.243Z,90.69
2018-08-23T00:33:16.149Z,90.48
2018-08-23T00:35:44.974Z,90.10
2018-08-23T00:38:13.915Z,90.67
2018-08-23T00:40:44.128Z,90.25
2018-08-23T00:43:14.770Z,90.26
2018-08-23T00:45:44.206Z,89.84
2018-08-23T00:48:13.079Z,89.91
2018-08-23T00:50:49.780Z,89.81
2018-08-23T00:53:18.978Z,90.36
2018-08-23T00:55:47.889Z,89.86
2018-08-23T00:58:16.882Z,90.45
2018-08-23T01:00:54.984Z,90.09
2018-08-23T01:03:23.928Z,89.30
2018-08-23T01:05:53.027Z,88.81
2018-08-23T01:08:27.036Z,88.77
2018-08-23T01:10:55.954Z,88.33
2018-08-23T01:13:24.817Z,88.69
2018-08-23T01:15:54.271Z,88.75
2018-08-23T01:18:23.076Z,89.10
2018-08-23T01:20:52.832Z,88.97
2018-08-23T01:23:21.916Z,89.33
2018-08-23T01:25:51.353Z,89.11
2018-08-23T01:28:20.250Z,89.70
2018-08-23T01:30:49.785Z,89.67
2018-08-23T01:33:22.745Z,90.65
2018-08-23T01:35:52.444Z,91.38
2018-08-23T01:38:21.375Z,90.92
2018-08-23T01:40:54.030Z,90.98
2018-08-23T01:43:24.367Z,91.48
2018-08-23T01:45:53.207Z,92.02
2018-08-23T01:48:22.282Z,92.05
2018-08-23T01:50:51.248Z,91.78
2018-08-23T01:53:20.659Z,92.12
2018-08-23T01:55:49.584Z,92.82
2018-08-23T01:58:18.420Z,93.14
2018-08-23T02:00:51.479Z,93.17
2018-08-23T02:03:20.308Z,94.02
2018-08-23T02:05:49.333Z,93.98
2018-08-23T02:08:18.193Z,93.80
2018-08-23T02:10:47.108Z,94.32
2018-08-23T02:13:26.739Z,94.59
2018-08-23T02:15:55.604Z,94.99
2018-08-23T02:18:24.655Z,94.96
2018-08-23T02:20:57.627Z,95.00
2018-08-23T02:23:26.504Z,94.51
2018-08-23T02:25:55.460Z,95.32
2018-08-23T02:28:24.287Z,93.94
2018-08-23T02:30:55.224Z,95.00
2018-08-23T02:33:24.372Z,96.12
2018-08-23T02:36:05.388Z,96.64
2018-08-23T02:38:34.994Z,97.01
2018-08-23T02:41:03.923Z,96.79
2018-08-23T02:43:32.760Z,96.23
2018-08-23T02:46:03.538Z,96.38
2018-08-23T02:48:32.452Z,95.23
2018-08-23T02:51:01.316Z,96.19
2018-08-23T02:53:35.221Z,95.74
2018-08-23T02:56:06.081Z,95.19
2018-08-23T02:58:40.345Z,96.25
2018-08-23T03:01:09.328Z,96.65
2018-08-23T03:03:38.534Z,97.13
2018-08-23T03:06:07.510Z,96.78
2018-08-23T03:08:43.459Z,97.25
2018-08-23T03:11:12.409Z,96.57
2018-08-23T03:13:43.971Z,97.18
2018-08-23T03:16:13.348Z,95.71
2018-08-23T03:18:42.266Z,95.60
2018-08-23T03:21:11.161Z,95.92
2018-08-23T03:23:40.082Z,96.46
2018-08-23T03:26:09.025Z,95.37
2018-08-23T03:28:38.065Z,95.21
2018-08-23T03:31:06.872Z,95.31
2018-08-23T03:33:35.945Z,95.40
2018-08-23T03:36:04.771Z,95.49
2018-08-23T03:38:33.721Z,94.98
2018-08-23T03:41:02.681Z,94.20
2018-08-23T03:43:31.531Z,95.09
2018-08-23T03:46:01.000Z,92.96
2018-08-23T03:48:29.828Z,92.30
2018-08-23T03:50:58.720Z,91.14
2018-08-23T03:53:41.503Z,90.99
2018-08-23T03:56:10.825Z,91.72
2018-08-23T03:58:39.692Z,91.85
2018-08-23T04:01:12.948Z,91.87
2018-08-23T04:03:41.889Z,91.79
2018-08-23T04:06:24.044Z,92.51
2018-08-23T04:08:52.896Z,90.00
2018-08-23T04:11:21.791Z,91.58
2018-08-23T04:13:50.691Z,91.42
2018-08-23T04:16:25.444Z,90.70
2018-08-23T04:18:54.561Z,90.55
2018-08-23T04:21:23.382Z,89.54
2018-08-23T04:23:52.280Z,88.57
2018-08-23T04:26:21.686Z,88.58
2018-08-23T04:28:50.659Z,88.52
2018-08-23T04:31:19.625Z,88.42
2018-08-23T04:33:48.576Z,88.59
2018-08-23T04:36:28.592Z,87.59
2018-08-23T04:39:00.337Z,89.14
2018-08-23T04:41:30.436Z,89.16
2018-08-23T04:44:15.944Z,88.72
2018-08-23T04:46:45.017Z,89.48
2018-08-23T04:49:13.985Z,89.62
2018-08-23T04:51:42.849Z,88.27
2018-08-23T04:54:11.801Z,87.36
2018-08-23T04:56:40.770Z,89.18
2018-08-23T04:59:09.716Z,89.13
2018-08-23T05:01:38.653Z,89.31
2018-08-23T05:04:07.680Z,89.26
2018-08-23T05:06:36.507Z,87.62
2018-08-23T05:09:07.465Z,87.70
2018-08-23T05:11:36.924Z,87.59
2018-08-23T05:14:06.091Z,87.52
2018-08-23T05:16:35.012Z,87.15
2018-08-23T05:19:04.025Z,87.11
2018-08-23T05:21:32.843Z,87.77
2018-08-23T05:24:09.097Z,87.10
2018-08-23T05:26:38.071Z,88.38
2018-08-23T05:29:08.199Z,87.87
2018-08-23T05:31:37.368Z,87.72
2018-08-23T05:34:07.437Z,87.66
2018-08-23T05:36:36.293Z,86.02
2018-08-23T05:39:07.929Z,86.60
2018-08-23T05:41:37.769Z,86.52
2018-08-23T05:44:12.724Z,86.39
2018-08-23T05:46:46.834Z,85.46
2018-08-23T05:49:15.940Z,85.60
2018-08-23T05:51:45.303Z,86.21
2018-08-23T05:54:14.257Z,86.16
2018-08-23T05:56:43.183Z,84.45
2018-08-23T05:59:19.305Z,83.76
2018-08-23T06:01:48.655Z,83.97
2018-08-23T06:04:18.690Z,84.11
2018-08-23T06:06:47.615Z,83.45
2018-08-23T06:09:17.063Z,81.99
2018-08-23T06:11:46.049Z,82.58
2018-08-23T06:14:14.926Z,82.71
2018-08-23T06:16:49.009Z,81.41
2018-08-23T06:19:18.051Z,79.86
2018-08-23T06:21:46.969Z,80.60
2018-08-23T06:24:15.863Z,79.44
2018-08-23T06:26:50.406Z,79.23
2018-08-23T06:29:25.106Z,80.13
2018-08-23T06:31:59.820Z,77.85
2018-08-23T06:34:32.310Z,77.90
2018-08-23T06:37:01.281Z,77.44
2018-08-23T06:39:30.220Z,77.95
2018-08-23T06:42:00.481Z,76.17
2018-08-23T06:44:37.273Z,75.21
2018-08-23T06:47:06.213Z,76.38
2018-08-23T06:49:35.097Z,76.59
2018-08-23T06:52:10.367Z,74.03
2018-08-23T06:54:39.540Z,75.50
2018-08-23T06:57:08.608Z,73.49
2018-08-23T06:59:38.032Z,74.05
2018-08-23T07:02:07.053Z,73.02
2018-08-23T07:04:35.976Z,73.61
2018-08-23T07:07:05.088Z,72.18
2018-08-23T07:09:38.480Z,71.34
2018-08-23T07:12:12.456Z,69.57
2018-08-23T07:14:41.404Z,69.03
2018-08-23T07:17:17.356Z,69.94
2018-08-23T07:19:47.124Z,68.28
2018-08-23T07:22:21.206Z,68.93
2018-08-23T07:24:50.831Z,66.67
2018-08-23T07:27:20.729Z,66.88
2018-08-23T07:29:55.313Z,65.87
2018-08-23T07:32:26.116Z,65.35
2018-08-23T07:35:01.784Z,66.12
2018-08-23T07:37:31.932Z,67.01
2018-08-23T07:40:05.931Z,65.88
2018-08-23T07:42:35.648Z,65.78
2018-08-23T07:45:04.583Z,64.89
2018-08-23T07:47:34.481Z,66.63
2018-08-23T07:50:03.510Z,65.59
2018-08-23T07:52:33.243Z,64.97
2018-08-23T07:55:04.773Z,65.32
2018-08-23T07:57:34.837Z,64.57
2018-08-23T08:00:12.409Z,61.85
2018-08-23T08:02:41.316Z,62.99
2018-08-23T08:05:10.582Z,63.19
2018-08-23T08:07:39.516Z,62.21
2018-08-23T08:10:12.553Z,58.55
2018-08-23T08:12:46.612Z,57.78
2018-08-23T08:15:15.555Z,56.95
2018-08-23T08:17:44.415Z,59.26
2018-08-23T08:20:13.276Z,60.14
2018-08-23T08:22:42.249Z,60.48
2018-08-23T08:25:21.080Z,60.25
2018-08-23T08:27:50.964Z,61.73
2018-08-23T08:30:29.520Z,61.30
2018-08-23T08:32:58.400Z,60.82
2018-08-23T08:35:27.264Z,60.06
2018-08-23T08:37:56.278Z,61.74
2018-08-23T08:40:26.393Z,60.99
2018-08-23T08:42:55.360Z,62.84
2018-08-23T08:45:27.053Z,62.40
2018-08-23T08:48:05.499Z,63.10
2018-08-23T08:50:38.797Z,62.34
2018-08-23T08:53:07.790Z,62.00
2018-08-23T08:55:36.730Z,62.26
2018-08-23T08:58:07.201Z,62.35
2018-08-23T09:00:53.817Z,62.30
2018-08-23T09:03:23.273Z,61.98
2018-08-23T09:05:52.115Z,62.03
2018-08-23T09:08:20.953Z,60.23
2018-08-23T09:10:49.808Z,58.55
2018-08-23T09:13:19.280Z,57.96
2018-08-23T09:15:50.112Z,58.00
2018-08-23T09:18:23.734Z,59.28
2018-08-23T09:20:56.524Z,57.33
2018-08-23T09:23:25.760Z,54.46
2018-08-23T09:25:58.147Z,56.99
2018-08-23T09:28:28.170Z,55.31
2018-08-23T09:30:57.165Z,55.46
2018-08-23T09:33:27.654Z,54.65
2018-08-23T09:35:56.728Z,54.12
2018-08-23T09:38:25.607Z,53.86
2018-08-23T09:40:54.634Z,53.89
2018-08-23T09:43:23.600Z,54.72
2018-08-23T09:45:53.876Z,54.00
2018-08-23T09:48:22.980Z,53.98
2018-08-23T09:50:51.935Z,53.09
2018-08-23T09:53:25.690Z,52.67
2018-08-23T09:55:55.994Z,52.48
2018-08-23T09:58:30.221Z,51.68
2018-08-23T10:01:04.345Z,50.58
2018-08-23T10:03:38.392Z,49.11
2018-08-23T10:06:30.285Z,49.01
2018-08-23T10:09:14.840Z,47.70
2018-08-23T10:11:49.592Z,50.06
2018-08-23T10:14:22.584Z,50.51
2018-08-23T10:16:56.504Z,48.04
2018-08-23T10:19:30.444Z,48.48
2018-08-23T10:22:04.472Z,46.88
2018-08-23T10:24:34.517Z,46.21
2018-08-23T10:27:03.556Z,46.65
2018-08-23T10:29:32.486Z,45.95
2018-08-23T10:32:01.485Z,45.30
2018-08-23T10:34:30.532Z,45.80
2018-08-23T10:36:59.376Z,44.48
2018-08-23T10:39:28.193Z,44.27
2018-08-23T10:41:57.093Z,44.38
2018-08-23T10:44:26.073Z,44.43
2018-08-23T10:46:55.954Z,45.16
2018-08-23T10:49:25.136Z,45.79
2018-08-23T10:51:54.142Z,45.38
2018-08-23T10:54:23.120Z,45.80
2018-08-23T10:56:51.941Z,44.46
2018-08-23T10:59:20.829Z,45.18
2018-08-23T11:01:49.676Z,44.53
2018-08-23T11:04:19.294Z,44.51
2018-08-23T11:06:53.165Z,45.30
2018-08-23T11:09:27.032Z,44.03
2018-08-23T11:11:56.183Z,44.02
2018-08-23T11:14:30.359Z,43.68
2018-08-23T11:17:04.612Z,44.66
2018-08-23T11:19:38.661Z,44.22
2018-08-23T11:22:07.789Z,44.72
2018-08-23T11:24:36.781Z,44.04
2018-08-23T11:27:09.117Z,44.33
2018-08-23T11:29:38.075Z,45.04
2018-08-23T11:32:06.911Z,44.41
2018-08-23T11:34:35.833Z,44.32
2018-08-23T11:37:04.663Z,44.65
2018-08-23T11:39:33.622Z,45.25
2018-08-23T11:42:02.543Z,46.09
2018-08-23T11:44:31.427Z,44.93
2018-08-23T11:47:00.349Z,45.30
2018-08-23T11:49:29.211Z,46.21
2018-08-23T11:51:58.063Z,45.72
2018-08-23T11:54:26.902Z,45.15
2018-08-23T11:56:55.989Z,46.03
2018-08-23T11:59:24.920Z,46.58
2018-08-23T12:01:53.888Z,47.07
2018-08-23T12:04:22.854Z,47.89
2018-08-23T12:06:56.120Z,48.05
2018-08-23T12:09:30.184Z,48.06
2018-08-23T12:11:59.095Z,46.82
2018-08-23T12:14:28.000Z,46.76
2018-08-23T12:16:56.978Z,46.85
2018-08-23T12:19:25.916Z,47.94
2018-08-23T12:21:54.797Z,47.85
2018-08-23T12:24:23.661Z,45.45
2018-08-23T12:26:52.787Z,45.93
2018-08-23T12:29:21.675Z,45.97
2018-08-23T12:31:50.808Z,46.18
2018-08-23T12:34:30.528Z,48.45
2018-08-23T12:37:04.566Z,48.93
2018-08-23T12:39:38.512Z,48.54
2018-08-23T12:42:12.499Z,48.53
2018-08-23T12:44:46.723Z,48.72
2018-08-23T12:47:15.999Z,48.59
2018-08-23T12:49:47.734Z,49.14
2018-08-23T12:52:16.879Z,50.17
2018-08-23T12:54:45.716Z,49.92
2018-08-23T12:57:14.724Z,50.57
2018-08-23T12:59:43.761Z,51.11
2018-08-23T13:02:12.801Z,50.79
2018-08-23T13:04:41.772Z,51.52
2018-08-23T13:07:10.640Z,52.06
2018-08-23T13:09:39.552Z,53.05
2018-08-23T13:12:08.448Z,51.67
2018-08-23T13:14:37.310Z,52.53
2018-08-23T13:17:06.219Z,51.10
2018-08-23T13:19:35.024Z,50.66
2018-08-23T13:22:04.198Z,50.70
2018-08-23T13:24:33.861Z,49.79
2018-08-23T13:27:02.876Z,49.84
2018-08-23T13:29:31.759Z,50.12
2018-08-23T13:32:00.722Z,49.29
2018-08-23T13:34:29.844Z,47.70
2018-08-23T13:36:59.236Z,50.24
2018-08-23T13:39:28.269Z,50.89
2018-08-23T13:41:57.265Z,50.30
2018-08-23T13:44:26.123Z,50.00
2018-08-23T13:46:54.940Z,50.11
2018-08-23T13:49:23.798Z,50.82
2018-08-23T13:51:52.717Z,51.06
2018-08-23T13:54:21.694Z,49.64
2018-08-23T13:56:50.673Z,50.43
2018-08-23T13:59:19.721Z,49.87
2018-08-23T14:01:49.033Z,49.49
2018-08-23T14:04:17.902Z,48.01
2018-08-23T14:06:47.268Z,46.14
2018-08-23T14:09:16.111Z,47.16
2018-08-23T14:11:45.008Z,45.73
2018-08-23T14:14:14.050Z,44.15
2018-08-23T14:16:43.094Z,43.96
2018-08-23T14:19:11.997Z,45.58
2018-08-23T14:21:40.972Z,45.35
2018-08-23T14:24:10.057Z,46.20
2018-08-23T14:26:39.042Z,43.97
2018-08-23T14:29:07.860Z,45.34
2018-08-23T14:31:36.907Z,44.04
2018-08-23T14:34:05.820Z,44.47
2018-08-23T14:36:34.737Z,45.36
2018-08-23T14:39:04.176Z,45.40
2018-08-23T14:41:33.011Z,45.00
2018-08-23T14:44:01.967Z,47.76
2018-08-23T14:46:35.936Z,46.01
2018-08-23T14:49:04.829Z,46.18
2018-08-23T14:51:33.964Z,47.11
2018-08-23T14:54:06.557Z,48.19
2018-08-23T14:56:40.862Z,45.79
2018-08-23T14:59:09.843Z,45.77
2018-08-23T15:01:38.725Z,47.12
2018-08-23T15:04:07.721Z,43.98
2018-08-23T15:06:36.658Z,44.42
2018-08-23T15:09:07.807Z,45.33
2018-08-23T15:11:36.731Z,45.98
2018-08-23T15:14:05.601Z,45.94
2018-08-23T15:16:34.600Z,46.67
2018-08-23T15:19:03.503Z,46.88
2018-08-23T15:21:32.545Z,46.16
2018-08-23T15:24:01.388Z,46.39
2018-08-23T15:26:30.536Z,46.89
2018-08-23T15:28:59.223Z,47.04
2018-08-23T15:31:28.186Z,46.58
2018-08-23T15:33:57.110Z,47.92
2018-08-23T15:36:26.166Z,48.90
2018-08-23T15:38:55.153Z,47.30
2018-08-23T15:41:23.976Z,46.67
2018-08-23T15:43:52.793Z,46.41
2018-08-23T15:46:21.775Z,46.52
2018-08-23T15:48:50.796Z,47.25
2018-08-23T15:51:19.873Z,48.12
2018-08-23T15:53:48.721Z,47.86
2018-08-23T15:56:17.761Z,49.28
2018-08-23T15:58:46.831Z,48.61
2018-08-23T16:01:15.792Z,47.88
2018-08-23T16:03:44.740Z,48.96
2018-08-23T16:06:13.633Z,49.35
2018-08-23T16:08:47.661Z,50.99
2018-08-23T16:11:16.748Z,52.52
2018-08-23T16:13:45.709Z,51.18
2018-08-23T16:16:19.900Z,52.53
2018-08-23T16:18:53.692Z,53.22
2018-08-23T16:21:27.615Z,54.30
2018-08-23T16:23:56.904Z,54.85
2018-08-23T16:26:29.881Z,56.60
2018-08-23T16:28:59.028Z,56.92
2018-08-23T16:31:28.012Z,57.34
2018-08-23T16:33:56.907Z,59.09
2018-08-23T16:36:25.960Z,58.50
2018-08-23T16:38:54.969Z,58.64
2018-08-23T16:41:24.116Z,59.51
2018-08-23T16:43:53.016Z,61.41
2018-08-23T16:46:22.024Z,62.28
2018-08-23T16:48:50.965Z,61.37
2018-08-23T16:51:19.947Z,62.91
2018-08-23T16:53:48.833Z,63.54
2018-08-23T16:56:17.829Z,64.24
2018-08-23T16:58:46.652Z,64.76
2018-08-23T17:01:15.570Z,65.43
2018-08-23T17:03:48.725Z,64.74
2018-08-23T17:06:17.683Z,66.72
2018-08-23T17:08:46.616Z,66.72
2018-08-23T17:11:15.687Z,66.60
2018-08-23T17:13:44.516Z,68.87
2018-08-23T17:16:18.720Z,69.03
2018-08-23T17:18:47.533Z,70.96
2018-08-23T17:21:16.341Z,71.17
2018-08-23T17:23:45.320Z,71.00
2018-08-23T17:26:14.296Z,70.14
2018-08-23T17:28:43.321Z,69.71
2018-08-23T17:31:12.343Z,69.01
2018-08-23T17:33:41.209Z,70.27
2018-08-23T17:36:10.125Z,71.20
2018-08-23T17:38:39.054Z,71.50
2018-08-23T17:41:08.009Z,71.69
2018-08-23T17:43:36.883Z,72.55
2018-08-23T17:46:05.856Z,72.27
2018-08-23T17:48:34.938Z,73.17
2018-08-23T17:51:03.819Z,73.44
2018-08-23T17:53:32.797Z,73.89
2018-08-23T17:56:01.668Z,73.92
2018-08-23T17:58:30.728Z,74.32
2018-08-23T18:00:59.576Z,74.07
2018-08-23T18:03:28.498Z,73.37
2018-08-23T18:05:57.522Z,74.29
2018-08-23T18:08:26.494Z,74.73
2018-08-23T18:10:55.360Z,74.02
2018-08-23T18:13:24.298Z,74.08
2018-08-23T18:15:58.181Z,74.89
2018-08-23T18:18:27.212Z,76.02
2018-08-23T18:20:56.072Z,75.54
2018-08-23T18:23:25.019Z,77.06
2018-08-23T18:25:53.861Z,77.28
2018-08-23T18:28:22.976Z,76.45
2018-08-23T18:30:51.876Z,77.10
2018-08-23T18:33:20.854Z,75.68
2018-08-23T18:35:49.928Z,75.93
2018-08-23T18:38:18.945Z,76.41
2018-08-23T18:40:47.792Z,76.11
2018-08-23T18:43:16.828Z,75.70
2018-08-23T18:45:45.712Z,75.54
2018-08-23T18:48:14.511Z,76.30
2018-08-23T18:50:43.559Z,74.37
2018-08-23T18:53:12.426Z,75.39
2018-08-23T18:55:41.364Z,75.75
2018-08-23T18:58:10.236Z,75.02
2018-08-23T19:00:39.221Z,75.62
2018-08-23T19:03:08.249Z,75.93
2018-08-23T19:05:37.222Z,75.21
2018-08-23T19:08:06.764Z,75.92
2018-08-23T19:10:35.677Z,75.67
2018-08-23T19:13:04.558Z,75.68
2018-08-23T19:15:38.563Z,75.82
2018-08-23T19:18:06.945Z,75.70
2018-08-23T19:20:35.941Z,75.44
2018-08-23T19:23:04.751Z,75.77
2018-08-23T19:25:33.881Z,76.28
2018-08-23T19:28:02.763Z,76.18
2018-08-23T19:30:31.702Z,77.14
2018-08-23T19:33:00.555Z,77.33
2018-08-23T19:35:29.430Z,77.86
2018-08-23T19:37:58.260Z,77.72
2018-08-23T19:40:30.596Z,77.87
2018-08-23T19:43:01.065Z,78.96
2018-08-23T19:45:34.125Z,78.64
2018-08-23T19:48:03.380Z,78.13
2018-08-23T19:50:32.329Z,78.12
2018-08-23T19:53:01.185Z,79.81
2018-08-23T19:55:30.032Z,79.07
2018-08-23T19:57:58.893Z,79.77
2018-08-23T20:00:27.906Z,80.36
2018-08-23T20:02:56.739Z,80.47
2018-08-23T20:05:25.720Z,79.76
2018-08-23T20:07:54.780Z,78.96
2018-08-23T20:10:23.674Z,80.54
2018-08-23T20:12:52.598Z,80.98
2018-08-23T20:15:24.599Z,80.05
2018-08-23T20:17:54.757Z,81.26
2018-08-23T20:20:23.655Z,81.07
2018-08-23T20:22:52.701Z,81.90
2018-08-23T20:25:21.564Z,81.89
2018-08-23T20:27:50.548Z,81.72
2018-08-23T20:30:19.459Z,82.32
2018-08-23T20:32:48.524Z,81.88
2018-08-23T20:35:17.471Z,82.22
2018-08-23T20:37:46.365Z,81.08
2018-08-23T20:40:15.329Z,82.02
2018-08-23T20:42:44.167Z,79.74
2018-08-23T20:45:13.166Z,81.25
2018-08-23T20:47:42.113Z,81.03
2018-08-23T20:50:11.113Z,80.89
2018-08-23T20:52:40.346Z,80.96
2018-08-23T20:55:09.196Z,78.69
2018-08-23T20:57:38.252Z,79.39
2018-08-23T21:00:07.620Z,79.75
2018-08-23T21:02:36.486Z,80.05
2018-08-23T21:05:05.356Z,79.73
2018-08-23T21:07:34.357Z,80.08
2018-08-23T21:10:03.440Z,79.90
2018-08-23T21:12:32.355Z,78.56
2018-08-23T21:15:01.216Z,79.49
2018-08-23T21:17:30.092Z,78.88
2018-08-23T21:19:59.002Z,80.48
2018-08-23T21:22:27.843Z,81.74
2018-08-23T21:24:56.651Z,81.62
2018-08-23T21:27:25.576Z,80.42
2018-08-23T21:29:54.428Z,81.73
2018-08-23T21:32:23.397Z,82.33
2018-08-23T21:34:52.248Z,82.35
2018-08-23T21:37:21.197Z,80.97
2018-08-23T21:39:49.996Z,81.60
2018-08-23T21:42:18.977Z,80.87
2018-08-23T21:44:48.009Z,81.07
2018-08-23T21:47:16.906Z,82.35
2018-08-23T21:49:46.076Z,81.52
2018-08-23T21:52:14.982Z,81.69
2018-08-23T21:54:44.138Z,83.13
2018-08-23T21:57:13.053Z,81.48
2018-08-23T21:59:41.863Z,84.24
2018-08-23T22:02:15.802Z,83.14
2018-08-23T22:04:49.850Z,84.42
2018-08-23T22:07:18.878Z,84.35
2018-08-23T22:09:52.792Z,85.58
2018-08-23T22:12:22.803Z,86.30
2018-08-23T22:14:52.835Z,84.48
2018-08-23T22:17:22.124Z,86.37
2018-08-23T22:19:51.847Z,87.13
2018-08-23T22:22:20.887Z,87.61
2018-08-23T22:24:49.795Z,87.45
2018-08-23T22:27:18.768Z,87.66
2018-08-23T22:29:47.608Z,88.08
2018-08-23T22:32:16.613Z,86.26
2018-08-23T22:34:45.518Z,88.04
2018-08-23T22:37:14.480Z,88.66
2018-08-23T22:39:43.357Z,88.45
2018-08-23T22:42:12.322Z,88.20
2018-08-23T22:44:41.560Z,88.12
2018-08-23T22:47:10.380Z,88.34
2018-08-23T22:49:39.271Z,87.81
2018-08-23T22:52:08.112Z,88.17
2018-08-23T22:54:37.075Z,87.93
2018-08-23T22:57:06.076Z,88.25
2018-08-23T22:59:35.106Z,88.42
2018-08-23T23:02:03.996Z,88.36
2018-08-23T23:04:32.985Z,88.23
2018-08-23T23:07:02.747Z,87.19
2018-08-23T23:09:31.978Z,88.46
2018-08-23T23:12:00.901Z,88.54
2018-08-23T23:14:29.902Z,88.36
2018-08-23T23:16:58.912Z,87.87
2018-08-23T23:19:27.735Z,88.60
2018-08-23T23:21:56.793Z,87.80
2018-08-23T23:24:30.889Z,86.79
2018-08-23T23:26:59.849Z,87.26
2018-08-23T23:29:28.706Z,87.33
2018-08-23T23:31:57.721Z,86.89
2018-08-23T23:34:26.712Z,87.83
2018-08-23T23:36:55.594Z,87.51
2018-08-23T23:39:24.680Z,88.11
2018-08-23T23:41:53.685Z,88.52
2018-08-23T23:44:22.659Z,86.77
2018-08-23T23:46:51.487Z,87.94
2018-08-23T23:49:20.417Z,88.00
2018-08-23T23:51:49.392Z,88.99
2018-08-23T23:54:18.279Z,89.47
2018-08-23T23:56:47.300Z,89.57
2018-08-23T23:59:16.317Z,89.13
