createdAt,value
2022-11-29T00:00:23.539Z,77.89
2022-11-29T00:15:40.863Z,77.65
2022-11-29T00:30:43.425Z,77.56
2022-11-29T00:46:01.389Z,77.57
2022-11-29T01:01:04.704Z,77.72
2022-11-29T01:16:08.403Z,77.48
2022-11-29T01:31:16.461Z,77.80
2022-11-29T01:46:18.914Z,77.91
2022-11-29T02:01:21.549Z,77.55
2022-11-29T02:16:53.533Z,77.75
2022-11-29T02:32:36.994Z,78.04
2022-11-29T02:48:28.508Z,77.73
2022-11-29T03:03:50.270Z,77.92
2022-11-29T03:19:29.541Z,78.29
2022-11-29T03:34:44.609Z,78.03
2022-11-29T03:50:06.908Z,78.23
2022-11-29T04:06:13.877Z,78.40
2022-11-29T04:21:36.662Z,77.86
2022-11-29T04:37:04.970Z,78.08
2022-11-29T04:52:30.635Z,77.98
2022-11-29T05:07:52.367Z,77.65
2022-11-29T05:23:48.030Z,77.89
2022-11-29T05:39:35.690Z,77.78
2022-11-29T05:54:47.649Z,77.90
2022-11-29T06:10:01.955Z,78.27
2022-11-29T06:25:49.521Z,77.90
2022-11-29T06:41:12.979Z,78.24
2022-11-29T06:56:33.967Z,78.35
2022-11-29T07:11:37.173Z,78.21
2022-11-29T07:27:11.286Z,78.33
2022-11-29T07:43:09.026Z,78.32
2022-11-29T07:58:26.215Z,78.65
2022-11-29T08:13:29.207Z,78.74
2022-11-29T08:28:31.922Z,78.72
2022-11-29T08:43:35.877Z,78.93
2022-11-29T08:58:39.499Z,78.71
2022-11-29T09:13:48.865Z,79.05
2022-11-29T09:28:51.937Z,78.51
2022-11-29T09:44:19.064Z,78.53
2022-11-29T09:59:37.541Z,78.31
2022-11-29T10:30:35.985Z,78.29
2022-11-29T10:45:43.699Z,78.37
2022-11-29T11:00:57.013Z,78.41
2022-11-29T11:16:16.869Z,78.39
2022-11-29T11:31:39.120Z,78.50
2022-11-29T11:46:49.740Z,78.36
2022-11-29T12:01:53.191Z,78.48
2022-11-29T12:17:08.802Z,78.45
2022-11-29T12:32:21.645Z,78.63
2022-11-29T12:47:51.482Z,78.68
2022-11-29T13:03:05.404Z,78.68
2022-11-29T13:18:25.876Z,78.73
2022-11-29T13:34:07.025Z,78.37
2022-11-29T13:49:50.894Z,78.69
2022-11-29T14:04:53.916Z,78.45
2022-11-29T14:20:22.494Z,78.42
2022-11-29T14:35:43.572Z,78.53
2022-11-29T14:50:47.112Z,78.35
2022-11-29T15:06:24.209Z,78.54
2022-11-29T15:21:45.730Z,78.53
2022-11-29T15:36:48.636Z,78.43
2022-11-29T15:52:07.872Z,78.52
2022-11-29T16:07:12.279Z,78.38
2022-11-29T16:22:26.481Z,78.90
2022-11-29T16:37:46.425Z,78.41
2022-11-29T16:52:56.369Z,78.83
2022-11-29T17:08:00.217Z,78.78
2022-11-29T17:23:03.612Z,78.43
2022-11-29T17:38:06.347Z,78.82
2022-11-29T17:53:09.635Z,78.92
2022-11-29T18:08:12.323Z,78.61
2022-11-29T18:23:15.157Z,78.77
2022-11-29T18:38:17.951Z,78.91
2022-11-29T18:53:21.096Z,78.48
2022-11-29T19:08:40.305Z,79.01
2022-11-29T19:23:49.702Z,79.15
2022-11-29T19:38:54.640Z,79.00
2022-11-29T19:54:01.652Z,78.88
2022-11-29T20:09:05.912Z,78.99
2022-11-29T20:24:09.696Z,79.09
2022-11-29T20:39:35.336Z,78.76
2022-11-29T20:54:38.545Z,78.96
2022-11-29T21:10:00.910Z,79.18
2022-11-29T21:25:27.113Z,78.83
2022-11-29T21:40:30.068Z,78.59
2022-11-29T21:55:33.166Z,78.90
2022-11-29T22:10:36.399Z,78.85
2022-11-29T22:25:39.060Z,78.41
2022-11-29T22:40:42.052Z,78.81
2022-11-29T22:55:45.100Z,79.01
2022-11-29T23:11:03.803Z,78.60
2022-11-29T23:26:08.651Z,78.83
2022-11-29T23:41:12.635Z,78.93
