createdAt,value
2023-01-30T00:05:05.094Z,-0.70
2023-01-30T00:10:33.812Z,-0.77
2023-01-30T00:16:01.364Z,-0.81
2023-01-30T00:21:28.596Z,-0.89
2023-01-30T00:26:55.754Z,-0.96
2023-01-30T00:32:24.044Z,-1.10
2023-01-30T00:37:50.807Z,-1.26
2023-01-30T00:43:38.207Z,-1.41
2023-01-30T00:49:05.953Z,-1.60
2023-01-30T00:54:33.027Z,-1.70
2023-01-30T00:59:59.866Z,-1.81
2023-01-30T01:05:27.247Z,-1.85
2023-01-30T01:10:55.333Z,-1.86
2023-01-30T01:16:24.541Z,-1.97
2023-01-30T01:21:51.943Z,-2.05
2023-01-30T01:27:19.756Z,-2.08
2023-01-30T01:32:47.270Z,-2.02
2023-01-30T01:38:15.035Z,-1.85
2023-01-30T01:44:11.055Z,-1.61
2023-01-30T01:49:40.675Z,-1.35
2023-01-30T01:55:10.749Z,-1.06
2023-01-30T02:00:38.227Z,-0.83
2023-01-30T02:06:07.825Z,-0.60
2023-01-30T02:11:45.630Z,-0.37
2023-01-30T02:17:13.249Z,-0.21
2023-01-30T02:23:10.856Z,-0.06
2023-01-30T02:29:11.066Z,0.07
2023-01-30T02:34:56.454Z,0.13
2023-01-30T02:40:35.924Z,0.12
2023-01-30T02:46:09.179Z,0.19
2023-01-30T02:51:37.401Z,0.22
2023-01-30T02:57:04.299Z,0.26
2023-01-30T03:03:11.965Z,0.23
2023-01-30T03:08:56.898Z,0.17
2023-01-30T03:14:33.173Z,0.29
2023-01-30T03:20:00.802Z,0.39
2023-01-30T03:25:28.927Z,0.49
2023-01-30T03:30:56.631Z,0.52
2023-01-30T03:36:24.395Z,0.63
2023-01-30T03:41:52.506Z,0.66
2023-01-30T03:47:20.125Z,0.71
2023-01-30T03:52:50.493Z,0.68
2023-01-30T03:58:20.825Z,0.78
2023-01-30T04:03:48.065Z,0.80
2023-01-30T04:09:16.115Z,0.85
2023-01-30T04:14:47.220Z,0.97
2023-01-30T04:20:25.253Z,1.10
2023-01-30T04:25:55.584Z,1.13
2023-01-30T04:31:25.337Z,1.14
2023-01-30T04:37:06.353Z,1.10
2023-01-30T04:42:33.466Z,1.14
2023-01-30T04:48:21.985Z,1.19
2023-01-30T04:53:50.573Z,1.29
2023-01-30T04:59:17.725Z,1.33
2023-01-30T05:04:50.376Z,1.36
2023-01-30T05:10:18.785Z,1.41
2023-01-30T05:15:45.919Z,1.44
2023-01-30T05:21:16.807Z,1.45
2023-01-30T05:26:44.653Z,1.36
2023-01-30T05:32:14.686Z,1.33
2023-01-30T05:37:42.263Z,1.21
2023-01-30T05:43:09.959Z,1.19
2023-01-30T05:48:37.759Z,1.18
2023-01-30T05:54:04.638Z,1.23
2023-01-30T05:59:31.965Z,1.28
2023-01-30T06:04:59.979Z,1.34
2023-01-30T06:10:27.957Z,1.40
2023-01-30T06:15:56.197Z,1.55
2023-01-30T06:21:23.845Z,1.68
2023-01-30T06:26:51.017Z,1.76
2023-01-30T06:32:18.797Z,1.86
2023-01-30T06:37:46.246Z,1.92
2023-01-30T06:43:14.067Z,1.98
2023-01-30T06:48:42.062Z,2.07
2023-01-30T06:54:10.063Z,2.19
2023-01-30T06:59:37.615Z,2.26
2023-01-30T07:05:07.106Z,2.36
2023-01-30T07:10:36.157Z,2.41
2023-01-30T07:16:03.864Z,2.48
2023-01-30T07:21:30.902Z,2.57
2023-01-30T07:26:57.932Z,2.68
2023-01-30T07:32:25.176Z,2.72
2023-01-30T07:37:53.302Z,2.81
2023-01-30T07:43:20.768Z,2.75
2023-01-30T07:48:48.429Z,2.69
2023-01-30T07:54:17.242Z,2.52
2023-01-30T07:59:45.323Z,2.39
2023-01-30T08:05:12.931Z,2.35
2023-01-30T08:10:40.157Z,2.30
2023-01-30T08:16:08.029Z,2.31
2023-01-30T08:21:35.009Z,2.45
2023-01-30T08:27:02.259Z,2.69
2023-01-30T08:32:29.313Z,2.96
2023-01-30T08:37:57.472Z,3.14
2023-01-30T08:43:25.451Z,3.47
2023-01-30T08:48:53.477Z,3.53
2023-01-30T08:54:21.422Z,3.49
2023-01-30T08:59:51.499Z,3.47
2023-01-30T09:05:20.417Z,3.64
2023-01-30T09:10:48.515Z,3.81
2023-01-30T09:16:25.693Z,4.02
2023-01-30T09:21:54.793Z,4.09
2023-01-30T09:27:22.259Z,4.04
2023-01-30T09:32:49.518Z,4.04
2023-01-30T09:38:17.811Z,4.17
2023-01-30T09:44:06.607Z,4.21
2023-01-30T09:49:41.606Z,4.17
2023-01-30T09:55:23.414Z,4.21
2023-01-30T10:00:55.400Z,4.14
2023-01-30T10:06:23.317Z,4.24
2023-01-30T10:12:34.378Z,3.97
2023-01-30T10:18:14.093Z,3.73
2023-01-30T10:23:51.181Z,3.56
2023-01-30T10:29:40.321Z,3.49
2023-01-30T10:35:17.213Z,3.54
2023-01-30T10:40:47.007Z,3.48
2023-01-30T10:46:17.269Z,3.58
2023-01-30T10:51:59.157Z,3.72
2023-01-30T10:57:51.179Z,4.08
2023-01-30T11:03:25.226Z,4.35
2023-01-30T11:08:54.017Z,4.71
2023-01-30T11:14:21.753Z,5.06
2023-01-30T11:19:58.057Z,5.40
2023-01-30T11:25:25.486Z,5.36
2023-01-30T11:30:58.990Z,5.38
2023-01-30T11:36:32.311Z,5.61
2023-01-30T11:42:04.075Z,5.67
2023-01-30T11:47:31.805Z,5.78
2023-01-30T11:53:03.884Z,5.84
2023-01-30T11:58:34.044Z,5.75
2023-01-30T12:04:05.446Z,5.65
2023-01-30T12:09:36.009Z,5.60
2023-01-30T12:15:28.692Z,5.54
2023-01-30T12:21:33.185Z,5.42
2023-01-30T12:27:14.805Z,5.37
2023-01-30T12:32:41.703Z,5.55
2023-01-30T12:38:25.620Z,5.64
2023-01-30T12:44:19.696Z,5.54
2023-01-30T12:50:15.292Z,5.72
2023-01-30T12:56:08.397Z,5.69
2023-01-30T13:02:05.119Z,6.03
2023-01-30T13:07:52.087Z,6.33
2023-01-30T13:13:43.112Z,6.31
2023-01-30T13:19:28.226Z,6.24
2023-01-30T13:25:44.124Z,6.22
2023-01-30T13:31:17.270Z,5.97
2023-01-30T13:36:52.385Z,5.78
2023-01-30T13:42:29.780Z,6.14
2023-01-30T13:48:09.338Z,6.96
2023-01-30T13:53:57.680Z,7.44
2023-01-30T13:59:49.629Z,7.49
2023-01-30T14:05:53.051Z,7.24
2023-01-30T14:12:04.223Z,7.46
2023-01-30T14:17:32.567Z,7.69
2023-01-30T14:23:03.824Z,7.70
2023-01-30T14:28:31.163Z,7.75
2023-01-30T14:33:59.132Z,7.46
2023-01-30T14:39:41.083Z,7.09
2023-01-30T14:45:16.672Z,6.94
2023-01-30T14:50:44.480Z,6.79
2023-01-30T14:56:12.487Z,6.56
2023-01-30T15:02:08.098Z,6.38
2023-01-30T15:07:56.143Z,6.12
2023-01-30T15:13:32.701Z,6.03
2023-01-30T15:19:51.185Z,5.92
2023-01-30T15:25:31.150Z,5.81
2023-01-30T15:31:18.538Z,5.81
2023-01-30T15:36:46.229Z,5.70
2023-01-30T15:42:16.361Z,5.61
2023-01-30T15:48:23.127Z,5.48
2023-01-30T15:53:52.050Z,5.45
2023-01-30T15:59:40.777Z,5.39
2023-01-30T16:05:17.811Z,5.39
2023-01-30T16:10:47.129Z,5.40
2023-01-30T16:16:19.516Z,5.39
2023-01-30T16:21:48.092Z,5.45
2023-01-30T16:27:35.675Z,5.55
2023-01-30T16:33:07.791Z,5.50
2023-01-30T16:38:47.130Z,5.54
2023-01-30T16:44:27.211Z,5.56
2023-01-30T16:49:56.429Z,5.63
2023-01-30T16:55:26.427Z,5.69
2023-01-30T17:00:53.898Z,5.78
2023-01-30T17:06:34.092Z,5.77
2023-01-30T17:12:02.237Z,5.77
2023-01-30T17:17:31.348Z,5.81
2023-01-30T17:23:05.258Z,5.82
2023-01-30T17:28:32.575Z,5.82
2023-01-30T17:33:59.287Z,5.75
2023-01-30T17:39:27.033Z,5.43
2023-01-30T17:44:54.426Z,5.39
2023-01-30T17:50:21.827Z,5.19
2023-01-30T17:55:49.795Z,5.19
2023-01-30T18:01:19.835Z,5.06
2023-01-30T18:06:54.217Z,5.13
2023-01-30T18:12:21.655Z,5.02
2023-01-30T18:17:50.564Z,4.96
2023-01-30T18:23:17.806Z,4.83
2023-01-30T18:28:47.507Z,4.77
2023-01-30T18:34:15.052Z,4.72
2023-01-30T18:39:43.055Z,4.73
2023-01-30T18:45:10.737Z,4.57
2023-01-30T18:50:37.560Z,4.63
2023-01-30T18:56:08.745Z,4.64
2023-01-30T19:01:39.047Z,4.63
2023-01-30T19:07:10.131Z,4.58
2023-01-30T19:12:56.826Z,4.51
2023-01-30T19:18:30.640Z,4.52
2023-01-30T19:23:58.845Z,4.54
2023-01-30T19:29:26.076Z,4.66
2023-01-30T19:34:58.102Z,4.71
2023-01-30T19:40:28.356Z,4.69
2023-01-30T19:46:01.105Z,4.58
2023-01-30T19:51:34.320Z,4.49
2023-01-30T19:57:02.753Z,4.65
2023-01-30T20:02:31.079Z,4.65
2023-01-30T20:08:00.692Z,4.58
2023-01-30T20:13:29.186Z,4.50
2023-01-30T20:19:02.613Z,4.31
2023-01-30T20:24:30.170Z,4.29
2023-01-30T20:29:57.935Z,4.22
2023-01-30T20:35:25.040Z,4.12
2023-01-30T20:40:52.267Z,4.08
2023-01-30T20:46:25.607Z,4.02
2023-01-30T20:51:53.861Z,3.97
2023-01-30T20:57:21.097Z,4.01
2023-01-30T21:02:51.632Z,3.93
2023-01-30T21:08:21.848Z,3.95
2023-01-30T21:13:50.288Z,4.10
2023-01-30T21:19:18.378Z,4.17
2023-01-30T21:24:46.128Z,4.30
2023-01-30T21:30:14.195Z,4.38
2023-01-30T21:35:41.426Z,4.38
2023-01-30T21:41:33.698Z,4.39
2023-01-30T21:47:01.119Z,4.35
2023-01-30T21:52:28.328Z,4.37
2023-01-30T21:57:56.555Z,4.35
2023-01-30T22:03:27.162Z,4.50
2023-01-30T22:08:58.728Z,4.54
2023-01-30T22:14:26.108Z,4.53
2023-01-30T22:19:53.036Z,4.56
2023-01-30T22:25:20.442Z,4.51
2023-01-30T22:30:48.466Z,4.40
2023-01-30T22:36:16.504Z,4.25
2023-01-30T22:41:44.175Z,4.04
2023-01-30T22:47:11.512Z,4.02
2023-01-30T22:52:39.408Z,4.09
2023-01-30T22:58:06.251Z,4.12
2023-01-30T23:03:33.815Z,4.20
2023-01-30T23:09:02.676Z,4.30
2023-01-30T23:14:30.405Z,4.31
2023-01-30T23:19:57.654Z,4.37
2023-01-30T23:25:25.318Z,4.48
2023-01-30T23:30:52.369Z,4.52
2023-01-30T23:36:19.497Z,4.59
2023-01-30T23:41:46.521Z,4.62
2023-01-30T23:47:13.456Z,4.65
2023-01-30T23:52:44.295Z,4.70
2023-01-30T23:58:11.549Z,4.78
