createdAt,value
2017-11-19T00:00:47.993Z,19.3
2017-11-19T00:01:49.605Z,19.6
2017-11-19T00:02:51.219Z,19.8
2017-11-19T00:03:52.834Z,20.9
2017-11-19T00:04:54.443Z,19.5
2017-11-19T00:05:56.056Z,21.8
2017-11-19T00:06:57.668Z,21.1
2017-11-19T00:07:59.289Z,20.1
2017-11-19T00:09:00.896Z,19.5
2017-11-19T00:10:02.508Z,20.2
2017-11-19T00:11:04.122Z,19.8
2017-11-19T00:12:05.735Z,19.7
2017-11-19T00:13:07.346Z,20.9
2017-11-19T00:14:08.957Z,20.1
2017-11-19T00:15:10.578Z,20.8
2017-11-19T00:16:12.190Z,21.7
2017-11-19T00:17:13.810Z,21.2
2017-11-19T00:18:15.417Z,20.4
2017-11-19T00:19:17.033Z,20.7
2017-11-19T00:20:18.645Z,20.8
2017-11-19T00:21:20.260Z,21.1
2017-11-19T00:22:21.869Z,21.4
2017-11-19T00:23:23.489Z,21.1
2017-11-19T00:24:25.099Z,20.7
2017-11-19T00:25:26.713Z,21.4
2017-11-19T00:26:28.326Z,21.2
2017-11-19T00:27:29.952Z,22.6
2017-11-19T00:28:31.547Z,23.2
2017-11-19T00:29:33.159Z,22.4
2017-11-19T00:30:34.773Z,23.9
2017-11-19T00:31:36.387Z,22.7
2017-11-19T00:32:37.998Z,24.6
2017-11-19T00:33:39.611Z,23.3
2017-11-19T00:34:41.224Z,23.6
2017-11-19T00:35:42.836Z,23.4
2017-11-19T00:36:44.449Z,23.2
2017-11-19T00:37:46.061Z,23.3
2017-11-19T00:38:47.674Z,23.3
2017-11-19T00:39:49.290Z,23.7
2017-11-19T00:40:50.900Z,22.5
2017-11-19T00:41:52.513Z,22.6
2017-11-19T00:42:54.124Z,21.8
2017-11-19T00:43:55.737Z,21.2
2017-11-19T00:44:57.348Z,21.4
2017-11-19T00:45:58.960Z,22.3
2017-11-19T00:47:00.573Z,21.7
2017-11-19T00:48:02.188Z,22.2
2017-11-19T00:49:03.800Z,22.0
2017-11-19T00:50:05.409Z,21.1
2017-11-19T00:51:07.023Z,22.2
2017-11-19T00:52:08.639Z,22.2
2017-11-19T00:53:10.250Z,22.2
2017-11-19T00:54:11.867Z,21.2
2017-11-19T00:55:13.478Z,20.6
2017-11-19T00:56:15.091Z,21.6
2017-11-19T00:57:16.704Z,21.0
2017-11-19T00:58:18.314Z,19.1
2017-11-19T00:59:19.931Z,17.5
2017-11-19T01:00:21.539Z,16.0
2017-11-19T01:01:23.155Z,14.8
2017-11-19T01:02:24.767Z,12.2
2017-11-19T01:03:26.383Z,12.7
2017-11-19T01:04:27.990Z,11.5
2017-11-19T01:05:29.599Z,9.9
2017-11-19T01:06:31.212Z,9.7
2017-11-19T01:07:32.825Z,9.2
2017-11-19T01:08:34.442Z,10.3
2017-11-19T01:09:36.051Z,8.7
2017-11-19T01:10:37.664Z,7.6
2017-11-19T01:11:39.270Z,8.4
2017-11-19T01:12:40.886Z,7.7
2017-11-19T01:13:42.494Z,6.6
2017-11-19T01:14:44.105Z,7.4
2017-11-19T01:15:45.718Z,7.1
2017-11-19T01:16:47.328Z,7.8
2017-11-19T01:17:48.938Z,6.9
2017-11-19T01:18:50.547Z,7.8
2017-11-19T01:19:52.156Z,7.0
2017-11-19T01:20:53.767Z,7.0
2017-11-19T01:21:55.571Z,8.1
2017-11-19T01:22:57.421Z,7.6
2017-11-19T01:23:59.555Z,7.7
2017-11-19T01:25:01.181Z,6.9
2017-11-19T01:26:02.958Z,7.7
2017-11-19T01:27:04.580Z,6.7
2017-11-19T01:28:06.197Z,7.1
2017-11-19T01:29:07.807Z,7.3
2017-11-19T01:30:09.704Z,7.4
2017-11-19T01:31:11.467Z,7.2
2017-11-19T01:32:13.114Z,7.8
2017-11-19T01:33:14.851Z,7.4
2017-11-19T01:34:16.478Z,8.4
2017-11-19T01:35:18.190Z,8.4
2017-11-19T01:36:19.808Z,8.6
2017-11-19T01:37:21.439Z,8.1
2017-11-19T01:38:23.029Z,7.1
2017-11-19T01:39:24.640Z,7.4
2017-11-19T01:40:26.246Z,7.3
2017-11-19T01:41:27.857Z,7.1
2017-11-19T01:42:29.471Z,6.6
2017-11-19T01:43:31.089Z,7.3
2017-11-19T01:44:32.705Z,6.5
2017-11-19T01:45:34.317Z,6.1
2017-11-19T01:46:35.921Z,6.4
2017-11-19T01:47:37.541Z,6.7
2017-11-19T01:48:39.149Z,6.5
2017-11-19T01:49:40.771Z,7.0
2017-11-19T01:50:42.370Z,6.9
2017-11-19T01:51:44.166Z,6.9
2017-11-19T01:52:45.782Z,6.6
2017-11-19T01:53:47.393Z,7.1
2017-11-19T01:54:48.999Z,7.1
2017-11-19T01:55:50.603Z,6.6
2017-11-19T01:56:52.218Z,7.3
2017-11-19T01:57:54.084Z,7.1
2017-11-19T01:58:55.738Z,7.2
2017-11-19T01:59:57.399Z,7.0
2017-11-19T02:00:59.010Z,7.3
2017-11-19T02:02:00.825Z,7.8
2017-11-19T02:03:02.458Z,7.7
2017-11-19T02:04:04.425Z,7.2
2017-11-19T02:05:06.068Z,8.1
2017-11-19T02:06:07.684Z,7.9
2017-11-19T02:07:09.292Z,7.9
2017-11-19T02:08:10.906Z,8.2
2017-11-19T02:09:12.515Z,7.7
2017-11-19T02:10:14.128Z,7.9
2017-11-19T02:11:15.740Z,7.9
2017-11-19T02:12:17.353Z,8.3
2017-11-19T02:13:18.966Z,8.2
2017-11-19T02:14:20.574Z,8.4
2017-11-19T02:15:22.186Z,7.6
2017-11-19T02:16:23.796Z,8.2
2017-11-19T02:17:25.462Z,7.5
2017-11-19T02:18:27.230Z,7.8
2017-11-19T02:19:28.851Z,7.9
2017-11-19T02:20:30.504Z,8.0
2017-11-19T02:21:32.109Z,8.1
2017-11-19T02:22:33.724Z,7.8
2017-11-19T02:23:35.664Z,7.7
2017-11-19T02:24:37.271Z,8.0
2017-11-19T02:25:38.889Z,7.7
2017-11-19T02:26:40.494Z,8.2
2017-11-19T02:27:42.106Z,7.8
2017-11-19T02:28:43.718Z,7.5
2017-11-19T02:29:45.328Z,8.5
2017-11-19T02:30:46.939Z,7.9
2017-11-19T02:31:48.542Z,7.6
2017-11-19T02:32:50.159Z,8.2
2017-11-19T02:33:51.765Z,7.4
2017-11-19T02:34:53.376Z,7.6
2017-11-19T02:35:54.986Z,7.5
2017-11-19T02:36:56.600Z,7.4
2017-11-19T02:37:58.211Z,7.6
2017-11-19T02:38:59.822Z,7.6
2017-11-19T02:40:01.460Z,7.0
2017-11-19T02:41:03.076Z,6.8
2017-11-19T02:42:04.687Z,6.9
2017-11-19T02:43:06.295Z,6.7
2017-11-19T02:44:07.904Z,6.7
2017-11-19T02:45:09.518Z,7.2
2017-11-19T02:46:11.134Z,7.4
2017-11-19T02:47:12.743Z,7.7
2017-11-19T02:48:14.534Z,7.1
2017-11-19T02:49:16.170Z,7.4
2017-11-19T02:50:17.843Z,7.4
2017-11-19T02:51:19.459Z,7.9
2017-11-19T02:52:21.069Z,7.7
2017-11-19T02:53:22.685Z,7.8
2017-11-19T02:54:24.285Z,7.4
2017-11-19T02:55:25.897Z,7.0
2017-11-19T02:56:27.510Z,8.4
2017-11-19T02:57:29.120Z,8.0
2017-11-19T02:58:30.729Z,8.0
2017-11-19T02:59:32.339Z,8.0
2017-11-19T03:00:34.263Z,7.9
2017-11-19T03:01:35.885Z,8.7
2017-11-19T03:02:37.496Z,8.6
2017-11-19T03:03:39.106Z,8.4
2017-11-19T03:04:40.717Z,7.8
2017-11-19T03:05:42.325Z,7.7
2017-11-19T03:06:43.935Z,7.8
2017-11-19T03:07:45.542Z,8.2
2017-11-19T03:08:47.155Z,7.9
2017-11-19T03:09:48.975Z,8.0
2017-11-19T03:10:50.549Z,7.6
2017-11-19T03:11:52.159Z,7.3
2017-11-19T03:12:53.772Z,7.6
2017-11-19T03:13:55.380Z,7.5
2017-11-19T03:14:56.989Z,7.4
2017-11-19T03:15:58.598Z,7.0
2017-11-19T03:17:00.289Z,7.4
2017-11-19T03:18:01.895Z,7.7
2017-11-19T03:19:03.515Z,7.3
2017-11-19T03:20:05.123Z,6.9
2017-11-19T03:21:06.734Z,7.1
2017-11-19T03:22:08.347Z,7.1
2017-11-19T03:23:09.956Z,6.4
2017-11-19T03:24:11.570Z,7.0
2017-11-19T03:25:13.181Z,6.8
2017-11-19T03:26:14.792Z,7.1
2017-11-19T03:27:16.434Z,6.1
2017-11-19T03:28:18.050Z,6.3
2017-11-19T03:29:19.659Z,5.9
2017-11-19T03:30:21.329Z,5.7
2017-11-19T03:31:22.939Z,5.6
2017-11-19T03:32:24.548Z,5.8
2017-11-19T03:33:26.154Z,6.0
2017-11-19T03:34:27.762Z,5.4
2017-11-19T03:35:29.371Z,5.6
2017-11-19T03:36:31.036Z,5.9
2017-11-19T03:37:33.238Z,5.6
2017-11-19T03:38:34.886Z,5.7
2017-11-19T03:39:36.503Z,5.2
2017-11-19T03:40:38.814Z,6.0
2017-11-19T03:41:40.468Z,5.9
2017-11-19T03:42:42.505Z,6.0
2017-11-19T03:43:44.152Z,6.3
2017-11-19T03:44:45.824Z,5.9
2017-11-19T03:45:47.430Z,6.3
2017-11-19T03:46:49.240Z,6.2
2017-11-19T03:47:50.857Z,6.1
2017-11-19T03:48:53.279Z,6.4
2017-11-19T03:49:54.931Z,6.0
2017-11-19T03:50:56.543Z,6.0
2017-11-19T03:51:58.152Z,6.1
2017-11-19T03:53:00.406Z,5.8
2017-11-19T03:54:02.021Z,5.7
2017-11-19T03:55:03.637Z,6.1
2017-11-19T03:56:05.435Z,6.5
2017-11-19T03:57:07.064Z,6.2
2017-11-19T03:58:08.749Z,6.6
2017-11-19T03:59:10.364Z,6.4
2017-11-19T04:00:12.023Z,6.5
2017-11-19T04:01:14.248Z,6.0
2017-11-19T04:02:16.258Z,6.6
2017-11-19T04:03:18.805Z,6.9
2017-11-19T04:04:20.405Z,6.2
2017-11-19T04:05:22.678Z,5.7
2017-11-19T04:06:24.274Z,6.0
2017-11-19T04:07:26.634Z,7.1
2017-11-19T04:08:28.254Z,6.5
2017-11-19T04:09:29.865Z,6.0
2017-11-19T04:10:31.481Z,6.5
2017-11-19T04:11:33.123Z,6.7
2017-11-19T04:12:34.729Z,6.3
2017-11-19T04:13:36.378Z,6.2
2017-11-19T04:14:37.989Z,6.0
2017-11-19T04:15:39.603Z,5.8
2017-11-19T04:16:41.218Z,5.8
2017-11-19T04:17:42.819Z,6.5
2017-11-19T04:18:44.429Z,6.6
2017-11-19T04:19:46.038Z,6.3
2017-11-19T04:20:47.666Z,6.0
2017-11-19T04:21:49.340Z,6.4
2017-11-19T04:22:51.006Z,6.7
2017-11-19T04:23:52.616Z,5.8
2017-11-19T04:24:54.226Z,5.7
2017-11-19T04:25:56.212Z,5.9
2017-11-19T04:26:57.828Z,5.8
2017-11-19T04:27:59.961Z,5.6
2017-11-19T04:29:02.422Z,4.9
2017-11-19T04:30:04.073Z,5.2
2017-11-19T04:31:05.700Z,5.8
2017-11-19T04:32:07.368Z,4.8
2017-11-19T04:33:09.002Z,5.2
2017-11-19T04:34:11.489Z,5.2
2017-11-19T04:35:13.930Z,4.3
2017-11-19T04:36:15.485Z,5.3
2017-11-19T04:37:17.098Z,5.1
2017-11-19T04:38:18.720Z,4.6
2017-11-19T04:39:20.321Z,4.3
2017-11-19T04:40:21.930Z,4.5
2017-11-19T04:41:23.540Z,5.0
2017-11-19T04:42:25.149Z,4.3
2017-11-19T04:43:26.761Z,4.8
2017-11-19T04:44:28.369Z,4.6
2017-11-19T04:45:29.978Z,4.9
2017-11-19T04:46:31.931Z,3.9
2017-11-19T04:47:33.524Z,4.3
2017-11-19T04:48:35.138Z,4.7
2017-11-19T04:49:36.760Z,4.7
2017-11-19T04:50:38.374Z,4.4
2017-11-19T04:51:39.984Z,4.9
2017-11-19T04:52:41.593Z,4.3
2017-11-19T04:53:43.208Z,5.0
2017-11-19T04:54:44.809Z,4.9
2017-11-19T04:55:46.450Z,4.9
2017-11-19T04:56:48.064Z,4.7
2017-11-19T04:57:49.676Z,5.1
2017-11-19T04:58:51.286Z,5.2
2017-11-19T04:59:52.896Z,4.4
2017-11-19T05:00:54.506Z,4.6
2017-11-19T05:01:56.112Z,5.2
2017-11-19T05:02:57.723Z,4.9
2017-11-19T05:03:59.331Z,4.4
2017-11-19T05:05:00.949Z,5.0
2017-11-19T05:06:02.558Z,4.7
2017-11-19T05:07:04.176Z,4.4
2017-11-19T05:08:05.780Z,4.2
2017-11-19T05:09:07.389Z,4.2
2017-11-19T05:10:08.999Z,4.0
2017-11-19T05:11:10.609Z,4.0
2017-11-19T05:12:12.239Z,3.9
2017-11-19T05:13:13.839Z,3.9
2017-11-19T05:14:15.857Z,3.7
2017-11-19T05:15:17.444Z,3.9
2017-11-19T05:16:19.053Z,3.6
2017-11-19T05:17:20.663Z,4.0
2017-11-19T05:18:22.272Z,3.8
2017-11-19T05:19:23.897Z,3.3
2017-11-19T05:20:25.497Z,3.4
2017-11-19T05:21:27.105Z,3.6
2017-11-19T05:22:28.716Z,3.4
2017-11-19T05:23:30.325Z,3.6
2017-11-19T05:24:31.935Z,3.7
2017-11-19T05:25:33.545Z,3.7
2017-11-19T05:26:35.154Z,3.8
2017-11-19T05:27:36.780Z,3.6
2017-11-19T05:28:38.384Z,3.7
2017-11-19T05:29:39.994Z,3.6
2017-11-19T05:30:41.604Z,3.7
2017-11-19T05:31:43.216Z,3.3
2017-11-19T05:32:44.824Z,4.0
2017-11-19T05:33:46.434Z,3.5
2017-11-19T05:34:48.045Z,3.8
2017-11-19T05:35:49.657Z,3.4
2017-11-19T05:36:51.264Z,4.3
2017-11-19T05:37:52.874Z,3.6
2017-11-19T05:38:54.804Z,3.7
2017-11-19T05:39:56.376Z,3.2
2017-11-19T05:40:57.987Z,3.7
2017-11-19T05:41:59.615Z,3.4
2017-11-19T05:43:01.247Z,3.3
2017-11-19T05:44:02.829Z,3.9
2017-11-19T05:45:04.441Z,4.0
2017-11-19T05:46:06.050Z,3.3
2017-11-19T05:47:07.657Z,4.3
2017-11-19T05:48:09.267Z,3.9
2017-11-19T05:49:11.089Z,3.5
2017-11-19T05:50:13.009Z,4.0
2017-11-19T05:51:14.610Z,3.3
2017-11-19T05:52:16.221Z,3.9
2017-11-19T05:53:17.989Z,3.7
2017-11-19T05:54:19.591Z,3.3
2017-11-19T05:55:21.539Z,3.6
2017-11-19T05:56:23.112Z,3.8
2017-11-19T05:57:25.002Z,3.0
2017-11-19T05:58:26.623Z,3.1
2017-11-19T05:59:28.231Z,3.1
2017-11-19T06:00:29.839Z,3.4
2017-11-19T06:01:31.448Z,3.2
2017-11-19T06:02:33.059Z,3.5
2017-11-19T06:03:34.713Z,3.4
2017-11-19T06:04:36.487Z,3.5
2017-11-19T06:05:38.452Z,3.5
2017-11-19T06:06:40.055Z,3.3
2017-11-19T06:07:42.408Z,2.8
2017-11-19T06:08:44.051Z,3.3
2017-11-19T06:09:46.156Z,3.2
2017-11-19T06:10:47.828Z,3.1
2017-11-19T06:11:49.469Z,3.0
2017-11-19T06:12:51.098Z,3.4
2017-11-19T06:13:53.428Z,2.9
2017-11-19T06:14:55.063Z,3.0
2017-11-19T06:15:56.680Z,3.6
2017-11-19T06:16:58.308Z,3.4
2017-11-19T06:17:59.918Z,3.1
2017-11-19T06:19:01.527Z,3.1
2017-11-19T06:20:03.135Z,3.4
2017-11-19T06:21:04.748Z,3.2
2017-11-19T06:22:07.461Z,2.6
2017-11-19T06:23:09.034Z,2.8
2017-11-19T06:24:11.017Z,3.3
2017-11-19T06:25:12.655Z,3.3
2017-11-19T06:26:15.020Z,3.2
2017-11-19T06:27:16.591Z,3.5
2017-11-19T06:28:18.509Z,3.1
2017-11-19T06:29:20.116Z,3.0
2017-11-19T06:30:21.743Z,3.0
2017-11-19T06:31:23.356Z,3.2
2017-11-19T06:32:24.974Z,3.1
2017-11-19T06:33:26.582Z,3.3
2017-11-19T06:34:28.190Z,3.2
2017-11-19T06:35:29.800Z,2.8
2017-11-19T06:36:31.408Z,3.5
2017-11-19T06:37:33.014Z,3.4
2017-11-19T06:38:34.628Z,3.4
2017-11-19T06:39:36.237Z,3.5
2017-11-19T06:40:38.840Z,3.0
2017-11-19T06:41:40.525Z,2.8
2017-11-19T06:42:42.143Z,3.5
2017-11-19T06:43:43.745Z,3.7
2017-11-19T06:44:45.354Z,3.4
2017-11-19T06:45:46.963Z,3.2
2017-11-19T06:46:48.576Z,3.8
2017-11-19T06:47:50.192Z,3.9
2017-11-19T06:48:51.864Z,3.2
2017-11-19T06:49:53.516Z,2.9
2017-11-19T06:50:55.128Z,3.5
2017-11-19T06:51:56.739Z,3.3
2017-11-19T06:52:58.393Z,3.4
2017-11-19T06:54:00.159Z,3.2
2017-11-19T06:55:01.751Z,3.6
2017-11-19T06:56:03.360Z,3.2
2017-11-19T06:57:04.970Z,3.6
2017-11-19T06:58:06.579Z,3.4
2017-11-19T06:59:08.191Z,3.3
2017-11-19T07:00:09.803Z,3.2
2017-11-19T07:01:11.413Z,3.2
2017-11-19T07:02:13.022Z,3.1
2017-11-19T07:03:14.631Z,3.3
2017-11-19T07:04:16.243Z,3.0
2017-11-19T07:05:17.854Z,2.6
2017-11-19T07:06:19.465Z,2.9
2017-11-19T07:07:21.079Z,2.9
2017-11-19T07:08:22.691Z,2.8
2017-11-19T07:09:24.302Z,3.1
2017-11-19T07:10:25.910Z,3.0
2017-11-19T07:11:27.520Z,3.2
2017-11-19T07:12:29.132Z,3.5
2017-11-19T07:13:30.772Z,3.1
2017-11-19T07:14:32.427Z,3.2
2017-11-19T07:15:34.031Z,3.0
2017-11-19T07:16:35.642Z,3.4
2017-11-19T07:17:37.255Z,3.8
2017-11-19T07:18:38.868Z,3.2
2017-11-19T07:19:40.481Z,3.2
2017-11-19T07:20:42.132Z,3.0
2017-11-19T07:21:43.752Z,3.7
2017-11-19T07:22:45.360Z,3.4
2017-11-19T07:23:46.980Z,3.7
2017-11-19T07:24:48.595Z,3.3
2017-11-19T07:25:50.205Z,3.4
2017-11-19T07:26:51.819Z,3.4
2017-11-19T07:27:53.592Z,3.4
2017-11-19T07:28:55.712Z,3.7
2017-11-19T07:29:57.307Z,3.8
2017-11-19T07:30:58.928Z,3.4
2017-11-19T07:32:00.784Z,3.9
2017-11-19T07:33:02.857Z,4.1
2017-11-19T07:34:04.817Z,3.8
2017-11-19T07:35:06.447Z,4.3
2017-11-19T07:36:08.362Z,4.1
2017-11-19T07:37:09.981Z,3.9
2017-11-19T07:38:11.602Z,4.1
2017-11-19T07:39:14.072Z,3.7
2017-11-19T07:40:15.684Z,4.0
2017-11-19T07:41:17.758Z,4.1
2017-11-19T07:42:19.410Z,4.6
2017-11-19T07:43:21.358Z,4.0
2017-11-19T07:44:23.024Z,4.1
2017-11-19T07:45:24.711Z,4.3
2017-11-19T07:46:27.286Z,3.9
2017-11-19T07:47:29.018Z,3.7
2017-11-19T07:48:31.848Z,3.7
2017-11-19T07:49:34.133Z,3.6
2017-11-19T07:50:35.797Z,3.9
2017-11-19T07:51:37.645Z,3.6
2017-11-19T07:52:39.321Z,4.1
2017-11-19T07:53:40.939Z,3.9
2017-11-19T07:54:42.629Z,3.6
2017-11-19T07:55:44.557Z,3.7
2017-11-19T07:56:46.199Z,4.1
2017-11-19T07:57:48.011Z,4.1
2017-11-19T07:58:49.633Z,3.9
2017-11-19T07:59:51.302Z,3.3
2017-11-19T08:00:53.126Z,3.1
2017-11-19T08:01:54.768Z,3.5
2017-11-19T08:02:56.411Z,3.9
2017-11-19T08:03:59.722Z,3.8
2017-11-19T08:05:01.344Z,3.6
2017-11-19T08:06:02.959Z,3.9
2017-11-19T08:07:05.522Z,3.8
2017-11-19T08:08:07.183Z,3.9
2017-11-19T08:09:08.800Z,3.3
2017-11-19T08:10:10.422Z,3.2
2017-11-19T08:11:12.037Z,3.4
2017-11-19T08:12:13.657Z,3.6
2017-11-19T08:13:15.275Z,3.6
2017-11-19T08:14:16.889Z,3.4
2017-11-19T08:15:18.503Z,3.3
2017-11-19T08:16:20.119Z,3.5
2017-11-19T08:17:23.124Z,3.5
2017-11-19T08:18:24.750Z,2.9
2017-11-19T08:19:26.373Z,3.7
2017-11-19T08:20:28.015Z,3.6
2017-11-19T08:21:29.607Z,3.7
2017-11-19T08:22:32.440Z,4.0
2017-11-19T08:23:34.049Z,3.1
2017-11-19T08:24:35.667Z,3.5
2017-11-19T08:25:37.301Z,3.5
2017-11-19T08:26:38.918Z,3.5
2017-11-19T08:27:41.292Z,3.0
2017-11-19T08:28:42.902Z,3.4
2017-11-19T08:29:44.514Z,3.6
2017-11-19T08:30:47.780Z,3.2
2017-11-19T08:31:49.390Z,3.4
2017-11-19T08:32:51.012Z,3.2
2017-11-19T08:33:52.628Z,2.9
2017-11-19T08:34:54.244Z,3.1
2017-11-19T08:35:57.258Z,2.7
2017-11-19T08:36:58.873Z,2.9
2017-11-19T08:38:00.489Z,3.4
2017-11-19T08:39:03.723Z,2.9
2017-11-19T08:40:05.341Z,3.0
2017-11-19T08:41:06.955Z,2.9
2017-11-19T08:42:08.573Z,2.9
2017-11-19T08:43:10.188Z,3.2
2017-11-19T08:44:13.267Z,2.9
2017-11-19T08:45:14.881Z,3.2
2017-11-19T08:46:16.499Z,2.5
2017-11-19T08:47:18.113Z,3.0
2017-11-19T08:48:19.742Z,2.4
2017-11-19T08:49:22.964Z,3.4
2017-11-19T08:50:24.570Z,2.7
2017-11-19T08:51:26.188Z,2.8
2017-11-19T08:52:27.803Z,2.9
2017-11-19T08:53:29.432Z,2.7
2017-11-19T08:54:31.038Z,2.9
2017-11-19T08:55:32.654Z,2.4
2017-11-19T08:56:34.281Z,2.5
2017-11-19T08:57:36.546Z,2.3
2017-11-19T08:58:38.161Z,2.2
2017-11-19T08:59:39.775Z,2.1
2017-11-19T09:00:41.389Z,2.9
2017-11-19T09:01:43.008Z,2.6
2017-11-19T09:02:45.975Z,1.9
2017-11-19T09:03:47.590Z,3.2
2017-11-19T09:04:49.204Z,2.6
2017-11-19T09:05:50.819Z,2.7
2017-11-19T09:06:52.441Z,2.7
2017-11-19T09:07:54.836Z,2.7
2017-11-19T09:08:56.453Z,2.7
2017-11-19T09:09:58.088Z,2.3
2017-11-19T09:11:02.004Z,2.8
2017-11-19T09:12:03.644Z,2.3
2017-11-19T09:13:05.258Z,2.6
2017-11-19T09:14:06.874Z,2.4
2017-11-19T09:15:08.493Z,2.5
2017-11-19T09:16:11.075Z,2.3
2017-11-19T09:17:12.694Z,2.8
2017-11-19T09:18:15.132Z,2.4
2017-11-19T09:19:16.752Z,2.1
2017-11-19T09:20:18.367Z,2.3
2017-11-19T09:21:19.983Z,2.2
2017-11-19T09:22:21.598Z,2.3
2017-11-19T09:23:23.219Z,2.1
2017-11-19T09:24:26.078Z,2.3
2017-11-19T09:25:27.697Z,2.4
2017-11-19T09:26:29.317Z,2.2
2017-11-19T09:27:30.935Z,2.0
2017-11-19T09:28:32.559Z,2.2
2017-11-19T09:29:34.727Z,2.2
2017-11-19T09:30:36.348Z,2.1
2017-11-19T09:31:37.970Z,1.9
2017-11-19T09:32:39.586Z,1.9
2017-11-19T09:33:41.206Z,2.2
2017-11-19T09:34:43.617Z,1.9
2017-11-19T09:35:45.235Z,2.1
2017-11-19T09:36:46.858Z,1.9
2017-11-19T09:37:48.988Z,1.8
2017-11-19T09:38:50.068Z,2.0
2017-11-19T09:39:53.668Z,2.3
2017-11-19T09:40:57.320Z,2.5
2017-11-19T09:41:58.943Z,2.0
2017-11-19T09:43:00.561Z,2.4
2017-11-19T09:44:04.098Z,2.2
2017-11-19T09:45:05.718Z,2.0
2017-11-19T09:46:07.340Z,2.1
2017-11-19T09:47:08.958Z,2.1
2017-11-19T09:48:10.576Z,2.1
2017-11-19T09:49:12.201Z,2.6
2017-11-19T09:50:13.826Z,2.0
2017-11-19T09:51:15.447Z,2.5
2017-11-19T09:52:17.071Z,2.5
2017-11-19T09:53:18.690Z,2.3
2017-11-19T09:54:20.308Z,2.1
2017-11-19T09:55:21.949Z,2.3
2017-11-19T09:56:23.559Z,2.3
2017-11-19T09:57:25.180Z,2.6
2017-11-19T09:58:26.805Z,2.4
2017-11-19T09:59:28.419Z,2.0
2017-11-19T10:00:30.054Z,2.2
2017-11-19T10:01:32.217Z,2.2
2017-11-19T10:02:33.835Z,2.1
2017-11-19T10:03:35.453Z,2.2
2017-11-19T10:04:37.073Z,2.4
2017-11-19T10:05:38.692Z,1.9
2017-11-19T10:06:40.310Z,2.2
2017-11-19T10:07:43.352Z,2.1
2017-11-19T10:08:45.683Z,2.1
2017-11-19T10:09:47.300Z,2.1
2017-11-19T10:10:49.453Z,2.1
2017-11-19T10:11:51.074Z,2.0
2017-11-19T10:12:52.690Z,2.0
2017-11-19T10:13:54.315Z,2.6
2017-11-19T10:14:55.937Z,2.0
2017-11-19T10:15:57.748Z,2.0
2017-11-19T10:16:59.400Z,1.8
2017-11-19T10:18:01.073Z,2.5
2017-11-19T10:19:03.537Z,2.0
2017-11-19T10:20:05.524Z,2.5
2017-11-19T10:21:07.699Z,2.1
2017-11-19T10:22:09.321Z,2.4
2017-11-19T10:23:10.949Z,2.0
2017-11-19T10:24:12.873Z,2.0
2017-11-19T10:25:14.905Z,1.9
2017-11-19T10:26:16.786Z,2.0
2017-11-19T10:27:18.392Z,2.0
2017-11-19T10:28:20.051Z,2.1
2017-11-19T10:29:24.322Z,2.3
2017-11-19T10:30:25.033Z,2.6
2017-11-19T10:31:26.960Z,2.0
2017-11-19T10:32:28.804Z,2.4
2017-11-19T10:33:30.482Z,2.1
2017-11-19T10:34:32.385Z,2.1
2017-11-19T10:35:35.233Z,2.0
2017-11-19T10:36:36.896Z,2.0
2017-11-19T10:37:38.752Z,2.3
2017-11-19T10:38:40.604Z,1.9
2017-11-19T10:39:43.049Z,2.2
2017-11-19T10:40:45.568Z,2.1
2017-11-19T10:41:47.258Z,2.0
2017-11-19T10:42:48.879Z,2.2
2017-11-19T10:43:51.011Z,2.3
2017-11-19T10:44:52.643Z,2.0
2017-11-19T10:45:54.293Z,2.1
2017-11-19T10:46:55.915Z,2.3
2017-11-19T10:47:57.626Z,2.1
2017-11-19T10:48:59.280Z,2.0
2017-11-19T10:50:00.973Z,2.2
2017-11-19T10:51:03.606Z,2.0
2017-11-19T10:52:05.220Z,2.3
2017-11-19T10:53:06.851Z,1.9
2017-11-19T10:54:08.550Z,2.2
2017-11-19T10:55:10.505Z,2.1
2017-11-19T10:56:12.704Z,2.1
2017-11-19T10:57:14.454Z,2.2
2017-11-19T10:58:16.137Z,2.0
2017-11-19T10:59:17.876Z,2.1
2017-11-19T11:00:19.551Z,2.2
2017-11-19T11:01:21.354Z,1.9
2017-11-19T11:02:24.851Z,2.1
2017-11-19T11:03:26.735Z,1.9
2017-11-19T11:04:28.352Z,2.2
2017-11-19T11:05:29.985Z,2.0
2017-11-19T11:06:31.891Z,1.9
2017-11-19T11:07:35.241Z,2.2
2017-11-19T11:08:38.141Z,2.0
2017-11-19T11:09:39.782Z,2.4
2017-11-19T11:10:41.699Z,2.6
2017-11-19T11:11:43.623Z,2.4
2017-11-19T11:12:46.169Z,2.4
2017-11-19T11:13:47.947Z,2.3
2017-11-19T11:14:49.662Z,2.2
2017-11-19T11:15:51.297Z,2.2
2017-11-19T11:16:52.920Z,2.3
2017-11-19T11:17:54.559Z,2.5
2017-11-19T11:18:56.231Z,2.7
2017-11-19T11:19:58.115Z,1.8
2017-11-19T11:21:00.655Z,2.1
2017-11-19T11:22:02.280Z,2.2
2017-11-19T11:23:04.060Z,2.4
2017-11-19T11:24:05.725Z,2.3
2017-11-19T11:25:07.467Z,2.2
2017-11-19T11:26:09.260Z,2.7
2017-11-19T11:27:11.079Z,2.3
2017-11-19T11:28:12.779Z,2.5
2017-11-19T11:29:14.454Z,1.9
2017-11-19T11:30:16.196Z,2.4
2017-11-19T11:31:19.665Z,2.5
2017-11-19T11:32:21.334Z,2.3
2017-11-19T11:33:23.038Z,2.6
2017-11-19T11:34:24.705Z,2.6
2017-11-19T11:35:26.400Z,2.7
2017-11-19T11:36:28.063Z,2.5
2017-11-19T11:37:29.829Z,2.8
2017-11-19T11:38:31.710Z,2.5
2017-11-19T11:39:33.373Z,2.4
2017-11-19T11:40:35.044Z,2.7
2017-11-19T11:41:39.193Z,3.0
2017-11-19T11:42:40.910Z,2.3
2017-11-19T11:43:42.590Z,2.1
2017-11-19T11:44:44.288Z,2.2
2017-11-19T11:45:46.083Z,2.4
2017-11-19T11:46:47.699Z,2.3
2017-11-19T11:47:49.520Z,2.8
2017-11-19T11:48:51.367Z,2.6
2017-11-19T11:49:52.994Z,2.8
2017-11-19T11:50:54.662Z,2.7
2017-11-19T11:51:58.501Z,3.0
2017-11-19T11:53:00.219Z,2.3
2017-11-19T11:54:01.852Z,2.4
2017-11-19T11:55:03.499Z,2.5
2017-11-19T11:56:05.122Z,2.9
2017-11-19T11:57:07.683Z,2.3
2017-11-19T11:58:09.305Z,2.6
2017-11-19T11:59:10.988Z,2.4
2017-11-19T12:00:12.635Z,2.4
2017-11-19T12:01:14.288Z,2.4
2017-11-19T12:02:16.472Z,2.5
2017-11-19T12:03:18.259Z,2.6
2017-11-19T12:04:20.335Z,2.3
2017-11-19T12:05:21.949Z,2.4
2017-11-19T12:06:23.674Z,2.2
2017-11-19T12:07:25.295Z,2.3
2017-11-19T12:08:28.558Z,2.5
2017-11-19T12:09:30.195Z,2.3
2017-11-19T12:10:31.827Z,2.1
2017-11-19T12:11:33.452Z,2.6
2017-11-19T12:12:35.109Z,2.8
2017-11-19T12:13:36.757Z,2.8
2017-11-19T12:14:38.482Z,2.3
2017-11-19T12:15:40.109Z,2.8
2017-11-19T12:16:42.045Z,2.8
2017-11-19T12:17:43.674Z,2.5
2017-11-19T12:18:45.904Z,2.6
2017-11-19T12:19:47.708Z,2.6
2017-11-19T12:20:49.499Z,2.8
2017-11-19T12:21:51.142Z,2.5
2017-11-19T12:22:52.797Z,2.3
2017-11-19T12:23:54.420Z,2.3
2017-11-19T12:24:56.057Z,2.5
2017-11-19T12:25:58.302Z,2.5
2017-11-19T12:27:00.365Z,2.4
2017-11-19T12:28:01.977Z,2.6
2017-11-19T12:29:03.601Z,2.4
2017-11-19T12:30:05.246Z,2.3
2017-11-19T12:31:06.874Z,2.6
2017-11-19T12:32:08.494Z,2.9
2017-11-19T12:33:10.128Z,2.8
2017-11-19T12:34:11.934Z,3.2
2017-11-19T12:35:13.575Z,2.8
2017-11-19T12:36:15.193Z,2.5
2017-11-19T12:37:16.962Z,3.2
2017-11-19T12:38:18.582Z,2.7
2017-11-19T12:39:20.279Z,2.5
2017-11-19T12:40:21.914Z,3.1
2017-11-19T12:41:23.530Z,3.0
2017-11-19T12:42:25.152Z,2.8
2017-11-19T12:43:26.780Z,2.8
2017-11-19T12:44:28.394Z,2.6
2017-11-19T12:45:30.019Z,2.6
2017-11-19T12:46:31.738Z,2.8
2017-11-19T12:47:33.399Z,2.6
2017-11-19T12:48:35.095Z,2.9
2017-11-19T12:49:36.791Z,2.5
2017-11-19T12:50:41.715Z,2.4
2017-11-19T12:51:44.392Z,3.2
2017-11-19T12:52:46.673Z,3.2
2017-11-19T12:53:48.294Z,2.8
2017-11-19T12:54:49.979Z,2.6
2017-11-19T12:55:52.259Z,2.8
2017-11-19T12:56:53.910Z,3.2
2017-11-19T12:57:55.556Z,2.8
2017-11-19T12:58:58.343Z,2.9
2017-11-19T13:00:01.071Z,3.5
2017-11-19T13:01:01.759Z,2.9
2017-11-19T13:02:03.383Z,3.0
2017-11-19T13:03:05.008Z,2.7
2017-11-19T13:04:07.446Z,2.8
2017-11-19T13:05:09.350Z,2.7
2017-11-19T13:06:12.399Z,2.9
2017-11-19T13:07:14.031Z,3.0
2017-11-19T13:08:16.765Z,3.2
2017-11-19T13:09:18.329Z,3.1
2017-11-19T13:10:19.945Z,3.2
2017-11-19T13:11:22.240Z,2.4
2017-11-19T13:12:23.850Z,2.6
2017-11-19T13:13:25.495Z,4.6
2017-11-19T13:14:27.787Z,4.0
2017-11-19T13:15:29.281Z,2.8
2017-11-19T13:16:30.905Z,3.3
2017-11-19T13:17:32.520Z,2.7
2017-11-19T13:18:34.168Z,2.8
2017-11-19T13:19:35.851Z,2.7
2017-11-19T13:20:37.465Z,2.6
2017-11-19T13:21:40.278Z,2.4
2017-11-19T13:22:42.632Z,2.8
2017-11-19T13:23:43.953Z,2.9
2017-11-19T13:24:45.591Z,2.6
2017-11-19T13:25:48.113Z,2.9
2017-11-19T13:26:50.124Z,2.6
2017-11-19T13:27:51.970Z,2.7
2017-11-19T13:28:53.589Z,2.8
2017-11-19T13:29:55.277Z,2.8
2017-11-19T13:30:56.895Z,2.7
2017-11-19T13:31:58.557Z,3.0
2017-11-19T13:33:00.190Z,2.8
2017-11-19T13:34:01.788Z,2.7
2017-11-19T13:35:03.405Z,3.1
2017-11-19T13:36:05.030Z,3.4
2017-11-19T13:37:06.643Z,2.9
2017-11-19T13:38:08.262Z,3.0
2017-11-19T13:39:09.874Z,2.9
2017-11-19T13:40:11.489Z,2.9
2017-11-19T13:41:13.108Z,3.0
2017-11-19T13:42:14.726Z,2.4
2017-11-19T13:43:16.342Z,2.9
2017-11-19T13:44:17.959Z,3.2
2017-11-19T13:45:19.576Z,3.0
2017-11-19T13:46:21.195Z,2.7
2017-11-19T13:47:22.821Z,2.8
2017-11-19T13:48:24.438Z,3.4
2017-11-19T13:49:26.056Z,4.1
2017-11-19T13:50:27.671Z,5.0
2017-11-19T13:51:29.287Z,3.9
2017-11-19T13:52:30.906Z,3.5
2017-11-19T13:53:32.524Z,3.0
2017-11-19T13:54:34.746Z,3.0
2017-11-19T13:55:36.236Z,3.9
2017-11-19T13:56:37.848Z,3.4
2017-11-19T13:57:39.746Z,3.7
2017-11-19T13:58:41.413Z,3.4
2017-11-19T13:59:43.040Z,2.9
2017-11-19T14:00:44.652Z,3.1
2017-11-19T14:01:48.090Z,3.4
2017-11-19T14:02:51.201Z,2.9
2017-11-19T14:03:52.818Z,2.7
2017-11-19T14:04:54.437Z,3.2
2017-11-19T14:05:56.051Z,2.8
2017-11-19T14:06:59.140Z,2.5
2017-11-19T14:08:01.736Z,3.0