createdAt,value
2022-11-14T00:00:23.118Z,102447.41
2022-11-14T00:05:43.331Z,102451.78
2022-11-14T00:10:59.241Z,102447.41
2022-11-14T00:16:14.498Z,102442.06
2022-11-14T00:21:29.731Z,102456.00
2022-11-14T00:26:48.779Z,102462.03
2022-11-14T00:32:05.974Z,102454.25
2022-11-14T00:37:21.362Z,102443.00
2022-11-14T00:42:37.340Z,102445.56
2022-11-14T00:47:53.821Z,102440.22
2022-11-14T00:53:12.394Z,102439.22
2022-11-14T00:58:31.920Z,102435.78
2022-11-14T01:03:50.175Z,102429.47
2022-11-14T01:09:05.538Z,102435.47
2022-11-14T01:14:24.813Z,102421.63
2022-11-14T01:19:42.510Z,102429.56
2022-11-14T01:25:00.084Z,102423.31
2022-11-14T01:30:16.484Z,102415.25
2022-11-14T01:35:34.009Z,102420.03
2022-11-14T01:40:49.119Z,102418.19
2022-11-14T01:46:09.778Z,102411.78
2022-11-14T01:51:27.478Z,102406.03
2022-11-14T01:56:44.934Z,102409.38
2022-11-14T02:02:03.790Z,102402.97
2022-11-14T02:07:23.830Z,102400.34
2022-11-14T02:12:39.098Z,102396.09
2022-11-14T02:17:55.208Z,102389.88
2022-11-14T02:23:12.722Z,102401.81
2022-11-14T02:28:28.537Z,102397.53
2022-11-14T02:33:47.328Z,102396.78
2022-11-14T02:39:03.064Z,102397.69
2022-11-14T02:44:19.073Z,102403.69
2022-11-14T02:49:35.701Z,102390.56
2022-11-14T02:54:54.487Z,102395.81
2022-11-14T03:00:14.922Z,102395.88
2022-11-14T03:05:30.623Z,102392.41
2022-11-14T03:10:46.393Z,102395.91
2022-11-14T03:16:05.260Z,102394.19
2022-11-14T03:21:22.461Z,102399.47
2022-11-14T03:26:38.550Z,102401.16
2022-11-14T03:31:56.252Z,102400.97
2022-11-14T03:37:12.094Z,102400.03
2022-11-14T03:42:34.016Z,102397.53
2022-11-14T03:47:49.561Z,102405.28
2022-11-14T03:53:05.192Z,102399.13
2022-11-14T03:58:24.346Z,102393.72
2022-11-14T04:03:41.186Z,102372.59
2022-11-14T04:08:56.721Z,102382.94
2022-11-14T04:14:14.138Z,102384.94
2022-11-14T04:19:29.484Z,102387.38
2022-11-14T04:24:48.174Z,102396.16
2022-11-14T04:30:10.469Z,102400.72
2022-11-14T04:35:27.758Z,102409.31
2022-11-14T04:40:50.621Z,102410.16
2022-11-14T04:46:06.833Z,102410.13
2022-11-14T04:51:22.315Z,102396.28
2022-11-14T04:56:37.875Z,102394.41
2022-11-14T05:01:53.639Z,102418.81
2022-11-14T05:07:09.095Z,102419.66
2022-11-14T05:12:24.682Z,102417.81
2022-11-14T05:17:40.763Z,102430.28
2022-11-14T05:22:57.837Z,102432.13
2022-11-14T05:28:15.453Z,102432.81
2022-11-14T05:33:35.893Z,102438.97
2022-11-14T05:38:51.229Z,102445.13
2022-11-14T05:44:07.057Z,102452.94
2022-11-14T05:49:23.792Z,102457.28
2022-11-14T05:54:39.423Z,102466.19
2022-11-14T05:59:54.413Z,102468.03
2022-11-14T06:05:10.782Z,102481.06
2022-11-14T06:10:28.528Z,102479.38
2022-11-14T06:15:43.682Z,102476.94
2022-11-14T06:21:00.386Z,102484.78
2022-11-14T06:26:20.645Z,102471.66
2022-11-14T06:31:37.879Z,102476.06
2022-11-14T06:36:54.089Z,102457.72
2022-11-14T06:42:11.737Z,102459.59
2022-11-14T06:47:26.947Z,102485.75
2022-11-14T06:52:46.003Z,102486.59
2022-11-14T06:58:02.695Z,102487.50
2022-11-14T07:03:17.947Z,102457.88
2022-11-14T07:08:37.460Z,102472.75
2022-11-14T07:13:55.664Z,102466.63
2022-11-14T07:19:10.912Z,102472.72
2022-11-14T07:24:47.748Z,102469.25
2022-11-14T07:30:08.077Z,102461.41
2022-11-14T07:35:31.676Z,102463.13
2022-11-14T07:41:25.373Z,102463.13
2022-11-14T07:46:59.853Z,102450.91
2022-11-14T07:53:01.923Z,102453.56
2022-11-14T07:58:51.591Z,102458.75
2022-11-14T08:04:27.983Z,102446.56
2022-11-14T08:09:43.342Z,102460.47
2022-11-14T08:15:09.545Z,102466.59
2022-11-14T08:20:34.889Z,102466.63
2022-11-14T08:26:06.031Z,102461.38
2022-11-14T08:31:49.646Z,102457.84
2022-11-14T08:37:18.181Z,102463.84
2022-11-14T08:43:01.594Z,102472.66
2022-11-14T08:49:08.297Z,102452.44
2022-11-14T08:55:01.094Z,102447.16
2022-11-14T09:00:23.354Z,102439.25
2022-11-14T09:05:41.604Z,102441.94
2022-11-14T09:11:06.424Z,102434.84
2022-11-14T09:16:22.544Z,102427.06
2022-11-14T09:21:38.033Z,102418.19
2022-11-14T09:26:56.958Z,102422.44
2022-11-14T09:32:14.023Z,102411.38
2022-11-14T09:37:28.921Z,102397.44
2022-11-14T09:42:58.202Z,102385.09
2022-11-14T09:48:16.082Z,102384.19
2022-11-14T09:53:33.139Z,102378.94
2022-11-14T09:58:49.603Z,102352.03
2022-11-14T10:04:13.004Z,102369.41
2022-11-14T10:09:35.240Z,102360.72
2022-11-14T10:14:57.818Z,102367.50
2022-11-14T10:20:16.318Z,102352.88
2022-11-14T10:25:44.052Z,102358.88
2022-11-14T10:31:05.522Z,102341.50
2022-11-14T10:36:27.902Z,102341.13
2022-11-14T10:42:06.173Z,102341.13
2022-11-14T10:47:30.448Z,102338.66
2022-11-14T10:52:46.802Z,102327.16
2022-11-14T10:58:02.591Z,102328.00
2022-11-14T11:03:20.455Z,102324.53
2022-11-14T11:08:59.516Z,102311.50
2022-11-14T11:14:16.385Z,102293.34
2022-11-14T11:19:34.855Z,102315.03
2022-11-14T11:24:53.350Z,102306.41
2022-11-14T11:30:19.155Z,102305.25
2022-11-14T11:35:35.336Z,102300.84
2022-11-14T11:40:55.214Z,102306.03
2022-11-14T11:46:16.225Z,102297.06
2022-11-14T11:51:39.708Z,102290.44
2022-11-14T11:57:00.744Z,102284.28
2022-11-14T12:02:22.323Z,102276.41
2022-11-14T12:07:45.190Z,102273.63
2022-11-14T12:13:15.600Z,102274.56
2022-11-14T12:18:43.210Z,102275.28
2022-11-14T12:24:13.178Z,102269.41
2022-11-14T12:29:46.442Z,102273.53
2022-11-14T12:35:07.367Z,102273.59
2022-11-14T12:40:33.812Z,102265.00
2022-11-14T12:45:59.396Z,102264.16
2022-11-14T12:51:50.269Z,102261.06
2022-11-14T12:57:10.778Z,102267.34
2022-11-14T13:02:34.798Z,102266.28
2022-11-14T13:07:57.800Z,102258.66
2022-11-14T13:13:34.411Z,102261.88
2022-11-14T13:19:09.431Z,102261.00
2022-11-14T13:24:28.851Z,102252.28
2022-11-14T13:29:51.309Z,102253.25
2022-11-14T13:35:12.200Z,102255.63
2022-11-14T13:40:28.444Z,102251.72
2022-11-14T13:45:55.881Z,102233.13
2022-11-14T13:51:41.833Z,102247.75
2022-11-14T13:56:57.545Z,102244.59
2022-11-14T14:02:32.036Z,102244.44
2022-11-14T14:07:54.498Z,102239.81
2022-11-14T14:13:19.842Z,102240.28
2022-11-14T14:18:43.168Z,102221.97
2022-11-14T14:24:02.927Z,102229.84
2022-11-14T14:29:22.702Z,102231.59
2022-11-14T14:34:41.194Z,102234.72
2022-11-14T14:40:01.837Z,102228.75
2022-11-14T14:45:18.537Z,102221.69
2022-11-14T14:50:37.209Z,102226.25
2022-11-14T14:55:56.666Z,102214.16
2022-11-14T15:01:14.063Z,102218.38
2022-11-14T15:06:34.122Z,102207.88
2022-11-14T15:11:50.677Z,102214.88
2022-11-14T15:17:06.413Z,102214.56
2022-11-14T15:22:28.830Z,102217.81
2022-11-14T15:27:48.432Z,102222.34
2022-11-14T15:33:07.736Z,102217.94
2022-11-14T15:44:01.745Z,102205.94
2022-11-14T15:49:20.151Z,102225.91
2022-11-14T15:54:38.308Z,102227.50
2022-11-14T15:59:53.865Z,102227.38
2022-11-14T16:05:12.121Z,102235.56
2022-11-14T16:10:28.536Z,102233.94
2022-11-14T16:15:49.933Z,102220.56
2022-11-14T16:21:11.158Z,102219.06
2022-11-14T16:26:31.931Z,102223.38
2022-11-14T16:31:48.595Z,102222.50
2022-11-14T16:37:03.723Z,102226.94
2022-11-14T16:42:19.752Z,102224.19
2022-11-14T16:47:50.297Z,102217.75
2022-11-14T16:53:06.045Z,102221.50
2022-11-14T16:58:22.042Z,102212.75
2022-11-14T17:03:37.130Z,102211.00
2022-11-14T17:09:01.624Z,102220.31
2022-11-14T17:14:17.786Z,102210.66
2022-11-14T17:19:33.928Z,102211.69
2022-11-14T17:24:49.423Z,102214.19
2022-11-14T17:30:06.598Z,102209.88
2022-11-14T17:35:24.592Z,102201.97
2022-11-14T17:40:39.903Z,102219.31
2022-11-14T17:45:56.168Z,102218.56
2022-11-14T17:51:12.881Z,102216.19
2022-11-14T17:56:28.117Z,102208.38
2022-11-14T18:01:44.009Z,102209.00
2022-11-14T18:06:59.360Z,102209.19
2022-11-14T18:12:14.974Z,102205.03
2022-11-14T18:17:31.553Z,102209.31
2022-11-14T18:22:46.896Z,102206.81
2022-11-14T18:28:02.118Z,102208.75
2022-11-14T18:33:19.100Z,102212.94
2022-11-14T18:38:34.594Z,102213.94
2022-11-14T18:43:57.471Z,102209.56
2022-11-14T18:49:16.130Z,102213.94
2022-11-14T18:54:31.496Z,102217.81
2022-11-14T18:59:46.992Z,102207.38
2022-11-14T19:05:03.021Z,102209.56
2022-11-14T19:10:18.318Z,102209.50
2022-11-14T19:15:33.778Z,102215.72
2022-11-14T19:20:56.784Z,102216.25
2022-11-14T19:26:11.879Z,102207.38
2022-11-14T19:31:27.335Z,102204.81
2022-11-14T19:36:59.421Z,102193.63
2022-11-14T19:42:20.544Z,102203.97
2022-11-14T19:47:38.575Z,102193.38
2022-11-14T19:52:54.564Z,102190.81
2022-11-14T19:58:09.724Z,102189.94
2022-11-14T20:03:24.959Z,102193.34
2022-11-14T20:08:41.018Z,102190.72
2022-11-14T20:13:56.843Z,102188.03
2022-11-14T20:19:14.179Z,102183.38
2022-11-14T20:24:30.637Z,102188.69
2022-11-14T20:29:53.482Z,102193.38
2022-11-14T20:35:09.271Z,102182.75
2022-11-14T20:40:28.148Z,102180.25
2022-11-14T20:45:54.198Z,102181.81
2022-11-14T20:51:11.915Z,102181.94
2022-11-14T20:56:28.431Z,102184.38
2022-11-14T21:01:44.420Z,102187.00
2022-11-14T21:07:00.900Z,102177.53
2022-11-14T21:12:16.774Z,102165.03
2022-11-14T21:17:32.167Z,102164.97
2022-11-14T21:22:47.466Z,102162.53
2022-11-14T21:28:09.317Z,102151.06
2022-11-14T21:33:28.439Z,102159.69
2022-11-14T21:38:44.700Z,102162.06
2022-11-14T21:44:01.849Z,102152.50
2022-11-14T21:49:17.168Z,102152.47
2022-11-14T21:54:32.762Z,102152.66
2022-11-14T21:59:48.644Z,102141.34
2022-11-14T22:05:06.274Z,102134.19
2022-11-14T22:10:21.936Z,102132.59
2022-11-14T22:15:41.533Z,102125.56
2022-11-14T22:21:00.945Z,102119.50
2022-11-14T22:26:16.515Z,102115.66
2022-11-14T22:31:33.787Z,102103.59
2022-11-14T22:36:49.137Z,102100.84
2022-11-14T22:42:04.189Z,102091.06
2022-11-14T22:47:20.133Z,102088.41
2022-11-14T22:52:35.581Z,102080.53
2022-11-14T22:57:50.767Z,102083.38
2022-11-14T23:03:06.747Z,102091.69
2022-11-14T23:08:22.468Z,102089.19
2022-11-14T23:13:38.535Z,102078.03
2022-11-14T23:18:54.870Z,102080.97
2022-11-14T23:24:13.925Z,102068.75
2022-11-14T23:29:29.215Z,102074.84
2022-11-14T23:34:45.483Z,102074.03
2022-11-14T23:40:00.663Z,102073.84
2022-11-14T23:45:15.903Z,102064.09
2022-11-14T23:50:40.542Z,102053.84
2022-11-14T23:55:59.239Z,102063.91
