createdAt,value
2023-03-05T00:01:42.217Z,61.35
2023-03-05T00:04:14.755Z,61.05
2023-03-05T00:06:43.069Z,60.65
2023-03-05T00:09:12.466Z,60.06
2023-03-05T00:11:40.623Z,60.22
2023-03-05T00:14:08.862Z,59.66
2023-03-05T00:16:36.930Z,59.33
2023-03-05T00:19:05.573Z,59.18
2023-03-05T00:21:35.660Z,58.61
2023-03-05T00:24:06.006Z,59.17
2023-03-05T00:26:39.039Z,58.36
2023-03-05T00:29:09.317Z,58.40
2023-03-05T00:31:39.391Z,58.36
2023-03-05T00:34:09.432Z,57.93
2023-03-05T00:36:40.978Z,57.86
2023-03-05T00:39:08.942Z,58.36
2023-03-05T00:41:38.331Z,58.51
2023-03-05T00:44:10.083Z,58.93
2023-03-05T00:46:38.152Z,60.85
2023-03-05T00:49:06.349Z,62.75
2023-03-05T00:51:35.134Z,63.89
2023-03-05T00:54:03.299Z,65.00
2023-03-05T00:56:31.258Z,66.26
2023-03-05T00:59:00.645Z,66.88
2023-03-05T01:01:29.374Z,67.09
2023-03-05T01:03:58.208Z,67.25
2023-03-05T01:06:26.722Z,67.68
2023-03-05T01:08:54.622Z,68.03
2023-03-05T01:11:22.560Z,69.08
2023-03-05T01:13:50.536Z,69.67
2023-03-05T01:16:19.996Z,70.60
2023-03-05T01:18:48.173Z,71.21
2023-03-05T01:21:16.086Z,71.80
2023-03-05T01:23:44.012Z,71.65
2023-03-05T01:26:11.926Z,72.90
2023-03-05T01:28:40.770Z,72.75
2023-03-05T01:31:09.969Z,72.12
2023-03-05T01:33:39.270Z,73.01
2023-03-05T01:36:13.632Z,73.74
2023-03-05T01:38:41.736Z,74.53
2023-03-05T01:41:10.299Z,74.19
2023-03-05T01:43:38.937Z,74.65
2023-03-05T01:46:38.142Z,75.78
2023-03-05T01:49:24.169Z,75.43
2023-03-05T01:52:02.344Z,75.05
2023-03-05T01:54:34.934Z,76.17
2023-03-05T01:57:07.592Z,76.34
2023-03-05T01:59:35.890Z,76.86
2023-03-05T02:02:04.051Z,76.04
2023-03-05T02:04:42.459Z,76.16
2023-03-05T02:07:11.993Z,76.69
2023-03-05T02:09:40.888Z,77.27
2023-03-05T02:12:11.405Z,77.35
2023-03-05T02:14:40.229Z,77.77
2023-03-05T02:17:08.958Z,78.73
2023-03-05T02:19:49.805Z,77.73
2023-03-05T02:22:21.387Z,77.79
2023-03-05T02:24:49.913Z,77.95
2023-03-05T02:27:18.096Z,77.36
2023-03-05T02:29:47.683Z,78.17
2023-03-05T02:32:15.933Z,78.05
2023-03-05T02:34:44.420Z,77.53
2023-03-05T02:37:12.309Z,77.44
2023-03-05T02:39:41.788Z,78.47
2023-03-05T02:42:09.995Z,77.64
2023-03-05T02:44:37.988Z,77.74
2023-03-05T02:47:06.906Z,76.23
2023-03-05T02:49:34.894Z,76.68
2023-03-05T02:52:02.781Z,76.87
2023-03-05T02:54:30.643Z,77.21
2023-03-05T02:57:00.051Z,76.66
2023-03-05T02:59:28.026Z,78.18
2023-03-05T03:01:55.970Z,78.50
2023-03-05T03:04:23.905Z,78.17
2023-03-05T03:06:51.680Z,77.91
2023-03-05T03:09:19.734Z,77.11
2023-03-05T03:11:47.636Z,77.39
2023-03-05T03:14:16.870Z,78.52
2023-03-05T03:16:44.957Z,77.93
2023-03-05T03:19:13.040Z,77.90
2023-03-05T03:21:41.515Z,77.25
2023-03-05T03:24:09.468Z,77.40
2023-03-05T03:26:40.105Z,77.72
2023-03-05T03:29:08.145Z,76.96
2023-03-05T03:31:40.225Z,77.19
2023-03-05T03:34:08.379Z,77.04
2023-03-05T03:36:36.548Z,77.53
2023-03-05T03:39:06.008Z,77.33
2023-03-05T03:41:34.399Z,76.50
2023-03-05T03:44:03.149Z,76.41
2023-03-05T03:46:31.214Z,76.28
2023-03-05T03:49:00.445Z,76.03
2023-03-05T03:51:28.638Z,76.93
2023-03-05T03:53:57.079Z,76.39
2023-03-05T03:56:24.939Z,75.70
2023-03-05T03:58:54.016Z,76.37
2023-03-05T04:01:22.938Z,77.55
2023-03-05T04:03:50.828Z,78.35
2023-03-05T04:06:20.101Z,78.08
2023-03-05T04:08:48.155Z,77.27
2023-03-05T04:11:16.165Z,77.03
2023-03-05T04:13:47.424Z,76.37
2023-03-05T04:16:15.795Z,76.24
2023-03-05T04:18:44.509Z,76.05
2023-03-05T04:21:12.858Z,76.50
2023-03-05T04:23:42.507Z,75.26
2023-03-05T04:26:10.485Z,75.60
2023-03-05T04:28:38.559Z,75.92
2023-03-05T04:31:07.180Z,75.90
2023-03-05T04:33:35.151Z,75.56
2023-03-05T04:36:03.216Z,75.08
2023-03-05T04:38:31.161Z,74.82
2023-03-05T04:41:00.397Z,74.70
2023-03-05T04:43:43.707Z,74.88
2023-03-05T04:46:11.691Z,74.91
2023-03-05T04:48:39.584Z,75.63
2023-03-05T04:51:07.529Z,75.50
2023-03-05T04:53:36.155Z,75.44
2023-03-05T04:56:06.031Z,75.42
2023-03-05T04:58:33.906Z,74.26
2023-03-05T05:01:03.573Z,74.78
2023-03-05T05:03:31.768Z,74.10
2023-03-05T05:06:01.157Z,74.96
2023-03-05T05:08:29.876Z,73.52
2023-03-05T05:10:59.292Z,75.41
2023-03-05T05:13:29.076Z,76.12
2023-03-05T05:15:57.198Z,75.05
2023-03-05T05:18:25.891Z,74.78
2023-03-05T05:20:54.013Z,74.86
2023-03-05T05:23:21.918Z,74.31
2023-03-05T05:25:58.789Z,74.79
2023-03-05T05:28:28.891Z,75.46
2023-03-05T05:30:56.829Z,76.09
2023-03-05T05:33:25.285Z,75.39
2023-03-05T05:35:53.699Z,74.83
2023-03-05T05:38:21.596Z,75.09
2023-03-05T05:40:49.737Z,74.65
2023-03-05T05:43:17.581Z,74.86
2023-03-05T05:45:47.084Z,74.35
2023-03-05T05:48:15.331Z,75.10
2023-03-05T05:50:43.161Z,74.30
2023-03-05T05:53:11.044Z,74.95
2023-03-05T05:55:41.338Z,74.72
2023-03-05T05:58:09.214Z,74.20
2023-03-05T06:00:37.176Z,74.70
2023-03-05T06:03:06.674Z,74.62
2023-03-05T06:05:34.588Z,74.55
2023-03-05T06:08:02.635Z,74.47
2023-03-05T06:10:30.739Z,74.46
2023-03-05T06:12:58.578Z,73.90
2023-03-05T06:15:26.576Z,73.40
2023-03-05T06:17:54.833Z,73.79
2023-03-05T06:20:24.292Z,73.73
2023-03-05T06:22:52.180Z,73.48
2023-03-05T06:25:20.393Z,73.12
2023-03-05T06:27:48.325Z,72.98
2023-03-05T06:30:16.399Z,72.47
2023-03-05T06:32:44.366Z,73.17
2023-03-05T06:35:12.393Z,73.69
2023-03-05T06:37:41.690Z,73.10
2023-03-05T06:40:11.209Z,74.07
2023-03-05T06:42:39.216Z,73.13
2023-03-05T06:45:08.509Z,73.17
2023-03-05T06:47:36.506Z,72.60
2023-03-05T06:50:04.880Z,72.81
2023-03-05T06:52:32.791Z,72.05
2023-03-05T06:55:02.190Z,72.58
2023-03-05T06:57:30.102Z,72.09
2023-03-05T06:59:58.348Z,71.60
2023-03-05T07:02:26.705Z,72.13
2023-03-05T07:04:54.606Z,71.31
2023-03-05T07:07:22.475Z,71.14
2023-03-05T07:09:53.130Z,71.76
2023-03-05T07:12:22.399Z,71.76
2023-03-05T07:14:50.276Z,70.64
2023-03-05T07:17:18.493Z,70.21
2023-03-05T07:19:46.472Z,70.92
2023-03-05T07:22:14.419Z,71.24
2023-03-05T07:24:42.353Z,70.91
2023-03-05T07:27:10.245Z,70.27
2023-03-05T07:29:39.664Z,70.57
2023-03-05T07:32:07.893Z,70.57
2023-03-05T07:34:35.953Z,70.66
2023-03-05T07:37:03.840Z,69.95
2023-03-05T07:39:31.902Z,70.02
2023-03-05T07:41:59.938Z,71.22
2023-03-05T07:44:27.883Z,70.71
2023-03-05T07:46:57.491Z,70.57
2023-03-05T07:49:25.484Z,70.95
2023-03-05T07:51:53.396Z,70.75
2023-03-05T07:54:21.504Z,70.21
2023-03-05T07:56:49.413Z,69.22
2023-03-05T07:59:17.354Z,69.43
2023-03-05T08:01:46.477Z,69.86
2023-03-05T08:04:15.731Z,69.37
2023-03-05T08:06:43.672Z,68.57
2023-03-05T08:09:11.647Z,67.37
2023-03-05T08:11:40.643Z,67.14
2023-03-05T08:14:08.922Z,67.43
2023-03-05T08:16:37.092Z,66.87
2023-03-05T08:19:04.984Z,67.21
2023-03-05T08:21:36.087Z,65.50
2023-03-05T08:24:05.765Z,66.82
2023-03-05T08:26:35.549Z,65.95
2023-03-05T08:29:03.842Z,64.22
2023-03-05T08:31:33.158Z,64.64
2023-03-05T08:34:02.908Z,64.56
2023-03-05T08:36:31.164Z,64.87
2023-03-05T08:39:00.951Z,64.17
2023-03-05T08:41:28.907Z,64.19
2023-03-05T08:43:56.894Z,63.52
2023-03-05T08:46:25.146Z,62.90
2023-03-05T08:48:53.218Z,62.85
2023-03-05T08:51:25.514Z,61.56
2023-03-05T08:53:54.785Z,62.29
2023-03-05T08:56:25.425Z,59.97
2023-03-05T08:58:53.405Z,60.95
2023-03-05T09:01:22.683Z,60.70
2023-03-05T09:03:50.941Z,58.57
2023-03-05T09:06:18.875Z,59.84
2023-03-05T09:08:46.733Z,59.00
2023-03-05T09:11:15.252Z,58.64
2023-03-05T09:13:45.674Z,58.23
2023-03-05T09:16:16.300Z,58.22
2023-03-05T09:18:45.013Z,58.93
2023-03-05T09:21:14.763Z,57.92
2023-03-05T09:23:43.536Z,56.71
2023-03-05T09:26:13.244Z,56.26
2023-03-05T09:28:41.755Z,55.88
2023-03-05T09:31:11.745Z,57.04
2023-03-05T09:33:40.769Z,57.04
2023-03-05T09:36:19.904Z,56.78
2023-03-05T09:38:48.022Z,56.63
2023-03-05T09:41:23.159Z,55.83
2023-03-05T09:44:01.173Z,53.59
2023-03-05T09:46:42.884Z,53.80
2023-03-05T09:49:19.440Z,55.55
2023-03-05T09:51:51.903Z,56.08
2023-03-05T09:54:22.728Z,56.83
2023-03-05T09:56:57.171Z,58.28
2023-03-05T09:59:32.843Z,57.84
2023-03-05T10:02:12.342Z,58.06
2023-03-05T10:04:46.198Z,58.28
2023-03-05T10:07:19.692Z,58.16
2023-03-05T10:09:55.810Z,59.33
2023-03-05T10:12:29.103Z,60.71
2023-03-05T10:14:57.303Z,59.94
2023-03-05T10:18:02.243Z,59.75
2023-03-05T10:20:56.724Z,60.87
2023-03-05T10:23:33.068Z,63.70
2023-03-05T10:26:11.169Z,63.66
2023-03-05T10:28:49.496Z,62.68
2023-03-05T10:31:33.990Z,62.01
2023-03-05T10:34:44.309Z,62.41
2023-03-05T10:37:29.256Z,63.30
2023-03-05T10:40:09.877Z,63.61
2023-03-05T10:42:48.395Z,63.91
2023-03-05T10:45:20.054Z,63.89
2023-03-05T10:47:53.383Z,62.91
2023-03-05T10:50:26.867Z,60.93
2023-03-05T10:53:11.642Z,59.80
2023-03-05T10:55:39.980Z,59.92
2023-03-05T10:58:12.878Z,60.34
2023-03-05T11:00:41.937Z,58.62
2023-03-05T11:03:15.644Z,57.23
2023-03-05T11:05:50.079Z,57.14
2023-03-05T11:08:33.493Z,56.99
2023-03-05T11:11:07.288Z,55.06
2023-03-05T11:13:38.587Z,55.45
2023-03-05T11:16:14.965Z,55.98
2023-03-05T11:18:43.022Z,55.83
2023-03-05T11:21:19.755Z,54.77
2023-03-05T11:24:18.353Z,55.70
2023-03-05T11:27:38.280Z,54.72
2023-03-05T11:31:13.443Z,55.01
2023-03-05T11:33:41.747Z,53.82
2023-03-05T11:36:24.486Z,52.23
2023-03-05T11:41:41.163Z,50.24
2023-03-05T11:44:14.897Z,50.33
2023-03-05T11:46:47.462Z,52.46
2023-03-05T11:49:19.694Z,52.97
2023-03-05T11:51:59.940Z,53.61
2023-03-05T11:54:35.352Z,55.23
2023-03-05T11:57:05.233Z,56.57
2023-03-05T11:59:37.259Z,55.85
2023-03-05T12:02:16.676Z,57.40
2023-03-05T12:04:49.994Z,57.45
2023-03-05T12:07:23.834Z,57.62
2023-03-05T12:09:53.641Z,58.55
2023-03-05T12:12:37.873Z,57.10
2023-03-05T12:15:26.893Z,57.57
2023-03-05T12:18:04.902Z,54.83
2023-03-05T12:21:14.101Z,53.31
2023-03-05T12:24:20.300Z,53.68
2023-03-05T12:27:02.576Z,50.02
2023-03-05T12:29:57.221Z,50.44
2023-03-05T12:33:12.781Z,49.05
2023-03-05T12:38:58.884Z,49.03
2023-03-05T12:42:05.528Z,48.66
2023-03-05T12:44:45.339Z,49.01
2023-03-05T12:47:25.980Z,46.95
2023-03-05T12:49:54.477Z,46.30
2023-03-05T12:52:47.437Z,44.98
2023-03-05T12:55:26.039Z,44.89
2023-03-05T13:05:38.094Z,43.66
2023-03-05T13:08:55.159Z,44.89
2023-03-05T13:14:45.467Z,45.14
2023-03-05T13:22:05.602Z,47.26
2023-03-05T13:32:33.253Z,48.54
2023-03-05T13:49:22.390Z,47.97
2023-03-05T13:51:56.631Z,48.58
2023-03-05T13:56:49.462Z,46.87
2023-03-05T13:59:21.064Z,47.05
2023-03-05T14:01:48.038Z,48.24
2023-03-05T14:06:01.019Z,47.59
2023-03-05T14:09:30.642Z,47.71
2023-03-05T14:38:19.778Z,51.01
2023-03-05T14:40:49.079Z,51.22
2023-03-05T14:43:17.576Z,51.27
2023-03-05T14:45:46.788Z,50.49
2023-03-05T14:48:17.625Z,49.72
2023-03-05T14:50:47.599Z,49.68
2023-03-05T14:53:19.170Z,49.01
2023-03-05T14:55:50.928Z,48.97
2023-03-05T14:58:22.103Z,48.49
2023-03-05T15:00:51.427Z,47.79
2023-03-05T15:03:20.559Z,48.19
2023-03-05T15:05:51.698Z,49.20
2023-03-05T15:08:26.050Z,49.16
2023-03-05T15:10:58.886Z,49.07
2023-03-05T15:13:27.801Z,49.68
2023-03-05T15:15:56.208Z,50.84
2023-03-05T15:18:30.232Z,50.88
2023-03-05T15:20:58.841Z,50.98
2023-03-05T15:23:39.996Z,52.28
2023-03-05T15:26:18.284Z,54.21
2023-03-05T15:28:55.077Z,54.48
2023-03-05T15:31:33.913Z,55.71
2023-03-05T15:34:02.784Z,56.58
2023-03-05T15:36:35.740Z,56.83
2023-03-05T15:39:04.089Z,57.35
2023-03-05T15:41:34.330Z,56.94
2023-03-05T15:44:07.192Z,56.51
2023-03-05T15:46:39.302Z,57.89
2023-03-05T15:49:10.982Z,57.63
2023-03-05T15:51:39.445Z,57.42
2023-03-05T15:54:10.546Z,57.05
2023-03-05T15:56:54.092Z,57.07
2023-03-05T15:59:27.508Z,57.68
2023-03-05T16:01:59.616Z,58.29
2023-03-05T16:04:39.368Z,58.49
2023-03-05T16:07:17.951Z,58.74
2023-03-05T16:09:52.969Z,59.80
2023-03-05T16:12:27.622Z,59.47
2023-03-05T16:14:58.318Z,59.73
2023-03-05T16:17:27.035Z,60.20
2023-03-05T16:19:58.044Z,60.41
2023-03-05T16:22:29.541Z,60.02
2023-03-05T16:24:59.440Z,60.20
2023-03-05T16:27:31.584Z,60.00
2023-03-05T16:30:09.596Z,58.86
2023-03-05T16:32:40.838Z,59.74
2023-03-05T16:35:12.291Z,60.10
2023-03-05T16:37:44.008Z,60.48
2023-03-05T16:40:20.434Z,61.17
2023-03-05T16:42:53.047Z,61.53
2023-03-05T16:45:25.073Z,61.05
2023-03-05T16:47:59.951Z,61.51
2023-03-05T16:50:32.729Z,61.71
2023-03-05T16:53:17.898Z,61.93
2023-03-05T16:56:07.948Z,61.76
2023-03-05T16:58:45.728Z,62.21
2023-03-05T17:01:18.270Z,62.95
2023-03-05T17:03:46.364Z,63.46
2023-03-05T17:06:42.941Z,63.92
2023-03-05T17:09:11.144Z,64.84
2023-03-05T17:11:42.157Z,65.63
2023-03-05T17:14:14.432Z,66.50
2023-03-05T17:16:42.619Z,66.22
2023-03-05T17:19:11.233Z,67.18
2023-03-05T17:21:41.989Z,67.45
2023-03-05T17:24:11.510Z,68.02
2023-03-05T17:26:39.878Z,68.63
2023-03-05T17:29:13.637Z,68.75
2023-03-05T17:31:46.640Z,69.59
2023-03-05T17:34:35.584Z,69.63
2023-03-05T17:37:11.596Z,69.98
2023-03-05T17:39:44.681Z,71.17
2023-03-05T17:42:20.637Z,71.12
2023-03-05T17:45:09.446Z,71.77
2023-03-05T17:47:38.559Z,72.72
2023-03-05T17:50:09.249Z,71.98
2023-03-05T17:52:41.511Z,72.43
2023-03-05T17:55:14.143Z,72.88
2023-03-05T17:57:44.441Z,72.59
2023-03-05T18:00:18.922Z,73.68
2023-03-05T18:02:54.800Z,73.35
2023-03-05T18:05:25.137Z,73.39
2023-03-05T18:07:54.955Z,72.85
2023-03-05T18:10:25.706Z,72.60
2023-03-05T18:12:54.279Z,73.91
2023-03-05T18:15:25.089Z,73.43
2023-03-05T18:18:02.825Z,74.14
2023-03-05T18:20:32.782Z,74.44
2023-03-05T18:23:03.253Z,74.43
2023-03-05T18:25:32.541Z,74.32
2023-03-05T18:28:01.827Z,74.67
2023-03-05T18:30:31.689Z,74.40
2023-03-05T18:33:00.925Z,74.72
2023-03-05T18:35:30.242Z,73.47
2023-03-05T18:37:59.127Z,73.77
2023-03-05T18:40:29.398Z,74.36
2023-03-05T18:43:00.215Z,74.55
2023-03-05T18:45:28.963Z,75.61
2023-03-05T18:47:58.915Z,76.16
2023-03-05T18:50:29.731Z,76.61
2023-03-05T18:52:59.774Z,77.30
2023-03-05T18:55:30.861Z,76.78
2023-03-05T18:58:00.038Z,76.91
2023-03-05T19:00:30.483Z,76.86
2023-03-05T19:03:03.730Z,76.48
2023-03-05T19:05:32.285Z,76.62
2023-03-05T19:08:00.374Z,77.55
2023-03-05T19:10:29.190Z,77.68
2023-03-05T19:13:40.055Z,77.38
2023-03-05T19:16:11.268Z,77.35
2023-03-05T19:19:22.704Z,78.30
2023-03-05T19:21:53.933Z,77.51
2023-03-05T19:24:23.635Z,77.57
2023-03-05T19:26:56.065Z,77.58
2023-03-05T19:29:30.441Z,77.79
2023-03-05T19:31:59.065Z,79.00
2023-03-05T19:34:28.730Z,78.13
2023-03-05T19:36:56.900Z,77.97
2023-03-05T19:39:30.465Z,78.71
2023-03-05T19:41:58.580Z,78.52
2023-03-05T19:44:26.942Z,78.39
2023-03-05T19:46:55.424Z,78.00
2023-03-05T19:49:23.501Z,77.20
2023-03-05T19:51:53.729Z,77.88
2023-03-05T19:54:23.173Z,77.85
2023-03-05T19:56:54.955Z,78.02
2023-03-05T19:59:25.153Z,78.24
2023-03-05T20:01:53.656Z,77.90
2023-03-05T20:04:23.557Z,77.83
2023-03-05T20:06:55.328Z,78.36
2023-03-05T20:09:24.299Z,78.30
2023-03-05T20:11:53.340Z,78.76
2023-03-05T20:14:21.724Z,78.48
2023-03-05T20:16:52.974Z,78.87
2023-03-05T20:19:22.085Z,79.33
2023-03-05T20:21:51.075Z,78.54
2023-03-05T20:24:26.113Z,78.71
2023-03-05T20:26:55.387Z,78.35
2023-03-05T20:29:41.320Z,78.12
2023-03-05T20:32:23.253Z,78.63
2023-03-05T20:34:53.528Z,78.82
2023-03-05T20:37:58.178Z,78.97
2023-03-05T20:40:28.168Z,78.67
2023-03-05T20:42:59.860Z,78.17
2023-03-05T20:45:28.328Z,78.65
2023-03-05T20:47:59.060Z,78.80
2023-03-05T20:50:28.251Z,79.26
2023-03-05T20:52:58.894Z,79.10
2023-03-05T20:55:29.696Z,80.12
2023-03-05T20:57:58.902Z,80.76
2023-03-05T21:00:27.756Z,79.60
2023-03-05T21:02:56.641Z,79.73
2023-03-05T21:05:26.119Z,79.23
2023-03-05T21:07:55.201Z,79.18
2023-03-05T21:10:25.514Z,79.37
2023-03-05T21:13:00.774Z,79.26
2023-03-05T21:15:32.185Z,79.63
2023-03-05T21:18:00.974Z,79.50
2023-03-05T21:20:31.052Z,79.20
2023-03-05T21:23:00.618Z,79.31
2023-03-05T21:25:30.414Z,80.36
2023-03-05T21:28:02.397Z,80.18
2023-03-05T21:30:35.317Z,80.56
2023-03-05T21:33:05.380Z,80.35
2023-03-05T21:35:34.513Z,80.11
2023-03-05T21:38:04.021Z,80.49
2023-03-05T21:40:33.138Z,80.31
2023-03-05T21:43:03.196Z,79.98
2023-03-05T21:45:31.680Z,79.92
2023-03-05T21:48:00.173Z,80.31
2023-03-05T21:50:28.439Z,80.44
2023-03-05T21:52:56.848Z,80.57
2023-03-05T21:56:25.985Z,80.10
2023-03-05T21:59:01.589Z,79.94
2023-03-05T22:01:34.050Z,80.76
2023-03-05T22:04:02.702Z,80.08
2023-03-05T22:06:31.012Z,81.03
2023-03-05T22:09:13.322Z,80.64
2023-03-05T22:11:44.276Z,81.39
2023-03-05T22:14:18.086Z,80.77
2023-03-05T22:16:53.987Z,80.42
2023-03-05T22:19:22.789Z,80.27
2023-03-05T22:21:50.914Z,79.87
2023-03-05T22:24:19.069Z,80.95
2023-03-05T22:26:49.482Z,80.46
2023-03-05T22:29:19.269Z,79.80
2023-03-05T22:31:52.703Z,80.19
2023-03-05T22:34:21.487Z,80.61
2023-03-05T22:36:49.985Z,80.64
2023-03-05T22:39:18.843Z,79.81
2023-03-05T22:41:49.587Z,80.96
2023-03-05T22:44:25.210Z,80.42
2023-03-05T22:46:57.803Z,81.17
2023-03-05T22:49:26.522Z,80.72
2023-03-05T22:51:58.566Z,80.79
2023-03-05T22:54:26.753Z,80.12
2023-03-05T22:56:55.523Z,80.18
2023-03-05T22:59:26.107Z,79.48
2023-03-05T23:01:54.129Z,80.11
2023-03-05T23:04:53.398Z,79.79
2023-03-05T23:07:27.048Z,79.11
2023-03-05T23:09:58.827Z,79.19
2023-03-05T23:12:35.374Z,78.89
2023-03-05T23:15:11.582Z,78.05
2023-03-05T23:17:39.611Z,77.52
2023-03-05T23:20:11.747Z,76.82
2023-03-05T23:22:41.492Z,76.83
2023-03-05T23:25:10.580Z,76.58
2023-03-05T23:27:38.866Z,76.37
2023-03-05T23:30:19.950Z,76.08
2023-03-05T23:32:52.016Z,76.76
2023-03-05T23:35:32.604Z,77.50
2023-03-05T23:38:06.383Z,77.99
2023-03-05T23:40:59.755Z,78.06
2023-03-05T23:43:37.944Z,77.90
2023-03-05T23:46:23.172Z,79.16
2023-03-05T23:49:09.135Z,79.10
2023-03-05T23:51:40.200Z,79.35
2023-03-05T23:54:12.246Z,78.94
2023-03-05T23:56:50.284Z,79.38
2023-03-05T23:59:39.006Z,79.01
