createdAt,value
2022-08-17T00:02:27.388Z,100.00
2022-08-17T00:04:55.501Z,100.00
2022-08-17T00:07:22.714Z,100.00
2022-08-17T00:09:49.358Z,100.00
2022-08-17T00:12:41.578Z,100.00
2022-08-17T00:15:05.394Z,100.00
2022-08-17T00:17:32.683Z,100.00
2022-08-17T00:20:00.695Z,100.00
2022-08-17T00:22:34.061Z,100.00
2022-08-17T00:25:07.103Z,100.00
2022-08-17T00:27:33.971Z,100.00
2022-08-17T00:30:00.607Z,100.00
2022-08-17T00:33:15.013Z,100.00
2022-08-17T00:35:19.609Z,100.00
2022-08-17T00:37:46.353Z,100.00
2022-08-17T00:40:14.953Z,100.00
2022-08-17T00:42:43.309Z,100.00
2022-08-17T00:45:13.607Z,100.00
2022-08-17T00:47:41.715Z,100.00
2022-08-17T00:50:12.159Z,100.00
2022-08-17T00:52:54.968Z,100.00
2022-08-17T00:55:24.019Z,100.00
2022-08-17T00:57:55.624Z,100.00
2022-08-17T01:00:30.379Z,100.00
2022-08-17T01:03:06.425Z,100.00
2022-08-17T01:05:42.516Z,100.00
2022-08-17T01:08:13.169Z,100.00
2022-08-17T01:10:59.866Z,100.00
2022-08-17T01:13:38.179Z,100.00
2022-08-17T01:16:10.092Z,100.00
2022-08-17T01:18:38.036Z,100.00
2022-08-17T01:21:14.154Z,100.00
2022-08-17T01:23:42.430Z,100.00
2022-08-17T01:26:09.161Z,100.00
2022-08-17T01:28:54.203Z,100.00
2022-08-17T01:31:23.938Z,100.00
2022-08-17T01:33:50.600Z,100.00
2022-08-17T01:36:17.282Z,100.00
2022-08-17T01:38:43.933Z,100.00
2022-08-17T01:41:14.586Z,100.00
2022-08-17T01:43:57.242Z,100.00
2022-08-17T01:46:28.072Z,100.00
2022-08-17T01:48:57.440Z,100.00
2022-08-17T01:51:33.300Z,100.00
2022-08-17T01:54:13.593Z,100.00
2022-08-17T01:56:44.216Z,100.00
2022-08-17T01:59:15.082Z,100.00
2022-08-17T02:01:43.535Z,100.00
2022-08-17T02:04:11.350Z,100.00
2022-08-17T02:06:44.925Z,100.00
2022-08-17T02:09:23.338Z,100.00
2022-08-17T02:11:52.389Z,100.00
2022-08-17T02:14:21.234Z,100.00
2022-08-17T02:16:47.875Z,100.00
2022-08-17T02:19:16.053Z,100.00
2022-08-17T02:21:45.425Z,100.00
2022-08-17T02:24:58.853Z,100.00
2022-08-17T02:27:05.925Z,100.00
2022-08-17T02:29:32.740Z,100.00
2022-08-17T02:32:00.208Z,100.00
2022-08-17T02:34:27.539Z,100.00
2022-08-17T02:36:54.334Z,100.00
2022-08-17T02:39:21.093Z,100.00
2022-08-17T02:41:47.802Z,100.00
2022-08-17T02:44:14.492Z,100.00
2022-08-17T02:47:01.222Z,100.00
2022-08-17T02:49:27.885Z,100.00
2022-08-17T02:51:57.062Z,100.00
2022-08-17T02:54:41.827Z,100.00
2022-08-17T02:57:11.876Z,100.00
2022-08-17T02:59:39.946Z,100.00
2022-08-17T03:02:08.475Z,100.00
2022-08-17T03:04:35.680Z,100.00
2022-08-17T03:07:04.165Z,100.00
2022-08-17T03:12:09.775Z,100.00
2022-08-17T03:14:41.923Z,100.00
2022-08-17T03:17:10.114Z,100.00
2022-08-17T03:19:37.433Z,100.00
2022-08-17T03:22:35.663Z,100.00
2022-08-17T03:27:36.145Z,100.00
2022-08-17T03:30:08.633Z,100.00
2022-08-17T03:32:43.913Z,100.00
2022-08-17T03:35:12.231Z,100.00
2022-08-17T03:37:40.464Z,100.00
2022-08-17T03:40:08.215Z,100.00
2022-08-17T03:42:38.132Z,100.00
2022-08-17T03:45:08.298Z,100.00
2022-08-17T03:47:53.467Z,100.00
2022-08-17T03:50:40.331Z,100.00
2022-08-17T03:53:30.176Z,100.00
2022-08-17T03:56:20.211Z,100.00
2022-08-17T03:58:47.243Z,100.00
2022-08-17T04:01:14.905Z,100.00
2022-08-17T04:03:41.583Z,100.00
2022-08-17T04:06:08.323Z,100.00
2022-08-17T04:08:35.576Z,100.00
2022-08-17T04:11:02.469Z,100.00
2022-08-17T04:13:29.242Z,100.00
2022-08-17T04:15:57.313Z,100.00
2022-08-17T04:18:24.004Z,100.00
2022-08-17T04:20:50.580Z,100.00
2022-08-17T04:23:18.907Z,100.00
2022-08-17T04:25:49.059Z,100.00
2022-08-17T04:28:17.632Z,100.00
2022-08-17T04:30:46.094Z,100.00
2022-08-17T04:33:16.457Z,100.00
2022-08-17T04:35:48.921Z,100.00
2022-08-17T04:38:18.525Z,100.00
2022-08-17T04:41:04.237Z,100.00
2022-08-17T04:43:32.887Z,100.00
2022-08-17T04:46:05.618Z,100.00
2022-08-17T04:48:37.004Z,100.00
2022-08-17T04:51:21.861Z,100.00
2022-08-17T04:53:54.314Z,100.00
2022-08-17T04:56:22.874Z,100.00
2022-08-17T04:58:51.616Z,100.00
2022-08-17T05:01:23.946Z,100.00
2022-08-17T05:03:56.490Z,100.00
2022-08-17T05:06:23.812Z,100.00
2022-08-17T05:08:50.962Z,100.00
2022-08-17T05:11:18.291Z,100.00
2022-08-17T05:13:45.190Z,100.00
2022-08-17T05:16:12.425Z,100.00
2022-08-17T05:18:41.270Z,100.00
2022-08-17T05:21:08.532Z,100.00
2022-08-17T05:23:42.813Z,100.00
2022-08-17T05:26:22.572Z,100.00
2022-08-17T05:28:52.793Z,100.00
2022-08-17T05:31:20.958Z,100.00
2022-08-17T05:33:47.799Z,100.00
2022-08-17T05:36:42.985Z,100.00
2022-08-17T05:39:02.508Z,100.00
2022-08-17T05:41:29.165Z,100.00
2022-08-17T05:43:56.643Z,100.00
2022-08-17T05:46:35.076Z,100.00
2022-08-17T05:49:05.662Z,100.00
2022-08-17T05:52:06.303Z,100.00
2022-08-17T05:54:47.770Z,100.00
2022-08-17T05:57:43.359Z,100.00
2022-08-17T06:00:30.275Z,100.00
2022-08-17T06:03:12.794Z,100.00
2022-08-17T06:05:50.640Z,100.00
2022-08-17T06:08:40.739Z,100.00
2022-08-17T06:11:10.072Z,100.00
2022-08-17T06:14:01.256Z,100.00
2022-08-17T06:16:36.325Z,100.00
2022-08-17T06:19:05.804Z,100.00
2022-08-17T06:21:39.437Z,100.00
2022-08-17T06:24:18.128Z,100.00
2022-08-17T06:26:45.747Z,100.00
2022-08-17T06:29:27.898Z,100.00
2022-08-17T06:31:54.643Z,100.00
2022-08-17T06:34:21.748Z,100.00
2022-08-17T06:37:05.474Z,100.00
2022-08-17T06:39:47.692Z,100.00
2022-08-17T06:43:02.718Z,100.00
2022-08-17T06:45:31.782Z,100.00
2022-08-17T06:48:17.725Z,100.00
2022-08-17T06:50:47.888Z,100.00
2022-08-17T06:53:26.754Z,100.00
2022-08-17T06:55:58.502Z,100.00
2022-08-17T06:58:28.950Z,100.00
2022-08-17T07:00:59.565Z,100.00
2022-08-17T07:03:29.250Z,100.00
2022-08-17T07:06:05.673Z,100.00
2022-08-17T07:08:51.217Z,100.00
2022-08-17T07:11:31.793Z,100.00
2022-08-17T07:14:45.793Z,100.00
2022-08-17T07:17:17.280Z,100.00
2022-08-17T07:19:46.735Z,100.00
2022-08-17T07:22:57.197Z,100.00
2022-08-17T07:25:20.877Z,100.00
2022-08-17T07:27:51.488Z,100.00
2022-08-17T07:30:31.893Z,100.00
2022-08-17T07:33:23.691Z,100.00
2022-08-17T07:35:50.667Z,100.00
2022-08-17T07:38:29.103Z,100.00
2022-08-17T07:41:02.111Z,100.00
2022-08-17T07:43:41.131Z,100.00
2022-08-17T07:46:38.621Z,100.00
2022-08-17T07:49:07.582Z,100.00
2022-08-17T07:51:43.731Z,100.00
2022-08-17T07:54:16.138Z,100.00
2022-08-17T07:56:45.298Z,100.00
2022-08-17T07:59:13.973Z,100.00
2022-08-17T08:01:45.690Z,100.00
2022-08-17T08:04:43.254Z,100.00
2022-08-17T08:07:26.371Z,100.00
2022-08-17T08:09:59.013Z,100.00
2022-08-17T08:12:33.814Z,100.00
2022-08-17T08:15:20.716Z,100.00
2022-08-17T08:17:54.068Z,100.00
2022-08-17T08:20:53.849Z,100.00
2022-08-17T08:23:53.004Z,100.00
2022-08-17T08:26:45.137Z,100.00
2022-08-17T08:29:33.506Z,100.00
2022-08-17T08:32:14.596Z,100.00
2022-08-17T08:35:01.827Z,100.00
2022-08-17T08:37:49.547Z,100.00
2022-08-17T08:40:31.411Z,100.00
2022-08-17T08:43:26.707Z,98.02
2022-08-17T08:46:24.372Z,94.63
2022-08-17T08:49:06.501Z,100.00
2022-08-17T08:51:57.630Z,99.96
2022-08-17T08:54:42.369Z,92.32
2022-08-17T08:57:34.265Z,92.48
2022-08-17T09:00:23.733Z,85.94
2022-08-17T09:03:14.170Z,86.04
2022-08-17T09:05:54.249Z,86.96
2022-08-17T09:08:29.660Z,92.12
2022-08-17T09:11:10.812Z,88.46
2022-08-17T09:13:57.652Z,88.67
2022-08-17T09:16:29.745Z,85.36
2022-08-17T09:19:17.038Z,85.88
2022-08-17T09:21:52.668Z,92.18
2022-08-17T09:24:35.960Z,87.13
2022-08-17T09:27:13.804Z,85.55
2022-08-17T09:29:48.497Z,82.53
2022-08-17T09:32:20.643Z,78.61
2022-08-17T09:35:00.265Z,76.89
2022-08-17T09:38:04.704Z,80.72
2022-08-17T09:40:43.444Z,78.46
2022-08-17T09:43:41.250Z,79.88
2022-08-17T09:46:25.556Z,74.98
2022-08-17T09:48:58.386Z,73.87
2022-08-17T09:51:34.882Z,76.22
2022-08-17T09:54:21.371Z,81.94
2022-08-17T09:57:28.025Z,74.99
2022-08-17T10:00:15.035Z,84.66
2022-08-17T10:03:09.847Z,74.30
2022-08-17T10:05:40.796Z,76.16
2022-08-17T10:08:30.597Z,72.09
2022-08-17T10:11:00.388Z,68.64
2022-08-17T10:13:47.178Z,78.73
2022-08-17T10:16:37.414Z,67.67
2022-08-17T10:19:30.173Z,71.69
2022-08-17T10:22:34.765Z,67.95
2022-08-17T10:25:26.111Z,73.16
2022-08-17T10:28:07.444Z,64.61
2022-08-17T10:30:49.502Z,59.10
2022-08-17T10:33:53.400Z,60.25
2022-08-17T10:36:38.080Z,60.18
2022-08-17T10:39:27.451Z,64.29
2022-08-17T10:42:00.516Z,63.71
2022-08-17T10:44:47.760Z,74.49
2022-08-17T10:47:17.721Z,71.49
2022-08-17T10:49:53.884Z,64.81
2022-08-17T10:52:20.977Z,68.48
2022-08-17T10:54:48.651Z,74.49
2022-08-17T10:57:27.182Z,70.14
2022-08-17T10:59:56.613Z,70.68
2022-08-17T11:02:27.501Z,65.20
2022-08-17T11:05:00.145Z,61.23
2022-08-17T11:08:05.398Z,59.67
2022-08-17T11:10:48.601Z,55.92
2022-08-17T11:13:30.543Z,67.31
2022-08-17T11:16:12.392Z,70.22
2022-08-17T11:18:45.153Z,62.50
2022-08-17T11:21:39.874Z,58.14
2022-08-17T11:24:28.296Z,63.72
2022-08-17T11:27:20.016Z,66.17
2022-08-17T11:30:01.513Z,62.30
2022-08-17T11:32:48.727Z,56.26
2022-08-17T11:35:21.574Z,56.22
2022-08-17T11:37:54.064Z,63.01
2022-08-17T11:40:20.728Z,65.06
2022-08-17T11:42:54.815Z,65.79
2022-08-17T11:45:39.895Z,65.16
2022-08-17T11:49:01.628Z,61.73
2022-08-17T11:51:55.688Z,67.95
2022-08-17T11:54:34.057Z,62.11
2022-08-17T11:57:26.974Z,64.48
2022-08-17T12:00:13.879Z,67.70
2022-08-17T12:02:48.392Z,63.09
2022-08-17T12:05:16.921Z,68.56
2022-08-17T12:07:51.946Z,66.31
2022-08-17T12:10:23.392Z,59.18
2022-08-17T12:12:53.450Z,57.59
2022-08-17T12:15:28.893Z,59.74
2022-08-17T12:17:57.381Z,63.37
2022-08-17T12:20:28.330Z,59.15
2022-08-17T12:23:01.143Z,58.75
2022-08-17T12:25:38.057Z,55.78
2022-08-17T12:28:20.028Z,56.87
2022-08-17T12:30:52.045Z,58.54
2022-08-17T12:33:27.779Z,61.79
2022-08-17T12:36:05.414Z,60.23
2022-08-17T12:38:38.052Z,58.90
2022-08-17T12:41:26.015Z,56.68
2022-08-17T12:44:05.206Z,59.92
2022-08-17T12:46:48.954Z,62.95
2022-08-17T12:49:22.940Z,66.60
2022-08-17T12:51:51.735Z,62.71
2022-08-17T12:54:27.953Z,62.15
2022-08-17T12:56:55.177Z,62.79
2022-08-17T12:59:30.007Z,68.27
2022-08-17T13:01:57.304Z,66.75
2022-08-17T13:04:24.320Z,69.44
2022-08-17T13:06:58.155Z,72.28
2022-08-17T13:09:30.975Z,68.30
2022-08-17T13:12:02.083Z,71.73
2022-08-17T13:14:29.458Z,76.44
2022-08-17T13:17:02.428Z,74.69
2022-08-17T13:19:40.307Z,75.86
2022-08-17T13:22:11.422Z,77.90
2022-08-17T13:24:38.739Z,73.20
2022-08-17T13:27:10.236Z,70.82
2022-08-17T13:29:53.788Z,68.93
2022-08-17T13:32:44.053Z,66.20
2022-08-17T13:35:39.941Z,68.82
2022-08-17T13:38:08.759Z,67.92
2022-08-17T13:40:50.104Z,67.95
2022-08-17T13:43:46.191Z,66.35
2022-08-17T13:46:32.753Z,67.73
2022-08-17T13:49:06.614Z,68.08
2022-08-17T13:51:42.081Z,68.31
2022-08-17T13:54:26.942Z,65.66
2022-08-17T13:56:57.923Z,69.21
2022-08-17T13:59:53.255Z,68.24
2022-08-17T14:02:20.351Z,68.52
2022-08-17T14:04:47.954Z,71.79
2022-08-17T14:07:16.003Z,71.97
2022-08-17T14:10:10.940Z,69.14
2022-08-17T14:12:40.005Z,68.87
2022-08-17T14:15:08.050Z,69.67
2022-08-17T14:17:38.632Z,66.93
2022-08-17T14:20:09.975Z,67.18
2022-08-17T14:22:39.070Z,71.75
2022-08-17T14:25:10.287Z,72.72
2022-08-17T14:27:51.945Z,72.09
2022-08-17T14:30:28.884Z,75.74
2022-08-17T14:32:58.210Z,78.84
2022-08-17T14:35:27.911Z,84.27
2022-08-17T14:37:55.367Z,85.38
2022-08-17T14:40:24.980Z,85.45
2022-08-17T14:42:53.870Z,88.17
2022-08-17T14:45:32.929Z,87.59
2022-08-17T14:48:05.798Z,88.14
2022-08-17T14:50:35.411Z,87.57
2022-08-17T14:53:03.907Z,92.24
2022-08-17T14:55:31.141Z,91.14
2022-08-17T14:57:58.381Z,91.95
2022-08-17T15:00:26.776Z,89.52
2022-08-17T15:02:56.697Z,96.46
2022-08-17T15:05:26.123Z,100.00
2022-08-17T15:07:53.650Z,98.87
2022-08-17T15:10:21.359Z,97.86
2022-08-17T15:12:48.236Z,100.00
2022-08-17T15:15:16.891Z,100.00
2022-08-17T15:17:54.781Z,97.80
2022-08-17T15:20:28.041Z,100.00
2022-08-17T15:22:56.091Z,100.00
2022-08-17T15:25:25.013Z,100.00
2022-08-17T15:27:52.191Z,100.00
2022-08-17T15:30:19.592Z,100.00
2022-08-17T15:32:54.059Z,100.00
2022-08-17T15:35:27.040Z,100.00
2022-08-17T15:37:56.511Z,100.00
2022-08-17T15:40:23.298Z,100.00
2022-08-17T15:42:51.132Z,100.00
2022-08-17T15:45:22.616Z,96.79
2022-08-17T15:47:49.439Z,96.65
2022-08-17T15:50:16.474Z,96.48
2022-08-17T15:52:44.977Z,94.19
2022-08-17T15:55:14.210Z,92.96
2022-08-17T15:57:40.991Z,92.78
2022-08-17T16:00:10.201Z,96.47
2022-08-17T16:03:46.253Z,97.56
2022-08-17T16:05:30.122Z,96.65
2022-08-17T16:07:58.645Z,95.60
2022-08-17T16:10:35.322Z,97.63
2022-08-17T16:13:03.446Z,97.55
2022-08-17T16:15:31.610Z,98.84
2022-08-17T16:17:59.105Z,95.84
2022-08-17T16:20:25.792Z,98.11
2022-08-17T16:22:52.907Z,96.42
2022-08-17T16:25:38.807Z,92.48
2022-08-17T16:28:13.744Z,96.27
2022-08-17T16:30:41.250Z,98.44
2022-08-17T16:33:11.335Z,93.23
2022-08-17T16:35:38.358Z,93.48
2022-08-17T16:38:05.150Z,93.00
2022-08-17T16:40:36.053Z,96.97
2022-08-17T16:43:03.461Z,97.07
2022-08-17T16:45:36.354Z,98.72
2022-08-17T16:48:03.582Z,97.13
2022-08-17T16:50:31.927Z,96.00
2022-08-17T16:53:08.116Z,97.38
2022-08-17T16:55:35.787Z,93.38
2022-08-17T16:58:05.104Z,93.95
2022-08-17T17:00:33.451Z,99.87
2022-08-17T17:03:19.480Z,92.72
2022-08-17T17:06:07.303Z,97.10
2022-08-17T17:08:44.858Z,93.94
2022-08-17T17:11:21.526Z,100.00
2022-08-17T17:14:01.500Z,95.75
2022-08-17T17:16:47.757Z,95.48
2022-08-17T17:19:18.034Z,95.31
2022-08-17T17:22:22.833Z,97.46
2022-08-17T17:25:06.133Z,93.95
2022-08-17T17:28:07.869Z,91.90
2022-08-17T17:30:48.266Z,92.13
2022-08-17T17:33:45.135Z,93.80
2022-08-17T17:36:31.647Z,92.34
2022-08-17T17:39:12.075Z,91.70
2022-08-17T17:41:52.834Z,97.68
2022-08-17T17:44:30.595Z,96.23
2022-08-17T17:47:00.358Z,95.13
2022-08-17T17:49:34.355Z,100.00
2022-08-17T17:52:22.678Z,96.51
2022-08-17T17:55:35.248Z,100.00
2022-08-17T17:58:42.584Z,96.04
2022-08-17T18:01:21.517Z,96.05
2022-08-17T18:04:20.862Z,96.43
2022-08-17T18:07:18.686Z,97.41
2022-08-17T18:10:01.539Z,98.06
2022-08-17T18:12:57.375Z,97.11
2022-08-17T18:15:37.062Z,99.55
2022-08-17T18:18:16.015Z,98.30
2022-08-17T18:20:53.223Z,100.00
2022-08-17T18:23:27.718Z,100.00
2022-08-17T18:25:56.879Z,100.00
2022-08-17T18:28:36.713Z,100.00
2022-08-17T18:31:03.415Z,100.00
2022-08-17T18:33:30.199Z,100.00
2022-08-17T18:35:59.347Z,100.00
2022-08-17T18:38:33.868Z,100.00
2022-08-17T18:41:02.888Z,100.00
2022-08-17T18:43:44.202Z,100.00
2022-08-17T18:46:29.283Z,100.00
2022-08-17T18:49:07.649Z,100.00
2022-08-17T18:51:42.073Z,100.00
2022-08-17T18:54:14.574Z,100.00
2022-08-17T18:57:00.545Z,100.00
2022-08-17T18:59:53.564Z,100.00
2022-08-17T19:02:43.854Z,100.00
2022-08-17T19:05:30.684Z,100.00
2022-08-17T19:08:14.665Z,100.00
2022-08-17T19:10:47.026Z,100.00
2022-08-17T19:13:34.014Z,100.00
2022-08-17T19:16:17.575Z,100.00
2022-08-17T19:18:52.086Z,100.00
2022-08-17T19:21:24.998Z,100.00
2022-08-17T19:23:58.900Z,100.00
2022-08-17T19:26:53.561Z,100.00
2022-08-17T19:29:36.148Z,100.00
2022-08-17T19:32:04.175Z,100.00
2022-08-17T19:34:34.636Z,100.00
2022-08-17T19:37:16.720Z,100.00
2022-08-17T19:40:08.907Z,100.00
2022-08-17T19:42:51.342Z,100.00
2022-08-17T19:45:33.089Z,100.00
2022-08-17T19:48:23.305Z,100.00
2022-08-17T19:51:06.344Z,100.00
2022-08-17T19:54:04.430Z,100.00
2022-08-17T19:56:43.573Z,100.00
2022-08-17T19:59:22.318Z,100.00
2022-08-17T20:02:20.872Z,100.00
2022-08-17T20:04:50.542Z,100.00
2022-08-17T20:07:25.923Z,100.00
2022-08-17T20:10:08.004Z,100.00
2022-08-17T20:12:38.502Z,100.00
2022-08-17T20:15:16.976Z,100.00
2022-08-17T20:17:46.946Z,100.00
2022-08-17T20:20:20.248Z,100.00
2022-08-17T20:22:53.306Z,100.00
2022-08-17T20:25:36.290Z,100.00
2022-08-17T20:28:21.127Z,100.00
2022-08-17T20:30:47.801Z,100.00
2022-08-17T20:33:28.721Z,100.00
2022-08-17T20:36:24.849Z,100.00
2022-08-17T20:38:58.182Z,100.00
2022-08-17T20:41:28.387Z,100.00
2022-08-17T20:43:58.676Z,100.00
2022-08-17T20:46:37.713Z,100.00
2022-08-17T20:49:22.398Z,100.00
2022-08-17T20:52:09.664Z,100.00
2022-08-17T20:54:49.596Z,100.00
2022-08-17T20:57:31.589Z,100.00
2022-08-17T21:00:00.212Z,100.00
2022-08-17T21:02:28.345Z,100.00
2022-08-17T21:05:07.156Z,100.00
2022-08-17T21:07:51.125Z,100.00
2022-08-17T21:10:23.965Z,100.00
2022-08-17T21:13:25.766Z,100.00
2022-08-17T21:15:52.563Z,100.00
2022-08-17T21:18:41.902Z,100.00
2022-08-17T21:21:32.682Z,100.00
2022-08-17T21:24:21.158Z,100.00
2022-08-17T21:27:09.392Z,100.00
2022-08-17T21:29:52.860Z,100.00
2022-08-17T21:32:29.107Z,100.00
2022-08-17T21:35:07.728Z,100.00
2022-08-17T21:37:40.458Z,100.00
2022-08-17T21:40:09.917Z,100.00
2022-08-17T21:42:44.985Z,100.00
2022-08-17T21:45:24.250Z,100.00
2022-08-17T21:48:09.249Z,100.00
2022-08-17T21:50:36.878Z,100.00
2022-08-17T21:53:05.208Z,100.00
2022-08-17T21:55:35.985Z,100.00
2022-08-17T21:58:19.179Z,100.00
2022-08-17T22:00:45.932Z,100.00
2022-08-17T22:03:24.069Z,100.00
2022-08-17T22:05:51.566Z,100.00
2022-08-17T22:08:24.377Z,100.00
2022-08-17T22:10:59.893Z,100.00
2022-08-17T22:13:29.416Z,100.00
2022-08-17T22:16:28.578Z,100.00
2022-08-17T22:18:53.724Z,100.00
2022-08-17T22:21:22.599Z,100.00
2022-08-17T22:24:04.891Z,100.00
2022-08-17T22:27:00.166Z,100.00
2022-08-17T22:29:45.837Z,100.00
2022-08-17T22:32:35.064Z,100.00
2022-08-17T22:35:36.028Z,100.00
2022-08-17T22:38:18.024Z,100.00
2022-08-17T22:40:52.042Z,100.00
2022-08-17T22:43:26.465Z,100.00
2022-08-17T22:45:55.670Z,100.00
2022-08-17T22:48:27.485Z,100.00
2022-08-17T22:51:13.990Z,100.00
2022-08-17T22:54:08.217Z,100.00
2022-08-17T22:56:54.136Z,100.00
2022-08-17T22:59:40.047Z,100.00
2022-08-17T23:02:19.453Z,100.00
2022-08-17T23:05:12.988Z,100.00
2022-08-17T23:07:45.464Z,100.00
2022-08-17T23:10:13.749Z,100.00
2022-08-17T23:12:43.606Z,100.00
2022-08-17T23:15:16.308Z,100.00
2022-08-17T23:17:49.791Z,100.00
2022-08-17T23:20:17.615Z,100.00
2022-08-17T23:22:51.794Z,100.00
2022-08-17T23:25:28.154Z,100.00
2022-08-17T23:27:57.610Z,100.00
2022-08-17T23:30:25.650Z,100.00
2022-08-17T23:32:54.258Z,100.00
2022-08-17T23:35:40.296Z,100.00
2022-08-17T23:38:09.507Z,100.00
2022-08-17T23:40:37.772Z,100.00
2022-08-17T23:43:17.650Z,100.00
2022-08-17T23:45:57.407Z,100.00
2022-08-17T23:48:35.192Z,100.00
2022-08-17T23:51:05.941Z,100.00
2022-08-17T23:53:34.807Z,100.00
2022-08-17T23:56:09.297Z,100.00
2022-08-17T23:58:38.492Z,100.00
