createdAt,value
2023-05-23T00:00:51.997Z,68.38
2023-05-23T00:01:58.521Z,68.21
2023-05-23T00:03:22.846Z,68.70
2023-05-23T00:04:44.392Z,68.72
2023-05-23T00:06:08.113Z,68.27
2023-05-23T00:07:29.387Z,68.18
2023-05-23T00:08:50.571Z,68.29
2023-05-23T00:10:12.252Z,68.04
2023-05-23T00:11:32.582Z,68.55
2023-05-23T00:12:53.806Z,68.13
2023-05-23T00:14:15.679Z,68.81
2023-05-23T00:15:38.880Z,67.93
2023-05-23T00:17:00.303Z,68.50
2023-05-23T00:18:21.835Z,68.27
2023-05-23T00:19:45.529Z,68.33
2023-05-23T00:21:06.184Z,68.26
2023-05-23T00:22:27.707Z,68.49
2023-05-23T00:23:50.458Z,68.78
2023-05-23T00:25:11.646Z,68.40
2023-05-23T00:26:13.519Z,68.48
2023-05-23T00:27:21.514Z,68.67
2023-05-23T00:28:23.427Z,69.30
2023-05-23T00:29:26.253Z,68.88
2023-05-23T00:30:28.694Z,69.01
2023-05-23T00:31:32.925Z,68.91
2023-05-23T00:32:35.611Z,69.15
2023-05-23T00:33:38.508Z,69.39
2023-05-23T00:34:40.387Z,69.26
2023-05-23T00:35:43.722Z,69.08
2023-05-23T00:36:47.746Z,69.08
2023-05-23T00:37:51.813Z,69.48
2023-05-23T00:38:54.251Z,68.63
2023-05-23T00:39:57.012Z,69.23
2023-05-23T00:40:58.819Z,69.20
2023-05-23T00:42:05.545Z,69.50
2023-05-23T00:43:08.288Z,69.60
2023-05-23T00:44:11.287Z,69.03
2023-05-23T00:45:16.962Z,69.27
2023-05-23T00:46:19.807Z,69.11
2023-05-23T00:47:23.242Z,69.70
2023-05-23T00:48:26.859Z,69.45
2023-05-23T00:49:28.886Z,69.87
2023-05-23T00:50:50.482Z,69.33
2023-05-23T00:52:11.285Z,69.28
2023-05-23T00:53:32.661Z,68.85
2023-05-23T00:54:53.107Z,69.39
2023-05-23T00:56:14.742Z,68.83
2023-05-23T00:57:40.347Z,69.35
2023-05-23T00:59:02.103Z,69.69
2023-05-23T01:00:24.495Z,69.25
2023-05-23T01:01:47.646Z,69.35
2023-05-23T01:03:18.469Z,69.54
2023-05-23T01:04:39.420Z,69.42
2023-05-23T01:06:00.694Z,69.16
2023-05-23T01:07:22.325Z,69.35
2023-05-23T01:08:25.166Z,68.82
2023-05-23T01:09:28.833Z,69.36
2023-05-23T01:10:32.391Z,69.00
2023-05-23T01:11:39.057Z,69.11
2023-05-23T01:12:47.599Z,69.89
2023-05-23T01:13:56.389Z,69.56
2023-05-23T01:15:03.664Z,69.26
2023-05-23T01:16:08.332Z,68.96
2023-05-23T01:17:16.057Z,69.21
2023-05-23T01:18:24.964Z,69.42
2023-05-23T01:19:53.735Z,69.36
2023-05-23T01:20:57.265Z,69.31
2023-05-23T01:22:02.098Z,69.73
2023-05-23T01:23:14.234Z,69.29
2023-05-23T01:24:36.275Z,69.22
2023-05-23T01:25:59.651Z,69.67
2023-05-23T01:27:10.467Z,69.22
2023-05-23T01:28:37.073Z,69.50
2023-05-23T01:29:59.687Z,69.39
2023-05-23T01:31:20.487Z,69.37
2023-05-23T01:32:42.876Z,69.09
2023-05-23T01:34:04.638Z,69.15
2023-05-23T01:35:27.304Z,69.59
2023-05-23T01:36:50.348Z,70.17
2023-05-23T01:38:11.940Z,70.16
2023-05-23T01:39:33.957Z,70.53
2023-05-23T01:40:54.513Z,70.90
2023-05-23T01:42:15.899Z,70.99
2023-05-23T01:43:29.747Z,71.19
2023-05-23T01:44:34.138Z,71.05
2023-05-23T01:45:36.329Z,71.42
2023-05-23T01:46:40.189Z,71.67
2023-05-23T01:47:42.702Z,72.24
2023-05-23T01:48:45.990Z,72.36
2023-05-23T01:49:48.012Z,72.37
2023-05-23T01:50:51.833Z,72.30
2023-05-23T01:51:57.558Z,72.62
2023-05-23T01:53:01.614Z,73.25
2023-05-23T01:54:03.753Z,72.82
2023-05-23T01:55:12.695Z,73.05
2023-05-23T01:56:14.917Z,72.89
2023-05-23T01:57:18.008Z,72.98
2023-05-23T01:58:22.733Z,72.72
2023-05-23T01:59:25.632Z,73.05
2023-05-23T02:00:31.827Z,72.80
2023-05-23T02:01:38.686Z,73.04
2023-05-23T02:02:40.717Z,72.83
2023-05-23T02:03:43.907Z,72.59
2023-05-23T02:04:45.763Z,72.72
2023-05-23T02:05:50.815Z,72.67
2023-05-23T02:06:53.526Z,72.47
2023-05-23T02:07:57.014Z,72.42
2023-05-23T02:09:17.471Z,72.39
2023-05-23T02:10:40.127Z,72.26
2023-05-23T02:12:01.759Z,71.99
2023-05-23T02:13:23.344Z,72.27
2023-05-23T02:14:43.846Z,72.34
2023-05-23T02:16:07.600Z,71.96
2023-05-23T02:17:27.991Z,72.18
2023-05-23T02:18:52.805Z,71.64
2023-05-23T02:20:14.722Z,72.41
2023-05-23T02:21:35.845Z,71.65
2023-05-23T02:22:58.318Z,72.16
2023-05-23T02:24:20.879Z,71.72
2023-05-23T02:25:43.462Z,71.53
2023-05-23T02:27:04.248Z,71.52
2023-05-23T02:28:25.980Z,71.62
2023-05-23T02:29:46.543Z,71.50
2023-05-23T02:31:09.464Z,71.77
2023-05-23T02:32:30.223Z,72.28
2023-05-23T02:33:51.470Z,71.52
2023-05-23T02:35:12.600Z,71.60
2023-05-23T02:36:34.163Z,71.57
2023-05-23T02:37:55.543Z,72.09
2023-05-23T02:39:15.973Z,71.90
2023-05-23T02:40:37.315Z,72.31
2023-05-23T02:41:58.056Z,72.03
2023-05-23T02:43:20.346Z,71.97
2023-05-23T02:44:40.882Z,72.16
2023-05-23T02:46:02.464Z,72.45
2023-05-23T02:47:05.953Z,71.83
2023-05-23T02:48:09.797Z,72.56
2023-05-23T02:49:11.909Z,72.08
2023-05-23T02:50:14.787Z,72.13
2023-05-23T02:51:18.229Z,72.72
2023-05-23T02:52:21.117Z,72.69
2023-05-23T02:53:22.940Z,72.40
2023-05-23T02:54:26.111Z,72.59
2023-05-23T02:55:28.907Z,72.50
2023-05-23T02:56:31.839Z,72.98
2023-05-23T02:57:33.639Z,72.37
2023-05-23T02:58:37.000Z,72.89
2023-05-23T02:59:38.882Z,73.02
2023-05-23T03:00:43.988Z,73.17
2023-05-23T03:01:45.960Z,73.28
2023-05-23T03:02:50.368Z,73.68
2023-05-23T03:03:52.251Z,73.52
2023-05-23T03:04:56.127Z,74.15
2023-05-23T03:05:59.150Z,74.12
2023-05-23T03:07:02.448Z,74.48
2023-05-23T03:08:06.806Z,74.18
2023-05-23T03:09:09.730Z,74.31
2023-05-23T03:10:12.602Z,73.49
2023-05-23T03:11:14.742Z,74.03
2023-05-23T03:12:20.099Z,74.75
2023-05-23T03:13:22.323Z,74.27
2023-05-23T03:14:25.584Z,74.42
2023-05-23T03:15:27.476Z,74.30
2023-05-23T03:16:30.745Z,74.54
2023-05-23T03:17:32.703Z,74.89
2023-05-23T03:18:36.877Z,74.83
2023-05-23T03:19:38.808Z,74.76
2023-05-23T03:20:42.301Z,75.75
2023-05-23T03:21:44.372Z,75.98
2023-05-23T03:22:47.241Z,75.93
2023-05-23T03:23:49.316Z,75.73
2023-05-23T03:24:52.124Z,75.76
2023-05-23T03:25:53.986Z,76.19
2023-05-23T03:26:57.124Z,76.31
2023-05-23T03:27:59.033Z,76.51
2023-05-23T03:29:01.885Z,76.54
2023-05-23T03:30:04.014Z,76.49
2023-05-23T03:31:06.932Z,77.19
2023-05-23T03:32:08.908Z,77.14
2023-05-23T03:33:12.287Z,76.96
2023-05-23T03:34:16.350Z,76.73
2023-05-23T03:35:19.179Z,77.02
2023-05-23T03:36:26.044Z,77.51
2023-05-23T03:37:27.961Z,77.26
2023-05-23T03:38:30.762Z,77.34
2023-05-23T03:39:32.631Z,77.25
2023-05-23T03:40:35.424Z,77.53
2023-05-23T03:41:37.286Z,77.97
2023-05-23T03:42:40.761Z,77.69
2023-05-23T03:43:44.537Z,77.66
2023-05-23T03:44:48.261Z,77.72
2023-05-23T03:45:50.295Z,77.82
2023-05-23T03:46:54.097Z,77.40
2023-05-23T03:47:56.024Z,77.02
2023-05-23T03:48:58.905Z,77.33
2023-05-23T03:50:03.008Z,77.46
2023-05-23T03:51:06.558Z,77.35
2023-05-23T03:52:08.480Z,77.63
2023-05-23T03:53:11.431Z,77.86
2023-05-23T03:54:13.262Z,77.45
2023-05-23T03:55:16.495Z,77.54
2023-05-23T03:56:18.939Z,77.78
2023-05-23T03:57:21.801Z,77.48
2023-05-23T03:58:25.369Z,77.87
2023-05-23T03:59:32.732Z,78.53
2023-05-23T04:00:35.160Z,78.67
2023-05-23T04:01:41.001Z,79.12
2023-05-23T04:02:43.916Z,79.45
2023-05-23T04:03:48.147Z,79.37
2023-05-23T04:04:51.740Z,79.66
2023-05-23T04:05:57.815Z,79.83
2023-05-23T04:06:59.706Z,79.50
2023-05-23T04:08:03.252Z,79.76
2023-05-23T04:09:06.654Z,80.21
2023-05-23T04:10:13.706Z,79.43
2023-05-23T04:11:16.956Z,79.38
2023-05-23T04:12:21.913Z,79.62
2023-05-23T04:13:42.878Z,78.97
2023-05-23T04:15:06.335Z,78.91
2023-05-23T04:16:33.216Z,78.74
2023-05-23T04:17:54.389Z,77.18
2023-05-23T04:19:16.411Z,76.82
2023-05-23T04:20:36.990Z,76.91
2023-05-23T04:22:00.926Z,76.57
2023-05-23T04:23:23.206Z,76.69
2023-05-23T04:24:47.322Z,76.13
2023-05-23T04:26:07.971Z,75.73
2023-05-23T04:27:34.620Z,75.91
2023-05-23T04:28:56.440Z,75.52
2023-05-23T04:30:18.298Z,74.92
2023-05-23T04:31:40.060Z,74.93
2023-05-23T04:33:00.405Z,74.57
2023-05-23T04:34:23.438Z,74.29
2023-05-23T04:35:44.105Z,73.59
2023-05-23T04:37:07.466Z,73.51
2023-05-23T04:38:28.989Z,73.02
2023-05-23T04:39:51.038Z,72.24
2023-05-23T04:41:23.594Z,71.36
2023-05-23T04:43:05.774Z,70.71
2023-05-23T04:44:32.148Z,69.82
2023-05-23T04:46:10.099Z,69.38
2023-05-23T04:47:36.995Z,68.93
2023-05-23T04:49:02.230Z,68.46
2023-05-23T04:50:23.866Z,67.84
2023-05-23T04:51:45.762Z,67.80
2023-05-23T04:53:14.823Z,67.36
2023-05-23T04:54:37.407Z,67.11
2023-05-23T04:56:00.406Z,66.77
2023-05-23T04:57:22.093Z,65.76
2023-05-23T04:58:44.403Z,65.09
2023-05-23T05:00:10.344Z,64.71
2023-05-23T05:01:32.104Z,64.46
2023-05-23T05:02:55.352Z,63.84
2023-05-23T05:04:20.041Z,64.03
2023-05-23T05:05:41.563Z,63.49
2023-05-23T05:07:04.128Z,63.50
2023-05-23T05:08:26.938Z,63.66
2023-05-23T05:09:48.206Z,63.74
2023-05-23T05:11:10.072Z,63.15
2023-05-23T05:12:31.275Z,63.17
2023-05-23T05:13:51.671Z,62.73
2023-05-23T05:15:14.347Z,62.86
2023-05-23T05:16:37.782Z,62.74
2023-05-23T05:17:59.288Z,62.53
2023-05-23T05:19:21.737Z,62.19
2023-05-23T05:20:43.227Z,61.80
2023-05-23T05:22:04.970Z,61.96
2023-05-23T05:23:29.428Z,61.12
2023-05-23T05:24:51.924Z,60.31
2023-05-23T05:26:13.461Z,60.52
2023-05-23T05:27:15.378Z,60.18
2023-05-23T05:28:18.216Z,60.10
2023-05-23T05:29:24.455Z,59.85
2023-05-23T05:30:28.019Z,59.47
2023-05-23T05:31:33.622Z,59.06
2023-05-23T05:32:36.646Z,58.63
2023-05-23T05:33:38.590Z,57.97
2023-05-23T05:34:49.321Z,58.08
2023-05-23T05:35:53.448Z,57.97
2023-05-23T05:36:56.446Z,57.34
2023-05-23T05:38:01.206Z,57.35
2023-05-23T05:39:06.924Z,57.01
2023-05-23T05:40:09.901Z,56.91
2023-05-23T05:41:17.700Z,56.42
2023-05-23T05:42:23.470Z,56.28
2023-05-23T05:43:27.204Z,56.30
2023-05-23T05:44:29.165Z,55.95
2023-05-23T05:45:31.944Z,55.76
2023-05-23T05:46:53.578Z,55.78
2023-05-23T05:48:15.086Z,55.67
2023-05-23T05:49:37.742Z,55.63
2023-05-23T05:51:01.067Z,55.68
2023-05-23T05:52:26.141Z,55.45
2023-05-23T05:53:47.356Z,55.25
2023-05-23T05:55:12.330Z,55.11
2023-05-23T05:56:36.859Z,54.79
2023-05-23T05:57:58.842Z,55.02
2023-05-23T05:59:22.321Z,54.95
2023-05-23T06:00:43.821Z,55.02
2023-05-23T06:02:05.496Z,54.75
2023-05-23T06:03:27.413Z,54.50
2023-05-23T06:04:49.981Z,54.65
2023-05-23T06:06:10.541Z,54.21
2023-05-23T06:07:15.177Z,53.56
2023-05-23T06:08:16.981Z,53.01
2023-05-23T06:09:19.893Z,52.62
2023-05-23T06:10:24.575Z,52.36
2023-05-23T06:11:27.891Z,52.02
2023-05-23T06:12:29.761Z,52.16
2023-05-23T06:13:32.546Z,51.75
2023-05-23T06:14:34.373Z,51.63
2023-05-23T06:15:38.168Z,51.19
2023-05-23T06:16:40.072Z,51.44
2023-05-23T06:17:44.809Z,51.36
2023-05-23T06:18:47.822Z,51.93
2023-05-23T06:19:50.119Z,52.24
2023-05-23T06:20:52.971Z,51.60
2023-05-23T06:21:56.588Z,50.78
2023-05-23T06:23:01.776Z,50.04
2023-05-23T06:24:03.633Z,49.81
2023-05-23T06:25:08.231Z,49.68
2023-05-23T06:26:30.869Z,50.21
2023-05-23T06:27:52.031Z,50.54
2023-05-23T06:29:14.143Z,50.63
2023-05-23T06:30:37.506Z,51.01
2023-05-23T06:31:59.021Z,50.97
2023-05-23T06:33:21.175Z,50.09
2023-05-23T06:34:43.492Z,50.03
2023-05-23T06:36:05.442Z,50.02
2023-05-23T06:37:26.685Z,50.00
2023-05-23T06:38:48.795Z,49.07
2023-05-23T06:40:10.902Z,49.38
2023-05-23T06:41:33.682Z,48.92
2023-05-23T06:42:48.647Z,48.77
2023-05-23T06:43:59.430Z,47.94
2023-05-23T06:45:06.571Z,47.98
2023-05-23T06:46:09.457Z,47.50
2023-05-23T06:47:11.290Z,47.17
2023-05-23T06:48:14.120Z,47.05
2023-05-23T06:49:16.457Z,46.77
2023-05-23T06:50:21.030Z,46.25
2023-05-23T06:51:25.098Z,46.65
2023-05-23T06:52:27.010Z,46.61
2023-05-23T06:53:29.964Z,46.69
2023-05-23T06:54:31.775Z,46.21
2023-05-23T06:55:34.962Z,46.46
2023-05-23T06:56:38.370Z,46.45
2023-05-23T06:57:41.469Z,46.85
2023-05-23T06:58:46.518Z,47.23
2023-05-23T06:59:50.019Z,46.13
2023-05-23T07:00:52.145Z,45.87
2023-05-23T07:02:03.627Z,45.63
2023-05-23T07:03:07.098Z,45.75
2023-05-23T07:04:12.047Z,45.97
2023-05-23T07:05:14.431Z,46.19
2023-05-23T07:06:22.549Z,46.68
2023-05-23T07:07:25.820Z,45.63
2023-05-23T07:08:32.076Z,45.78
2023-05-23T07:09:35.617Z,45.61
2023-05-23T07:10:46.167Z,45.02
2023-05-23T07:12:19.302Z,45.01
2023-05-23T07:13:23.766Z,44.77
2023-05-23T07:14:25.663Z,44.90
2023-05-23T07:15:28.759Z,44.69
2023-05-23T07:16:41.481Z,44.97
2023-05-23T07:17:44.819Z,44.29
2023-05-23T07:18:47.999Z,44.79
2023-05-23T07:19:50.095Z,43.92
2023-05-23T07:20:53.539Z,43.13
2023-05-23T07:21:57.333Z,43.09
2023-05-23T07:22:59.238Z,42.89
2023-05-23T07:24:02.328Z,42.80
2023-05-23T07:25:06.118Z,42.43
2023-05-23T07:26:11.612Z,42.31
2023-05-23T07:27:22.002Z,42.67
2023-05-23T07:28:24.839Z,42.15
2023-05-23T07:29:28.744Z,42.05
2023-05-23T07:30:33.353Z,41.60
2023-05-23T07:31:35.737Z,41.30
2023-05-23T07:32:38.940Z,40.96
2023-05-23T07:33:43.478Z,41.06
2023-05-23T07:34:49.633Z,40.73
2023-05-23T07:35:52.838Z,40.75
2023-05-23T07:36:54.883Z,41.15
2023-05-23T07:37:59.941Z,40.46
2023-05-23T07:39:03.204Z,40.04
2023-05-23T07:40:07.926Z,39.76
2023-05-23T07:41:11.893Z,40.14
2023-05-23T07:42:15.946Z,39.35
2023-05-23T07:43:20.325Z,40.12
2023-05-23T07:44:24.831Z,40.56
2023-05-23T07:45:28.521Z,40.08
2023-05-23T07:46:31.166Z,40.17
2023-05-23T07:47:34.117Z,39.78
2023-05-23T07:48:36.102Z,39.59
2023-05-23T07:49:40.072Z,39.12
2023-05-23T07:50:42.172Z,38.65
2023-05-23T07:51:45.052Z,38.23
2023-05-23T07:52:46.940Z,38.04
2023-05-23T07:53:52.484Z,38.35
2023-05-23T07:54:58.248Z,38.62
2023-05-23T07:56:02.261Z,38.90
2023-05-23T07:57:09.604Z,38.24
2023-05-23T07:58:11.692Z,38.32
2023-05-23T07:59:15.877Z,37.55
2023-05-23T08:00:20.538Z,39.17
2023-05-23T08:01:29.452Z,38.37
2023-05-23T08:02:37.413Z,38.89
2023-05-23T08:03:39.437Z,38.56
2023-05-23T08:04:49.983Z,38.03
2023-05-23T08:05:52.018Z,37.95
2023-05-23T08:07:04.317Z,38.73
2023-05-23T08:08:18.524Z,38.30
2023-05-23T08:09:21.026Z,38.87
2023-05-23T08:10:28.342Z,37.81
2023-05-23T08:11:34.455Z,37.96
2023-05-23T08:12:37.344Z,37.45
2023-05-23T08:13:48.231Z,38.74
2023-05-23T08:15:12.748Z,38.42
2023-05-23T08:16:27.924Z,38.89
2023-05-23T08:17:29.948Z,38.27
2023-05-23T08:18:33.823Z,38.53
2023-05-23T08:19:36.711Z,38.57
2023-05-23T08:20:38.975Z,38.79
2023-05-23T08:21:42.497Z,38.13
2023-05-23T08:22:45.822Z,38.46
2023-05-23T08:23:49.106Z,38.36
2023-05-23T08:24:51.927Z,38.21
2023-05-23T08:25:54.968Z,37.80
2023-05-23T08:26:57.899Z,37.69
2023-05-23T08:28:01.371Z,37.96
2023-05-23T08:29:18.878Z,38.00
2023-05-23T08:30:25.364Z,37.30
2023-05-23T08:31:27.682Z,37.43
2023-05-23T08:32:30.701Z,37.33
2023-05-23T08:33:33.677Z,38.16
2023-05-23T08:34:36.543Z,37.76
2023-05-23T08:35:58.071Z,37.92
2023-05-23T08:37:19.666Z,37.49
2023-05-23T08:38:41.299Z,36.65
2023-05-23T08:40:20.645Z,37.52
2023-05-23T08:41:50.418Z,37.02
2023-05-23T08:43:12.422Z,36.36
2023-05-23T08:44:33.781Z,36.41
2023-05-23T08:45:58.541Z,36.43
2023-05-23T08:47:22.001Z,35.92
2023-05-23T08:48:52.620Z,37.06
2023-05-23T08:50:16.061Z,37.27
2023-05-23T08:51:20.515Z,36.57
2023-05-23T08:52:27.045Z,36.42
2023-05-23T08:53:32.199Z,36.54
2023-05-23T08:54:41.195Z,36.87
2023-05-23T08:55:43.285Z,36.49
2023-05-23T08:56:47.647Z,37.16
2023-05-23T08:57:49.699Z,36.51
2023-05-23T08:59:04.183Z,36.19
2023-05-23T09:00:14.914Z,36.38
2023-05-23T09:01:20.547Z,36.69
2023-05-23T09:02:27.309Z,37.12
2023-05-23T09:03:39.890Z,36.43
2023-05-23T09:04:53.481Z,35.92
2023-05-23T09:05:58.845Z,35.17
2023-05-23T09:07:02.296Z,34.94
2023-05-23T09:08:06.134Z,35.09
2023-05-23T09:09:09.433Z,35.38
2023-05-23T09:10:12.451Z,35.13
2023-05-23T09:11:15.853Z,35.72
2023-05-23T09:12:22.419Z,35.51
2023-05-23T09:13:25.832Z,34.70
2023-05-23T09:14:31.727Z,34.83
2023-05-23T09:16:03.882Z,34.73
2023-05-23T09:17:19.546Z,35.13
2023-05-23T09:18:23.134Z,35.26
2023-05-23T09:19:24.984Z,35.07
2023-05-23T09:20:34.885Z,34.78
2023-05-23T09:21:45.104Z,34.03
2023-05-23T09:22:53.237Z,34.54
2023-05-23T09:23:55.985Z,34.08
2023-05-23T09:24:59.276Z,33.99
2023-05-23T09:26:03.332Z,33.65
2023-05-23T09:27:08.023Z,33.54
2023-05-23T09:28:15.056Z,34.29
2023-05-23T09:29:39.530Z,33.89
2023-05-23T09:30:42.546Z,33.21
2023-05-23T09:31:44.463Z,33.90
2023-05-23T09:33:03.936Z,33.67
2023-05-23T09:34:10.852Z,33.73
2023-05-23T09:35:14.510Z,33.09
2023-05-23T09:36:18.402Z,33.85
2023-05-23T09:37:20.260Z,33.39
2023-05-23T09:38:23.180Z,33.46
2023-05-23T09:39:27.129Z,33.72
2023-05-23T09:40:32.970Z,33.26
2023-05-23T09:41:37.267Z,32.97
2023-05-23T09:42:42.159Z,32.67
2023-05-23T09:43:51.204Z,32.99
2023-05-23T09:44:54.002Z,33.52
2023-05-23T09:45:57.012Z,33.54
2023-05-23T09:47:00.529Z,33.94
2023-05-23T09:48:04.075Z,33.85
2023-05-23T09:49:17.850Z,32.55
2023-05-23T09:50:21.568Z,33.34
2023-05-23T09:51:25.038Z,33.07
2023-05-23T09:52:26.988Z,32.80
2023-05-23T09:53:29.947Z,33.38
2023-05-23T09:54:32.757Z,33.05
2023-05-23T09:55:34.608Z,32.44
2023-05-23T09:56:41.694Z,32.78
2023-05-23T09:57:45.801Z,32.57
2023-05-23T09:58:50.065Z,32.71
2023-05-23T09:59:54.683Z,32.38
2023-05-23T10:00:58.185Z,32.57
2023-05-23T10:02:02.272Z,32.38
2023-05-23T10:03:11.487Z,31.71
2023-05-23T10:04:16.060Z,31.64
2023-05-23T10:05:29.299Z,31.47
2023-05-23T10:06:43.900Z,31.79
2023-05-23T10:07:46.254Z,32.05
2023-05-23T10:08:53.922Z,31.83
2023-05-23T10:10:01.313Z,31.70
2023-05-23T10:11:51.840Z,30.22
2023-05-23T10:12:56.974Z,32.36
2023-05-23T10:13:59.712Z,32.00
2023-05-23T10:15:04.120Z,31.37
2023-05-23T10:16:13.433Z,31.02
2023-05-23T10:17:20.591Z,31.21
2023-05-23T10:18:27.910Z,31.37
2023-05-23T10:19:35.579Z,30.21
2023-05-23T10:20:41.187Z,30.95
2023-05-23T10:21:46.486Z,31.34
2023-05-23T10:22:49.902Z,31.35
2023-05-23T10:23:51.991Z,30.83
2023-05-23T10:24:54.972Z,30.68
2023-05-23T10:25:57.851Z,31.11
2023-05-23T10:26:59.968Z,30.94
2023-05-23T10:28:04.307Z,31.00
2023-05-23T10:29:07.047Z,30.90
2023-05-23T10:30:11.296Z,31.24
2023-05-23T10:31:13.230Z,31.22
2023-05-23T10:32:16.951Z,30.85
2023-05-23T10:33:20.352Z,30.59
2023-05-23T10:34:28.406Z,30.12
2023-05-23T10:35:44.050Z,30.59
2023-05-23T10:36:55.783Z,30.71
2023-05-23T10:38:03.106Z,31.42
2023-05-23T10:39:10.240Z,31.23
2023-05-23T10:40:18.175Z,31.38
2023-05-23T10:41:24.050Z,31.69
2023-05-23T10:42:35.472Z,32.39
2023-05-23T10:43:44.110Z,31.78
2023-05-23T10:44:46.944Z,32.11
2023-05-23T10:45:50.672Z,32.08
2023-05-23T10:46:54.881Z,32.16
2023-05-23T10:47:57.900Z,32.24
2023-05-23T10:49:01.426Z,32.79
2023-05-23T10:50:05.398Z,32.60
2023-05-23T10:51:08.857Z,32.62
2023-05-23T10:52:12.369Z,32.45
2023-05-23T10:53:17.809Z,32.92
2023-05-23T10:54:20.247Z,32.40
2023-05-23T10:55:23.304Z,32.12
2023-05-23T10:56:25.862Z,32.47
2023-05-23T10:57:28.902Z,32.56
2023-05-23T10:58:31.954Z,32.26
2023-05-23T10:59:35.275Z,32.26
2023-05-23T11:00:37.201Z,32.14
2023-05-23T11:01:42.916Z,32.35
2023-05-23T11:02:55.479Z,32.19
2023-05-23T11:03:58.730Z,32.71
2023-05-23T11:05:22.195Z,32.28
2023-05-23T11:06:32.020Z,32.83
2023-05-23T11:07:34.867Z,33.26
2023-05-23T11:08:46.972Z,33.19
2023-05-23T11:10:10.924Z,32.47
2023-05-23T11:11:13.824Z,32.87
2023-05-23T11:12:16.602Z,33.27
2023-05-23T11:13:19.101Z,33.41
2023-05-23T11:14:32.136Z,33.39
2023-05-23T11:15:45.057Z,32.70
2023-05-23T11:16:49.167Z,33.10
2023-05-23T11:17:53.758Z,33.47
2023-05-23T11:19:25.980Z,31.69
2023-05-23T11:20:31.662Z,32.31
2023-05-23T11:21:33.583Z,32.44
2023-05-23T11:22:36.989Z,32.73
2023-05-23T11:23:42.873Z,33.24
2023-05-23T11:24:50.023Z,32.14
2023-05-23T11:25:53.964Z,32.21
2023-05-23T11:27:00.457Z,32.22
2023-05-23T11:28:05.466Z,32.17
2023-05-23T11:29:09.394Z,32.01
2023-05-23T11:30:14.671Z,31.86
2023-05-23T11:31:17.737Z,31.61
2023-05-23T11:32:19.794Z,32.45
2023-05-23T11:33:22.727Z,32.45
2023-05-23T11:34:25.931Z,32.66
2023-05-23T11:35:31.638Z,32.23
2023-05-23T11:36:33.837Z,32.00
2023-05-23T11:37:37.189Z,31.21
2023-05-23T11:38:39.006Z,31.19
2023-05-23T11:39:41.876Z,31.61
2023-05-23T11:40:45.680Z,31.25
2023-05-23T11:41:55.243Z,31.21
2023-05-23T11:42:58.598Z,31.17
2023-05-23T11:44:01.591Z,30.53
2023-05-23T11:45:04.946Z,30.79
2023-05-23T11:46:10.838Z,31.20
2023-05-23T11:47:12.728Z,31.75
2023-05-23T11:48:16.708Z,31.31
2023-05-23T11:49:18.656Z,31.67
2023-05-23T11:50:21.517Z,31.41
2023-05-23T11:51:24.715Z,31.20
2023-05-23T11:52:33.488Z,31.66
2023-05-23T11:53:36.393Z,31.50
2023-05-23T11:54:40.586Z,31.83
2023-05-23T11:55:49.832Z,31.71
2023-05-23T11:56:51.787Z,31.74
2023-05-23T11:57:57.188Z,31.83
2023-05-23T11:58:59.110Z,32.29
2023-05-23T12:00:01.862Z,31.46
2023-05-23T12:01:06.486Z,31.14
2023-05-23T12:02:29.416Z,31.45
2023-05-23T12:03:52.589Z,30.75
2023-05-23T12:05:15.550Z,31.48
2023-05-23T12:06:40.353Z,31.06
2023-05-23T12:08:02.111Z,31.49
2023-05-23T12:09:22.740Z,30.77
2023-05-23T12:10:51.342Z,29.89
2023-05-23T12:12:13.731Z,30.69
2023-05-23T12:13:34.978Z,30.35
2023-05-23T12:14:57.421Z,29.85
2023-05-23T12:16:18.745Z,30.25
2023-05-23T12:17:40.742Z,30.64
2023-05-23T12:19:03.301Z,31.44
2023-05-23T12:20:25.279Z,30.91
2023-05-23T12:21:49.013Z,30.45
2023-05-23T12:22:50.890Z,30.35
2023-05-23T12:23:53.807Z,30.55
2023-05-23T12:24:57.008Z,29.82
2023-05-23T12:25:58.871Z,29.95
2023-05-23T12:27:03.522Z,30.20
2023-05-23T12:28:06.022Z,29.96
2023-05-23T12:29:08.802Z,30.10
2023-05-23T12:30:12.882Z,30.06
2023-05-23T12:31:19.155Z,30.16
2023-05-23T12:32:24.897Z,30.79
2023-05-23T12:33:27.708Z,31.08
2023-05-23T12:34:30.939Z,30.81
2023-05-23T12:35:32.857Z,30.47
2023-05-23T12:36:47.949Z,30.20
2023-05-23T12:37:54.795Z,30.78
2023-05-23T12:39:02.454Z,29.01
2023-05-23T12:40:15.927Z,30.12
2023-05-23T12:41:19.924Z,30.45
2023-05-23T12:42:22.955Z,30.85
2023-05-23T12:43:24.752Z,31.05
2023-05-23T12:44:47.117Z,31.48
2023-05-23T12:46:09.340Z,31.09
2023-05-23T12:47:13.225Z,31.52
2023-05-23T12:48:16.803Z,31.03
2023-05-23T12:49:19.960Z,31.16
2023-05-23T12:50:22.929Z,31.71
2023-05-23T12:51:24.725Z,31.60
2023-05-23T12:52:27.550Z,31.86
2023-05-23T12:53:32.275Z,32.41
2023-05-23T12:54:34.115Z,32.11
2023-05-23T12:55:36.930Z,32.11
2023-05-23T12:56:38.827Z,32.97
2023-05-23T12:57:41.594Z,32.58
2023-05-23T12:58:43.845Z,32.63
2023-05-23T12:59:50.412Z,32.82
2023-05-23T13:00:52.377Z,33.60
2023-05-23T13:01:55.897Z,33.65
2023-05-23T13:02:58.749Z,33.02
2023-05-23T13:04:04.602Z,33.14
2023-05-23T13:05:26.815Z,34.17
2023-05-23T13:06:48.114Z,35.19
2023-05-23T13:08:09.771Z,36.45
2023-05-23T13:09:12.948Z,37.28
2023-05-23T13:10:16.077Z,37.61
2023-05-23T13:11:19.005Z,38.17
2023-05-23T13:12:21.074Z,39.00
2023-05-23T13:13:24.208Z,39.88
2023-05-23T13:14:27.657Z,40.16
2023-05-23T13:15:29.539Z,41.01
2023-05-23T13:16:33.062Z,41.51
2023-05-23T13:17:35.114Z,41.77
2023-05-23T13:18:37.951Z,42.33
2023-05-23T13:19:39.804Z,42.61
2023-05-23T13:20:42.620Z,43.04
2023-05-23T13:21:46.661Z,43.65
2023-05-23T13:22:54.240Z,43.97
2023-05-23T13:23:56.994Z,44.51
2023-05-23T13:25:00.246Z,45.07
2023-05-23T13:26:03.090Z,45.46
2023-05-23T13:27:05.401Z,46.09
2023-05-23T13:28:08.420Z,46.18
2023-05-23T13:29:11.252Z,46.40
2023-05-23T13:30:13.266Z,46.81
2023-05-23T13:31:16.574Z,46.92
2023-05-23T13:32:18.698Z,47.18
2023-05-23T13:33:23.077Z,47.26
2023-05-23T13:34:25.254Z,47.61
2023-05-23T13:35:28.054Z,47.79
2023-05-23T13:36:29.891Z,48.26
2023-05-23T13:37:32.821Z,48.85
2023-05-23T13:38:36.186Z,49.02
2023-05-23T13:39:38.022Z,49.46
2023-05-23T13:40:42.361Z,49.79
2023-05-23T13:41:45.595Z,50.30
2023-05-23T13:42:50.821Z,51.27
2023-05-23T13:43:53.761Z,52.17
2023-05-23T13:44:55.747Z,52.77
2023-05-23T13:45:58.591Z,53.65
2023-05-23T13:47:12.633Z,57.01
2023-05-23T13:48:16.029Z,55.26
2023-05-23T13:49:17.874Z,55.62
2023-05-23T13:50:39.283Z,56.95
2023-05-23T13:52:00.767Z,57.39
2023-05-23T13:53:22.153Z,57.90
2023-05-23T13:54:46.280Z,58.57
2023-05-23T13:56:09.520Z,59.59
2023-05-23T13:57:30.784Z,60.34
2023-05-23T13:58:52.149Z,61.43
2023-05-23T13:59:54.092Z,62.46
2023-05-23T14:00:56.963Z,64.50
2023-05-23T14:01:58.866Z,64.46
2023-05-23T14:03:01.719Z,65.08
2023-05-23T14:04:04.811Z,65.68
2023-05-23T14:05:10.489Z,66.80
2023-05-23T14:06:13.057Z,66.72
2023-05-23T14:07:16.971Z,66.60
2023-05-23T14:08:20.020Z,67.00
2023-05-23T14:09:23.449Z,66.95
2023-05-23T14:10:26.342Z,67.50
2023-05-23T14:11:29.664Z,67.37
2023-05-23T14:12:32.483Z,67.39
2023-05-23T14:13:34.282Z,67.56
2023-05-23T14:14:37.091Z,68.20
2023-05-23T14:15:58.469Z,68.69
2023-05-23T14:17:00.292Z,68.96
2023-05-23T14:18:03.176Z,69.15
2023-05-23T14:19:05.048Z,69.15
2023-05-23T14:20:09.102Z,69.76
2023-05-23T14:21:10.963Z,69.94
2023-05-23T14:22:16.101Z,70.59
2023-05-23T14:23:19.949Z,71.16
2023-05-23T14:24:23.541Z,71.03
2023-05-23T14:25:25.498Z,71.32
2023-05-23T14:26:28.246Z,71.63
2023-05-23T14:27:33.538Z,71.51
2023-05-23T14:28:35.486Z,71.69
2023-05-23T14:29:38.354Z,71.62
2023-05-23T14:30:41.230Z,71.50
2023-05-23T14:31:43.450Z,71.13
2023-05-23T14:32:48.656Z,70.76
2023-05-23T14:33:51.446Z,70.72
2023-05-23T14:34:57.146Z,71.17
2023-05-23T14:35:59.075Z,71.17
2023-05-23T14:37:01.919Z,71.42
2023-05-23T14:38:04.824Z,71.16
2023-05-23T14:39:09.084Z,71.26
2023-05-23T14:40:16.294Z,71.32
2023-05-23T14:41:18.678Z,71.25
2023-05-23T14:42:21.538Z,71.42
2023-05-23T14:43:26.419Z,71.41
2023-05-23T14:44:29.245Z,71.30
2023-05-23T14:45:31.660Z,71.67
2023-05-23T14:46:35.159Z,71.58
2023-05-23T14:47:37.810Z,71.38
2023-05-23T14:48:41.709Z,71.48
2023-05-23T14:49:43.527Z,71.10
2023-05-23T14:50:46.387Z,70.72