createdAt,value
2017-03-30T00:00:54.511Z,0
2017-03-30T00:01:54.529Z,0
2017-03-30T00:02:54.856Z,0
2017-03-30T00:03:54.271Z,0
2017-03-30T00:05:09.216Z,0
2017-03-30T00:05:54.621Z,0
2017-03-30T00:06:54.644Z,0
2017-03-30T00:08:09.281Z,0
2017-03-30T00:08:54.688Z,0
2017-03-30T00:11:09.044Z,0
2017-03-30T00:11:54.753Z,0
2017-03-30T00:12:54.775Z,0
2017-03-30T00:13:54.796Z,0
2017-03-30T00:15:09.434Z,0
2017-03-30T00:15:54.844Z,0
2017-03-30T00:16:54.868Z,0
2017-03-30T00:17:54.884Z,0
2017-03-30T00:18:54.908Z,0
2017-03-30T00:19:54.629Z,0
2017-03-30T00:20:54.952Z,0
2017-03-30T00:21:54.976Z,0
2017-03-30T00:22:55.000Z,0
2017-03-30T00:24:09.331Z,0
2017-03-30T00:25:09.657Z,0
2017-03-30T00:25:55.065Z,0
2017-03-30T00:26:55.096Z,0
2017-03-30T00:27:55.110Z,0
2017-03-30T00:29:54.851Z,0
2017-03-30T00:31:09.792Z,0
2017-03-30T00:31:55.199Z,0
2017-03-30T00:32:55.217Z,0
2017-03-30T00:33:55.242Z,0
2017-03-30T00:34:55.264Z,0
2017-03-30T00:35:54.982Z,0
2017-03-30T00:36:55.306Z,0
2017-03-30T00:37:55.331Z,0
2017-03-30T00:38:55.057Z,0
2017-03-30T00:39:55.373Z,0
2017-03-30T00:40:55.399Z,0
2017-03-30T00:41:55.422Z,0
2017-03-30T00:42:55.445Z,0
2017-03-30T00:44:10.081Z,0
2017-03-30T00:44:55.486Z,0
2017-03-30T00:47:10.150Z,0
2017-03-30T00:47:55.550Z,0
2017-03-30T00:48:55.573Z,0
2017-03-30T00:49:55.594Z,0
2017-03-30T00:50:55.626Z,0
2017-03-30T00:52:55.362Z,0
2017-03-30T00:53:55.682Z,0
2017-03-30T00:54:55.705Z,0
2017-03-30T00:56:10.346Z,0
2017-03-30T00:56:55.750Z,0
2017-03-30T00:57:55.465Z,0
2017-03-30T00:58:55.792Z,0
2017-03-30T00:59:55.816Z,0
2017-03-30T01:00:55.844Z,0
2017-03-30T01:01:55.556Z,0
2017-03-30T01:03:10.496Z,0
2017-03-30T01:03:55.605Z,0
2017-03-30T01:04:55.624Z,0
2017-03-30T01:05:55.950Z,0
2017-03-30T01:06:55.970Z,0
2017-03-30T01:07:55.990Z,0
2017-03-30T01:08:56.037Z,0
2017-03-30T01:09:55.733Z,0
2017-03-30T01:10:56.056Z,0
2017-03-30T01:12:10.696Z,0
2017-03-30T01:12:56.114Z,0
2017-03-30T01:14:10.737Z,0
2017-03-30T01:15:10.465Z,0
2017-03-30T01:16:56.192Z,0
2017-03-30T01:18:10.829Z,0
2017-03-30T01:18:56.238Z,0
2017-03-30T01:19:56.255Z,0
2017-03-30T01:20:56.278Z,0
2017-03-30T01:21:56.303Z,0
2017-03-30T01:23:10.944Z,0
2017-03-30T01:23:56.346Z,0
2017-03-30T01:24:56.372Z,0
2017-03-30T01:25:56.393Z,0
2017-03-30T01:26:56.414Z,0
2017-03-30T01:28:11.049Z,0
2017-03-30T01:28:56.461Z,0
2017-03-30T01:29:56.510Z,0
2017-03-30T01:31:10.814Z,0
2017-03-30T01:31:56.231Z,0
2017-03-30T01:33:56.565Z,0
2017-03-30T01:34:55.986Z,0
2017-03-30T01:35:56.612Z,0
2017-03-30T01:36:56.632Z,0
2017-03-30T01:37:56.652Z,0
2017-03-30T01:38:56.677Z,0
2017-03-30T01:39:56.697Z,0
2017-03-30T01:40:56.416Z,0
2017-03-30T01:41:56.442Z,0
2017-03-30T01:42:56.465Z,0
2017-03-30T01:43:56.787Z,0
2017-03-30T01:44:56.811Z,0
2017-03-30T01:46:56.854Z,0
2017-03-30T01:47:56.873Z,0
2017-03-30T01:50:11.230Z,0
2017-03-30T01:50:56.942Z,0
2017-03-30T01:51:56.963Z,0
2017-03-30T01:52:56.987Z,0
2017-03-30T01:53:57.007Z,0
2017-03-30T01:54:57.027Z,0
2017-03-30T01:55:57.051Z,0
2017-03-30T01:56:57.070Z,0
2017-03-30T01:57:57.095Z,0
2017-03-30T01:58:56.813Z,0
2017-03-30T01:59:57.135Z,0
2017-03-30T02:00:57.161Z,0
2017-03-30T02:02:11.799Z,0
2017-03-30T02:02:57.241Z,0
2017-03-30T02:03:57.226Z,0
2017-03-30T02:04:56.947Z,0
2017-03-30T02:06:11.887Z,0
2017-03-30T02:06:57.021Z,0
2017-03-30T02:07:57.313Z,0
2017-03-30T02:08:57.034Z,0
2017-03-30T02:09:57.360Z,0
2017-03-30T02:10:57.077Z,0
2017-03-30T02:11:57.403Z,0
2017-03-30T02:13:11.754Z,0
2017-03-30T02:13:57.143Z,0
2017-03-30T02:14:57.164Z,0
2017-03-30T02:15:57.491Z,0
2017-03-30T02:16:57.511Z,0
2017-03-30T02:17:57.545Z,0
2017-03-30T02:18:57.856Z,0
2017-03-30T02:19:57.579Z,0
2017-03-30T02:20:57.323Z,0
2017-03-30T02:22:12.238Z,0
2017-03-30T02:22:57.643Z,0
2017-03-30T02:23:57.663Z,0
2017-03-30T02:24:57.689Z,0
2017-03-30T02:25:57.712Z,0
2017-03-30T02:26:57.735Z,0
2017-03-30T02:27:57.450Z,0
2017-03-30T02:29:12.392Z,0
2017-03-30T02:29:57.794Z,0
2017-03-30T02:30:57.823Z,0
2017-03-30T02:31:57.845Z,0
2017-03-30T02:32:57.560Z,0
2017-03-30T02:33:57.882Z,0
2017-03-30T02:34:57.911Z,0
2017-03-30T02:35:57.928Z,0
2017-03-30T02:36:57.951Z,0
2017-03-30T02:38:12.590Z,0
2017-03-30T02:38:57.994Z,0
2017-03-30T02:40:58.039Z,0
2017-03-30T02:42:12.685Z,0
2017-03-30T02:42:58.083Z,0
2017-03-30T02:43:58.102Z,0
2017-03-30T02:44:58.124Z,0
2017-03-30T02:45:58.174Z,0
2017-03-30T02:47:12.482Z,0
2017-03-30T02:47:58.194Z,0
2017-03-30T02:49:58.244Z,0
2017-03-30T02:50:58.263Z,0
2017-03-30T02:53:12.919Z,0
2017-03-30T02:54:58.351Z,0
2017-03-30T02:55:58.373Z,0
2017-03-30T02:56:58.424Z,0
2017-03-30T02:57:58.416Z,0
2017-03-30T02:58:58.452Z,0
2017-03-30T02:59:58.477Z,0
2017-03-30T03:00:58.480Z,0
2017-03-30T03:02:13.118Z,0
2017-03-30T03:03:13.139Z,0
2017-03-30T03:03:58.557Z,0
2017-03-30T03:04:58.573Z,0
2017-03-30T03:05:58.600Z,0
2017-03-30T03:06:58.610Z,0
2017-03-30T03:07:58.666Z,0
2017-03-30T03:08:58.654Z,0
2017-03-30T03:09:58.677Z,0
2017-03-30T03:10:58.699Z,0
2017-03-30T03:11:58.435Z,0
2017-03-30T03:12:58.746Z,0
2017-03-30T03:13:58.765Z,0
2017-03-30T03:14:58.789Z,0
2017-03-30T03:15:58.814Z,0
2017-03-30T03:16:58.835Z,0
2017-03-30T03:17:58.854Z,0
2017-03-30T03:18:58.875Z,0
2017-03-30T03:21:58.942Z,0
2017-03-30T03:22:58.658Z,0
2017-03-30T03:23:58.987Z,0
2017-03-30T03:25:13.320Z,0
2017-03-30T03:25:59.031Z,0
2017-03-30T03:26:59.056Z,0
2017-03-30T03:27:59.075Z,0
2017-03-30T03:28:59.096Z,0
2017-03-30T03:29:59.117Z,0
2017-03-30T03:30:59.168Z,0
2017-03-30T03:31:59.166Z,0
2017-03-30T03:32:59.181Z,0
2017-03-30T03:33:59.212Z,0
2017-03-30T03:34:59.225Z,0
2017-03-30T03:35:59.249Z,0
2017-03-30T03:36:59.275Z,0
2017-03-30T03:39:59.340Z,0
2017-03-30T03:41:13.977Z,0
2017-03-30T03:41:59.380Z,0
2017-03-30T03:42:59.408Z,0
2017-03-30T03:43:59.427Z,0
2017-03-30T03:44:59.449Z,0
2017-03-30T03:45:59.467Z,0
2017-03-30T03:46:59.490Z,0
2017-03-30T03:47:59.514Z,0
2017-03-30T03:48:59.535Z,0
2017-03-30T03:49:59.565Z,0
2017-03-30T03:51:14.196Z,0
2017-03-30T03:51:59.603Z,0
2017-03-30T03:52:59.621Z,0
2017-03-30T03:54:13.960Z,0
2017-03-30T03:54:59.364Z,0
2017-03-30T03:55:59.690Z,0
2017-03-30T03:57:14.328Z,0
2017-03-30T03:57:59.734Z,0
2017-03-30T03:58:59.758Z,0
2017-03-30T03:59:59.778Z,0
2017-03-30T04:00:59.801Z,0
2017-03-30T04:01:59.823Z,0
2017-03-30T04:02:59.844Z,0
2017-03-30T04:03:59.872Z,0
2017-03-30T04:04:59.888Z,0
2017-03-30T04:05:59.908Z,0
2017-03-30T04:06:59.631Z,0
2017-03-30T04:07:59.658Z,0
2017-03-30T04:08:59.673Z,0
2017-03-30T04:10:14.616Z,0
2017-03-30T04:11:00.027Z,0
2017-03-30T04:11:59.444Z,0
2017-03-30T04:13:14.679Z,0
2017-03-30T04:14:00.086Z,0
2017-03-30T04:15:14.428Z,0
2017-03-30T04:15:59.829Z,0
2017-03-30T04:17:00.153Z,0
2017-03-30T04:17:59.885Z,0
2017-03-30T04:19:00.203Z,0
2017-03-30T04:20:00.220Z,0
2017-03-30T04:21:00.240Z,0
2017-03-30T04:22:00.266Z,0
2017-03-30T04:23:14.900Z,0
2017-03-30T04:25:00.329Z,4
2017-03-30T04:26:00.352Z,0
2017-03-30T04:27:00.377Z,0
2017-03-30T04:28:15.013Z,4
2017-03-30T04:29:00.420Z,0
2017-03-30T04:30:00.439Z,4
2017-03-30T04:31:15.083Z,4
2017-03-30T04:31:59.913Z,4
2017-03-30T04:33:00.508Z,4
2017-03-30T04:34:00.527Z,4
2017-03-30T04:35:00.547Z,8
2017-03-30T04:36:00.580Z,8
2017-03-30T04:37:00.593Z,8
2017-03-30T04:38:15.236Z,12
2017-03-30T04:39:00.636Z,12
2017-03-30T04:40:15.279Z,16
2017-03-30T04:43:00.732Z,16
2017-03-30T04:44:00.751Z,20
2017-03-30T04:45:00.768Z,24
2017-03-30T04:46:00.792Z,24
2017-03-30T04:47:00.812Z,28
2017-03-30T04:48:00.837Z,32
2017-03-30T04:49:01.206Z,32
2017-03-30T04:50:00.579Z,36
2017-03-30T04:51:00.915Z,40
2017-03-30T04:52:00.937Z,44
2017-03-30T04:53:00.949Z,44
2017-03-30T04:54:00.964Z,48
2017-03-30T04:55:00.990Z,56
2017-03-30T04:56:01.024Z,60
2017-03-30T04:59:01.078Z,72
2017-03-30T05:00:15.721Z,76
2017-03-30T05:01:01.119Z,80
2017-03-30T05:02:01.247Z,84
2017-03-30T05:03:01.166Z,92
2017-03-30T05:04:01.197Z,100
2017-03-30T05:05:00.905Z,108
2017-03-30T05:06:00.929Z,116
2017-03-30T05:07:01.253Z,116
2017-03-30T05:08:01.276Z,116
2017-03-30T05:09:01.298Z,116
2017-03-30T05:10:15.935Z,120
2017-03-30T05:12:15.981Z,132
2017-03-30T05:13:01.385Z,136
2017-03-30T05:16:16.065Z,140
2017-03-30T05:17:01.474Z,140
2017-03-30T05:18:01.494Z,152
2017-03-30T05:19:01.519Z,156
2017-03-30T05:20:01.234Z,156
2017-03-30T05:21:01.567Z,156
2017-03-30T05:22:01.584Z,160
2017-03-30T05:23:01.606Z,156
2017-03-30T05:24:16.245Z,164
2017-03-30T05:25:01.646Z,168
2017-03-30T05:26:01.675Z,184
2017-03-30T05:27:16.312Z,208
2017-03-30T05:28:01.724Z,228
2017-03-30T05:29:01.736Z,248
2017-03-30T05:30:01.758Z,256
2017-03-30T05:31:01.481Z,264
2017-03-30T05:32:16.418Z,276
2017-03-30T05:33:01.218Z,284
2017-03-30T05:34:01.847Z,292
2017-03-30T05:36:01.891Z,292
2017-03-30T05:37:01.912Z,284
2017-03-30T05:38:01.940Z,272
2017-03-30T05:39:01.961Z,260
2017-03-30T05:40:01.981Z,256
2017-03-30T05:41:02.005Z,248
2017-03-30T05:42:02.021Z,244
2017-03-30T05:43:02.043Z,244
2017-03-30T05:44:02.067Z,248
2017-03-30T05:45:16.704Z,252
2017-03-30T05:46:02.112Z,256
2017-03-30T05:47:02.133Z,272
2017-03-30T05:48:16.771Z,304
2017-03-30T05:50:02.198Z,352
2017-03-30T05:51:02.222Z,396
2017-03-30T05:52:02.244Z,436
2017-03-30T05:53:02.261Z,456
2017-03-30T05:54:02.289Z,460
2017-03-30T05:55:02.312Z,468
2017-03-30T05:56:16.642Z,472
2017-03-30T05:57:02.049Z,468
2017-03-30T05:58:02.374Z,464
2017-03-30T05:59:02.091Z,472
2017-03-30T06:00:16.429Z,484
2017-03-30T06:01:17.053Z,492
2017-03-30T06:02:02.469Z,488
2017-03-30T06:03:17.100Z,468
2017-03-30T06:05:02.528Z,460
2017-03-30T06:06:02.548Z,468
2017-03-30T06:07:02.269Z,476
2017-03-30T06:08:02.596Z,488
2017-03-30T06:09:02.309Z,488
2017-03-30T06:10:02.642Z,500
2017-03-30T06:11:02.659Z,524
2017-03-30T06:12:02.679Z,548
2017-03-30T06:13:02.705Z,568
2017-03-30T06:14:02.726Z,580
2017-03-30T06:15:02.746Z,584
2017-03-30T06:16:02.774Z,580
2017-03-30T06:17:02.795Z,580
2017-03-30T06:18:02.508Z,576
2017-03-30T06:19:02.533Z,572
2017-03-30T06:20:02.860Z,568
2017-03-30T06:21:17.503Z,572
2017-03-30T06:22:02.901Z,564
2017-03-30T06:23:02.620Z,568
2017-03-30T06:24:02.646Z,576
2017-03-30T06:25:02.664Z,568
2017-03-30T06:26:02.685Z,540
2017-03-30T06:27:17.021Z,544
2017-03-30T06:28:03.042Z,556
2017-03-30T06:29:02.778Z,568
2017-03-30T06:30:03.080Z,596
2017-03-30T06:31:02.795Z,612
2017-03-30T06:32:03.119Z,660
2017-03-30T06:34:02.858Z,748
2017-03-30T06:35:17.507Z,776
2017-03-30T06:36:02.907Z,780
2017-03-30T06:37:02.926Z,828
2017-03-30T06:38:03.267Z,864
2017-03-30T06:39:17.898Z,932
2017-03-30T06:40:02.995Z,964
2017-03-30T06:41:03.323Z,984
2017-03-30T06:42:03.347Z,1000
2017-03-30T06:43:03.057Z,1016
2017-03-30T06:44:03.092Z,1024
2017-03-30T06:45:18.024Z,1032
2017-03-30T06:46:03.125Z,996
2017-03-30T06:47:03.461Z,972
2017-03-30T06:48:03.472Z,952
2017-03-30T06:49:03.644Z,920
2017-03-30T06:50:03.665Z,896
2017-03-30T06:51:17.851Z,944
2017-03-30T06:52:03.566Z,980
2017-03-30T06:53:03.601Z,992
2017-03-30T06:54:03.299Z,984
2017-03-30T06:55:03.629Z,992
2017-03-30T06:56:03.644Z,1004
2017-03-30T06:57:03.669Z,1004
2017-03-30T06:58:03.692Z,984
2017-03-30T06:59:18.026Z,1020
2017-03-30T07:00:18.354Z,988
2017-03-30T07:01:04.057Z,940
2017-03-30T07:03:03.820Z,792
2017-03-30T07:04:18.438Z,712
2017-03-30T07:05:03.844Z,716
2017-03-30T07:07:18.506Z,708
2017-03-30T07:08:03.315Z,680
2017-03-30T07:09:03.631Z,656
2017-03-30T07:10:03.963Z,680
2017-03-30T07:11:03.978Z,700
2017-03-30T07:12:03.697Z,708
2017-03-30T07:13:03.721Z,716
2017-03-30T07:14:04.046Z,756
2017-03-30T07:15:04.067Z,804
2017-03-30T07:16:04.087Z,796
2017-03-30T07:17:04.110Z,768
2017-03-30T07:18:18.748Z,728
2017-03-30T07:19:04.159Z,696
2017-03-30T07:20:03.878Z,668
2017-03-30T07:21:04.202Z,644
2017-03-30T07:22:04.232Z,616
2017-03-30T07:23:18.859Z,604
2017-03-30T07:24:04.265Z,608
2017-03-30T07:25:04.023Z,644
2017-03-30T07:26:04.311Z,676
2017-03-30T07:27:04.338Z,776
2017-03-30T07:28:04.356Z,932
2017-03-30T07:29:04.377Z,1088
2017-03-30T07:30:04.401Z,1104
2017-03-30T07:31:04.419Z,1128
2017-03-30T07:32:19.059Z,1192
2017-03-30T07:33:04.475Z,1248
2017-03-30T07:34:04.189Z,1360
2017-03-30T07:36:19.151Z,1380
2017-03-30T07:37:04.560Z,1372
2017-03-30T07:38:18.892Z,1348
2017-03-30T07:39:04.601Z,1388
2017-03-30T07:40:04.340Z,1516
2017-03-30T07:41:04.648Z,1684
2017-03-30T07:42:04.667Z,1876
2017-03-30T07:43:04.386Z,2076
2017-03-30T07:44:04.712Z,2052
2017-03-30T07:45:05.286Z,1968
2017-03-30T07:46:04.461Z,1952
2017-03-30T07:47:04.780Z,1880
2017-03-30T07:48:19.415Z,1908
2017-03-30T07:49:04.859Z,1868
2017-03-30T07:50:04.850Z,1880
2017-03-30T07:51:04.567Z,2060
2017-03-30T07:52:04.893Z,2304
2017-03-30T07:53:04.915Z,2396
2017-03-30T07:54:04.935Z,2624
2017-03-30T07:55:04.978Z,2448
2017-03-30T07:56:04.978Z,2208
2017-03-30T07:57:05.010Z,2084
2017-03-30T07:58:05.023Z,1880
2017-03-30T07:59:05.051Z,1780
2017-03-30T08:00:05.077Z,1964
2017-03-30T08:01:05.105Z,2160
2017-03-30T08:02:05.115Z,2128
2017-03-30T08:03:05.151Z,2108
2017-03-30T08:04:05.160Z,2188
2017-03-30T08:06:05.204Z,2160
2017-03-30T08:08:05.251Z,1960
2017-03-30T08:09:05.274Z,1984
2017-03-30T08:10:19.304Z,1948
2017-03-30T08:11:05.321Z,1916
2017-03-30T08:12:05.044Z,1904
2017-03-30T08:13:05.364Z,2212
2017-03-30T08:14:05.388Z,2308
2017-03-30T08:15:05.409Z,2184
2017-03-30T08:16:05.437Z,1972
2017-03-30T08:17:05.455Z,2052
2017-03-30T08:18:05.508Z,2476
2017-03-30T08:19:20.115Z,3156
2017-03-30T08:20:05.220Z,3404
2017-03-30T08:22:14.143Z,3144
2017-03-30T08:23:14.157Z,2704
2017-03-30T08:26:28.888Z,2552
2017-03-30T08:28:14.272Z,2448
2017-03-30T08:29:14.287Z,2464
2017-03-30T08:30:14.312Z,2352
2017-03-30T08:31:14.331Z,2232
2017-03-30T08:32:14.360Z,2232
2017-03-30T08:33:14.381Z,2148
2017-03-30T08:34:14.405Z,2728
2017-03-30T08:35:14.427Z,3020
2017-03-30T08:36:14.447Z,3232
2017-03-30T08:37:14.470Z,3608
2017-03-30T08:40:14.539Z,4240
2017-03-30T08:42:29.207Z,4044
2017-03-30T08:43:14.609Z,4016
2017-03-30T08:44:14.630Z,3584
2017-03-30T08:45:14.667Z,3260
2017-03-30T08:46:14.684Z,3248
2017-03-30T08:47:14.700Z,3524
2017-03-30T08:48:14.418Z,4076
2017-03-30T08:49:29.366Z,5064
2017-03-30T08:50:14.468Z,5508
2017-03-30T08:51:14.800Z,6288
2017-03-30T08:52:14.817Z,7096
2017-03-30T08:56:14.909Z,6004
2017-03-30T08:57:14.937Z,5924
2017-03-30T08:58:29.575Z,5792
2017-03-30T08:59:14.985Z,5764
2017-03-30T09:00:29.657Z,5400
2017-03-30T09:01:15.035Z,4944
2017-03-30T09:02:15.049Z,4824
2017-03-30T09:03:15.073Z,4772
2017-03-30T09:04:15.095Z,4520
2017-03-30T09:05:14.815Z,4252
2017-03-30T09:06:15.441Z,3808
2017-03-30T09:07:15.169Z,3704
2017-03-30T09:08:15.189Z,3804
2017-03-30T09:10:14.933Z,3476
2017-03-30T09:11:29.875Z,3388
2017-03-30T09:12:15.283Z,3328
2017-03-30T09:13:15.306Z,3232
2017-03-30T09:14:29.953Z,3104
2017-03-30T09:15:15.350Z,2988
2017-03-30T09:16:15.377Z,2784
2017-03-30T09:17:15.097Z,2624
2017-03-30T09:18:15.425Z,2396
2017-03-30T09:19:30.073Z,2396
2017-03-30T09:20:15.479Z,2464
2017-03-30T09:21:15.493Z,2576
2017-03-30T09:22:30.138Z,2704
2017-03-30T09:23:15.541Z,2656
2017-03-30T09:24:15.561Z,2608
2017-03-30T09:25:30.208Z,2480
2017-03-30T09:27:15.639Z,2616
2017-03-30T09:28:15.353Z,2880
2017-03-30T09:29:30.297Z,3404
2017-03-30T09:30:15.408Z,3792
2017-03-30T09:31:15.425Z,4252
2017-03-30T09:32:15.457Z,4592
2017-03-30T09:33:15.792Z,5060
2017-03-30T09:34:15.798Z,5700
2017-03-30T09:35:15.219Z,6280
2017-03-30T09:36:15.541Z,7348
2017-03-30T09:37:15.868Z,7964
2017-03-30T09:38:15.891Z,8412
2017-03-30T09:39:15.918Z,8492
2017-03-30T09:42:15.990Z,7836
2017-03-30T09:43:16.007Z,7348
2017-03-30T09:44:15.893Z,7216
2017-03-30T09:46:16.083Z,6940
2017-03-30T09:47:15.801Z,7084
2017-03-30T09:48:16.128Z,7172
2017-03-30T09:49:16.153Z,6936
2017-03-30T09:50:16.176Z,6788
2017-03-30T09:51:30.819Z,6884
2017-03-30T09:52:15.617Z,7016
2017-03-30T09:53:15.640Z,7112
2017-03-30T09:54:16.275Z,7048
2017-03-30T09:55:16.301Z,6952
2017-03-30T09:57:30.962Z,6364
2017-03-30T09:59:16.395Z,6552
2017-03-30T10:00:16.419Z,6880
2017-03-30T10:01:31.059Z,7420
2017-03-30T10:02:16.465Z,7604
2017-03-30T10:03:16.489Z,7700
2017-03-30T10:05:16.235Z,7052
2017-03-30T10:06:16.561Z,6264
2017-03-30T10:07:16.284Z,5660
2017-03-30T10:08:16.307Z,5340
2017-03-30T10:09:16.634Z,5492
2017-03-30T10:10:31.274Z,5728
2017-03-30T10:11:16.379Z,5596
2017-03-30T10:12:16.402Z,5588
2017-03-30T10:13:16.430Z,6040
2017-03-30T10:16:16.504Z,7152
2017-03-30T10:17:31.146Z,7924
2017-03-30T10:18:16.547Z,8412
2017-03-30T10:19:16.876Z,8964
2017-03-30T10:20:16.601Z,9340
2017-03-30T10:21:16.622Z,9380
2017-03-30T10:22:16.947Z,9252
2017-03-30T10:23:16.668Z,8868
2017-03-30T10:24:31.615Z,8524
2017-03-30T10:25:17.022Z,8476
2017-03-30T10:26:31.360Z,8680
2017-03-30T10:27:16.464Z,8780
2017-03-30T10:28:16.791Z,9072
2017-03-30T10:29:31.738Z,9536
2017-03-30T10:31:17.171Z,10284
2017-03-30T10:32:17.192Z,10384
2017-03-30T10:33:31.834Z,10084
2017-03-30T10:34:16.635Z,9764
2017-03-30T10:35:17.720Z,9368
2017-03-30T10:36:17.310Z,9072
2017-03-30T10:37:17.317Z,8968
2017-03-30T10:38:16.733Z,9036
2017-03-30T10:39:31.985Z,9488
2017-03-30T10:40:16.783Z,9896
2017-03-30T10:41:32.034Z,10792
2017-03-30T10:43:17.467Z,12760
2017-03-30T10:44:32.108Z,13708
2017-03-30T10:46:16.938Z,12744
2017-03-30T10:47:17.573Z,11776
2017-03-30T10:48:17.288Z,11024
2017-03-30T10:49:32.232Z,10752
2017-03-30T10:50:17.641Z,10788
2017-03-30T10:51:17.363Z,10840
2017-03-30T10:52:17.691Z,10512
2017-03-30T10:53:17.722Z,10196
2017-03-30T10:54:17.742Z,9992
2017-03-30T10:55:17.766Z,9756
2017-03-30T10:56:17.488Z,9488
2017-03-30T10:57:32.435Z,9068
2017-03-30T10:58:32.460Z,8976
2017-03-30T10:59:16.958Z,9120
2017-03-30T11:00:17.894Z,9136
2017-03-30T11:01:17.922Z,9228
2017-03-30T11:02:17.644Z,9672
2017-03-30T11:03:17.975Z,10080
2017-03-30T11:38:18.799Z,4776
2017-03-30T11:38:43.535Z,5044
2017-03-30T11:39:43.566Z,5264
2017-03-30T11:40:43.587Z,5128
2017-03-30T11:41:43.611Z,4888
2017-03-30T11:42:43.640Z,4676
2017-03-30T11:43:58.277Z,4352
2017-03-30T11:44:43.695Z,4168
2017-03-30T11:45:43.714Z,4184
2017-03-30T11:46:58.359Z,4744
2017-03-30T11:47:43.761Z,5152
2017-03-30T11:48:43.800Z,5604
2017-03-30T11:49:58.431Z,6132
2017-03-30T11:50:43.840Z,5808
2017-03-30T11:51:43.566Z,5616
2017-03-30T11:52:43.891Z,6032
2017-03-30T11:53:43.915Z,6680
2017-03-30T11:54:43.935Z,6416
2017-03-30T11:55:43.690Z,6268
2017-03-30T11:56:43.685Z,6400
2017-03-30T11:57:44.014Z,6428
2017-03-30T11:58:44.035Z,6068
2017-03-30T11:59:58.678Z,5192
2017-03-30T12:00:44.090Z,4680
2017-03-30T12:01:43.810Z,4156
2017-03-30T12:02:44.137Z,3784
2017-03-30T12:03:44.163Z,3696
2017-03-30T12:04:44.190Z,3516
2017-03-30T12:05:44.214Z,3148
2017-03-30T12:06:44.239Z,3000
2017-03-30T12:07:44.261Z,3076
2017-03-30T12:08:44.284Z,3120
2017-03-30T12:09:44.324Z,3120
2017-03-30T12:10:44.335Z,3108
2017-03-30T12:11:58.975Z,3272
2017-03-30T12:12:44.110Z,3240
2017-03-30T12:13:44.448Z,3212
2017-03-30T12:14:44.141Z,3288
2017-03-30T12:15:59.078Z,3800
2017-03-30T12:16:44.217Z,4196
2017-03-30T12:17:44.540Z,4428
2017-03-30T12:18:44.429Z,4640
2017-03-30T12:19:44.256Z,4692
2017-03-30T12:20:58.898Z,4760
2017-03-30T12:21:44.306Z,4392
2017-03-30T12:22:44.330Z,3868
2017-03-30T12:23:59.578Z,3408
2017-03-30T12:24:59.295Z,3320
2017-03-30T12:25:44.736Z,3388
2017-03-30T12:27:44.759Z,3804
2017-03-30T12:28:59.396Z,4008
2017-03-30T12:29:44.822Z,4216
2017-03-30T12:30:44.830Z,4408
2017-03-30T12:31:59.471Z,4644
2017-03-30T12:32:44.576Z,4596
2017-03-30T12:33:44.903Z,4556
2017-03-30T12:34:44.628Z,4628
2017-03-30T12:35:44.957Z,4944
2017-03-30T12:36:44.982Z,5308
2017-03-30T12:37:44.703Z,5956
2017-03-30T12:38:59.644Z,6336
2017-03-30T12:39:45.061Z,6360
2017-03-30T12:40:59.696Z,6236
2017-03-30T12:41:59.720Z,6124
2017-03-30T12:42:44.822Z,5980
2017-03-30T12:43:59.769Z,6212
2017-03-30T12:44:44.877Z,6716
2017-03-30T12:45:45.204Z,7392
2017-03-30T12:46:59.845Z,8096
2017-03-30T12:47:44.946Z,8448
2017-03-30T12:48:45.287Z,8864
2017-03-30T12:49:45.300Z,9304
2017-03-30T12:50:45.328Z,9564
2017-03-30T12:51:45.385Z,9704
2017-03-30T12:52:45.373Z,9704
2017-03-30T12:53:45.097Z,9824
2017-03-30T12:54:45.431Z,9784
2017-03-30T12:55:45.451Z,9728
2017-03-30T12:57:00.096Z,9740
2017-03-30T12:57:45.500Z,9820
2017-03-30T12:58:45.533Z,9908
2017-03-30T12:59:45.555Z,10216
2017-03-30T13:00:45.276Z,9776
2017-03-30T13:01:45.609Z,9952
2017-03-30T13:02:45.636Z,11048
2017-03-30T13:03:45.352Z,10252
2017-03-30T13:04:45.677Z,10164
2017-03-30T13:05:45.711Z,8952
2017-03-30T13:06:45.733Z,8576
2017-03-30T13:07:45.755Z,8616
2017-03-30T13:08:45.785Z,7560
2017-03-30T13:09:45.509Z,7104
2017-03-30T13:10:45.536Z,6832
2017-03-30T13:11:45.859Z,6572
2017-03-30T13:12:46.091Z,6456
2017-03-30T13:13:45.908Z,6480
2017-03-30T13:14:45.937Z,6676
2017-03-30T13:16:45.998Z,6820
2017-03-30T13:17:46.013Z,7012
2017-03-30T13:19:00.657Z,7612
2017-03-30T13:19:46.118Z,7988
2017-03-30T13:20:46.100Z,9108
2017-03-30T13:21:46.118Z,8656
2017-03-30T13:22:46.140Z,8064
2017-03-30T13:23:46.168Z,8356
2017-03-30T13:24:45.891Z,8272
2017-03-30T13:25:46.218Z,6952
2017-03-30T13:26:46.249Z,6780
2017-03-30T13:27:46.272Z,6928
2017-03-30T13:28:46.304Z,6696
2017-03-30T13:29:46.328Z,6420
2017-03-30T13:30:46.355Z,6744
2017-03-30T13:33:01.018Z,7360
2017-03-30T13:33:46.124Z,7136
2017-03-30T13:35:01.070Z,6440
2017-03-30T13:35:46.478Z,5912
2017-03-30T13:36:46.504Z,6396
2017-03-30T13:37:46.529Z,6728
2017-03-30T13:38:46.556Z,6900
2017-03-30T13:39:46.279Z,7056
2017-03-30T13:40:46.304Z,7264
2017-03-30T13:41:46.332Z,7400
2017-03-30T13:42:46.661Z,7388
2017-03-30T13:44:01.302Z,7356
2017-03-30T13:45:46.428Z,7100
2017-03-30T13:46:46.458Z,6856
2017-03-30T13:47:46.788Z,6968
2017-03-30T13:48:46.809Z,6940
2017-03-30T13:49:46.837Z,6876
2017-03-30T13:51:01.488Z,6580
2017-03-30T13:51:46.582Z,6436
2017-03-30T13:52:46.918Z,6396
2017-03-30T13:53:46.939Z,5768
2017-03-30T13:54:46.670Z,6188
2017-03-30T13:56:01.608Z,6076
2017-03-30T13:56:46.714Z,6204
2017-03-30T13:57:46.740Z,6396
2017-03-30T13:58:46.762Z,6348
2017-03-30T13:59:47.095Z,6420
2017-03-30T14:00:47.124Z,6444
2017-03-30T14:01:47.142Z,6352
2017-03-30T14:03:01.788Z,6428
2017-03-30T14:03:47.193Z,6440
2017-03-30T14:04:47.521Z,6416
2017-03-30T14:05:47.247Z,5200
2017-03-30T14:07:01.888Z,4992
2017-03-30T14:07:47.348Z,5400
2017-03-30T14:08:47.327Z,5800
2017-03-30T14:09:47.046Z,6532
2017-03-30T14:10:47.375Z,6720
2017-03-30T14:11:47.097Z,6712
2017-03-30T14:12:47.429Z,6740
2017-03-30T14:13:47.451Z,6720
2017-03-30T14:14:47.174Z,6684
2017-03-30T14:15:47.198Z,6552
2017-03-30T14:17:47.551Z,6372
2017-03-30T14:19:47.303Z,6116
2017-03-30T14:20:47.339Z,6072
2017-03-30T14:22:02.276Z,6008
2017-03-30T14:22:47.683Z,5908
2017-03-30T14:23:47.408Z,5840
2017-03-30T14:24:47.735Z,5896
2017-03-30T14:26:47.798Z,5820
2017-03-30T14:27:47.507Z,5848
2017-03-30T14:28:47.838Z,5900
2017-03-30T14:29:47.865Z,5972
2017-03-30T14:30:47.890Z,6128
2017-03-30T14:31:47.914Z,6260
2017-03-30T14:32:47.636Z,6276
2017-03-30T14:33:47.667Z,6160
2017-03-30T14:34:47.689Z,6016
2017-03-30T14:35:47.714Z,6156
2017-03-30T14:36:47.744Z,6144
2017-03-30T14:37:47.772Z,6072
2017-03-30T14:38:48.115Z,6132
2017-03-30T14:39:48.116Z,6296
2017-03-30T14:40:47.841Z,6404
2017-03-30T14:41:48.173Z,6436
2017-03-30T14:42:47.891Z,6468
2017-03-30T14:43:48.254Z,6452
2017-03-30T14:45:02.867Z,6564
2017-03-30T14:46:02.890Z,6352
2017-03-30T14:46:47.997Z,5368
2017-03-30T14:47:48.331Z,5856
2017-03-30T14:49:48.530Z,5840
2017-03-30T14:50:48.407Z,5756
2017-03-30T14:51:48.125Z,5700
2017-03-30T14:52:48.456Z,5588
2017-03-30T14:54:03.098Z,5500
2017-03-30T14:54:48.204Z,5484
2017-03-30T14:55:48.232Z,5456
2017-03-30T14:56:48.553Z,5360
2017-03-30T14:57:48.276Z,5252
2017-03-30T14:58:48.608Z,5176
2017-03-30T15:00:03.251Z,5024
2017-03-30T15:01:03.277Z,5304
2017-03-30T15:01:48.689Z,5576
2017-03-30T15:02:48.403Z,5628
2017-03-30T15:03:48.735Z,5288
2017-03-30T15:04:48.766Z,5164
2017-03-30T15:06:03.404Z,5032
2017-03-30T15:06:48.816Z,4944
2017-03-30T15:07:48.835Z,4828
2017-03-30T15:08:48.565Z,4672
2017-03-30T15:10:03.806Z,4736
2017-03-30T15:10:48.919Z,4592
2017-03-30T15:11:48.941Z,4680
2017-03-30T15:12:48.663Z,4792
2017-03-30T15:13:48.993Z,4820
2017-03-30T15:14:49.019Z,4732
2017-03-30T15:15:48.746Z,4804
2017-03-30T15:17:03.686Z,4748
2017-03-30T15:17:49.093Z,4672
2017-03-30T15:18:48.519Z,4584
2017-03-30T15:19:49.149Z,4484
2017-03-30T15:20:49.174Z,4436
2017-03-30T15:21:49.212Z,4424
2017-03-30T15:22:48.614Z,4396
2017-03-30T15:23:48.945Z,4356
2017-03-30T15:26:03.923Z,4272
2017-03-30T15:26:49.324Z,4212
2017-03-30T15:27:48.747Z,4124
2017-03-30T15:28:49.377Z,4028