createdAt,value
2022-08-18T00:04:59.701Z,20.17
2022-08-18T00:10:02.016Z,21.03
2022-08-18T00:15:06.364Z,21.73
2022-08-18T00:20:14.842Z,23.85
2022-08-18T00:25:18.264Z,22.83
2022-08-18T00:30:20.491Z,26.02
2022-08-18T00:35:30.630Z,22.27
2022-08-18T00:40:39.145Z,21.55
2022-08-18T00:45:42.754Z,18.85
2022-08-18T00:50:56.545Z,22.20
2022-08-18T00:56:02.724Z,20.80
2022-08-18T01:01:05.910Z,29.30
2022-08-18T01:06:15.856Z,23.40
2022-08-18T01:11:16.679Z,26.33
2022-08-18T01:16:36.873Z,26.70
2022-08-18T01:21:50.821Z,26.77
2022-08-18T01:26:51.724Z,25.75
2022-08-18T01:31:55.697Z,25.20
2022-08-18T01:36:57.733Z,21.33
2022-08-18T01:41:58.605Z,23.85
2022-08-18T01:46:59.488Z,16.15
2022-08-18T01:52:00.365Z,17.12
2022-08-18T01:57:01.645Z,15.32
2022-08-18T02:02:03.097Z,14.65
2022-08-18T02:07:09.155Z,16.35
2022-08-18T02:12:10.979Z,19.48
2022-08-18T02:17:13.139Z,15.73
2022-08-18T02:22:18.735Z,18.23
2022-08-18T02:27:19.543Z,17.50
2022-08-18T02:32:20.398Z,20.88
2022-08-18T02:37:22.373Z,23.52
2022-08-18T02:42:23.196Z,20.42
2022-08-18T02:47:24.591Z,21.37
2022-08-18T02:52:31.939Z,22.00
2022-08-18T02:57:33.217Z,24.10
2022-08-18T03:02:34.105Z,30.17
2022-08-18T03:07:35.710Z,23.58
2022-08-18T03:12:42.552Z,25.27
2022-08-18T03:17:43.421Z,33.15
2022-08-18T03:22:44.401Z,31.02
2022-08-18T03:27:45.327Z,35.08
2022-08-18T03:32:46.733Z,31.58
2022-08-18T03:37:47.689Z,34.90
2022-08-18T03:42:48.987Z,32.38
2022-08-18T03:47:53.522Z,37.00
2022-08-18T03:52:58.631Z,32.85
2022-08-18T03:58:03.833Z,32.05
2022-08-18T04:03:05.220Z,30.55
2022-08-18T04:08:06.589Z,35.53
2022-08-18T04:13:07.427Z,29.63
2022-08-18T04:18:08.836Z,33.58
2022-08-18T04:23:09.848Z,27.80
2022-08-18T04:28:11.009Z,28.80
2022-08-18T04:33:11.839Z,34.15
2022-08-18T04:38:13.300Z,29.92
2022-08-18T04:43:14.591Z,30.30
2022-08-18T04:48:15.816Z,29.15
2022-08-18T04:53:35.480Z,32.60
2022-08-18T04:58:37.153Z,30.15
2022-08-18T05:03:38.011Z,29.02
2022-08-18T05:13:57.314Z,33.67
2022-08-18T05:18:58.986Z,28.52
2022-08-18T05:24:00.250Z,26.98
2022-08-18T05:29:17.914Z,21.15
2022-08-18T05:34:21.116Z,26.87
2022-08-18T05:44:28.556Z,24.47
2022-08-18T05:49:30.705Z,33.38
2022-08-18T05:55:07.238Z,35.57
2022-08-18T06:00:11.823Z,21.75
2022-08-18T06:05:26.827Z,24.23
2022-08-18T06:10:28.143Z,23.80
2022-08-18T06:17:00.249Z,25.37
2022-08-18T06:24:56.206Z,28.27
2022-08-18T06:30:18.473Z,32.55
2022-08-18T06:35:59.834Z,35.60
2022-08-18T06:42:04.787Z,39.20
2022-08-18T06:49:03.622Z,31.73
2022-08-18T06:54:07.819Z,27.15
2022-08-18T06:59:33.153Z,27.60
2022-08-18T07:05:04.794Z,29.00
2022-08-18T07:10:52.781Z,28.87
2022-08-18T07:16:15.960Z,29.10
2022-08-18T07:21:28.129Z,26.58
2022-08-18T07:26:29.075Z,26.15
2022-08-18T07:31:53.242Z,28.80
2022-08-18T07:37:40.115Z,28.33
2022-08-18T07:43:00.476Z,30.40
2022-08-18T07:54:47.178Z,30.92
2022-08-18T08:11:58.669Z,30.35
2022-08-18T08:20:02.583Z,29.25
2022-08-18T08:26:41.590Z,24.33
2022-08-18T08:35:49.068Z,25.85
2022-08-18T08:41:02.787Z,28.50
2022-08-18T08:46:11.942Z,40.73
2022-08-18T08:51:48.382Z,36.35
2022-08-18T08:56:54.549Z,31.15
2022-08-18T09:03:52.426Z,31.85
2022-08-18T09:09:51.435Z,29.70
2022-08-18T09:16:49.870Z,37.30
2022-08-18T09:22:19.513Z,35.83
2022-08-18T09:28:07.164Z,32.88
2022-08-18T09:33:30.644Z,37.20
2022-08-18T09:38:56.675Z,36.08
2022-08-18T09:44:11.929Z,38.47
2022-08-18T09:55:52.082Z,36.78
2022-08-18T13:09:53.923Z,24.12
2022-08-18T13:14:55.571Z,21.98
2022-08-18T13:19:56.425Z,20.20
2022-08-18T13:24:58.834Z,21.45
2022-08-18T13:30:29.804Z,26.23
2022-08-18T13:35:35.515Z,25.00
2022-08-18T13:40:53.109Z,27.05
2022-08-18T13:45:56.021Z,30.50
2022-08-18T13:50:58.923Z,27.00
2022-08-18T13:56:02.636Z,31.40
2022-08-18T14:06:38.649Z,32.03
2022-08-18T14:11:51.249Z,26.83
2022-08-18T14:16:52.358Z,25.98
2022-08-18T14:22:12.664Z,24.58
2022-08-18T14:27:14.505Z,23.58
2022-08-18T14:32:22.007Z,26.55
2022-08-18T14:37:32.122Z,26.27
2022-08-18T14:42:41.824Z,32.42
2022-08-18T14:47:56.069Z,31.27
2022-08-18T14:52:59.111Z,33.03
2022-08-18T14:58:00.512Z,32.33
2022-08-18T15:03:01.466Z,34.57
2022-08-18T15:08:03.597Z,32.38
2022-08-18T15:18:07.325Z,36.70
2022-08-18T15:23:30.157Z,36.55
2022-08-18T15:28:31.967Z,32.58
2022-08-18T15:33:36.085Z,36.80
2022-08-18T15:38:37.628Z,40.35
2022-08-18T15:43:46.024Z,36.03
2022-08-18T15:48:47.522Z,36.83
2022-08-18T15:53:49.082Z,33.85
2022-08-18T15:58:51.057Z,26.07
2022-08-18T16:03:54.564Z,19.83
2022-08-18T16:08:55.660Z,21.48
2022-08-18T16:14:01.039Z,23.30
2022-08-18T16:19:09.196Z,23.55
2022-08-18T16:24:10.231Z,27.95
2022-08-18T16:29:11.105Z,26.95
2022-08-18T16:34:11.900Z,28.83
2022-08-18T16:39:12.879Z,26.10
2022-08-18T16:44:16.216Z,28.27
2022-08-18T16:49:18.965Z,27.17
2022-08-18T16:54:19.854Z,28.50
2022-08-18T16:59:40.800Z,27.65
2022-08-18T17:04:41.697Z,23.73
2022-08-18T17:09:42.801Z,24.35
2022-08-18T17:14:43.807Z,24.35
2022-08-18T17:19:46.497Z,26.27
2022-08-18T17:24:49.704Z,24.92
2022-08-18T17:33:29.154Z,24.10
2022-08-18T17:38:39.456Z,22.42
2022-08-18T17:48:47.138Z,23.35
2022-08-18T17:53:48.501Z,27.15
2022-08-18T17:58:57.955Z,23.55
2022-08-18T18:03:59.592Z,24.58
2022-08-18T18:09:28.410Z,23.13
2022-08-18T18:14:38.902Z,25.25
2022-08-18T18:19:46.021Z,24.40
2022-08-18T18:24:59.769Z,26.85
2022-08-18T18:30:07.460Z,25.23
2022-08-18T18:35:37.745Z,26.35
2022-08-18T18:44:28.100Z,26.73
2022-08-18T18:50:39.775Z,25.62
2022-08-18T18:56:56.823Z,21.30
2022-08-18T19:05:39.097Z,23.38
2022-08-18T19:10:58.650Z,29.23
2022-08-18T19:16:24.237Z,26.73
2022-08-18T19:22:03.330Z,25.65
2022-08-18T19:27:16.668Z,28.98
2022-08-18T19:32:32.977Z,32.20
2022-08-18T19:38:08.859Z,26.60
2022-08-18T19:43:40.670Z,33.95
2022-08-18T19:49:03.788Z,29.50
2022-08-18T20:01:03.696Z,26.00
2022-08-18T20:09:48.986Z,30.05
2022-08-18T20:20:14.141Z,34.40
2022-08-18T20:26:00.925Z,29.87
2022-08-18T20:31:15.428Z,28.87
2022-08-18T20:36:35.830Z,25.60
2022-08-18T20:41:49.579Z,23.55
2022-08-18T20:47:12.059Z,26.45
2022-08-18T20:52:38.686Z,22.60
2022-08-18T20:57:40.067Z,26.65
2022-08-18T21:02:53.292Z,22.83
2022-08-18T21:08:19.407Z,25.10
2022-08-18T21:14:30.033Z,21.90
2022-08-18T21:19:40.207Z,20.80
2022-08-18T21:24:46.095Z,24.23
2022-08-18T21:29:49.543Z,19.80
2022-08-18T21:34:50.828Z,23.70
2022-08-18T21:39:58.563Z,19.45
2022-08-18T21:45:00.790Z,23.30
2022-08-18T21:50:14.079Z,24.02
2022-08-18T22:01:14.113Z,20.15
2022-08-18T22:06:39.889Z,23.33
2022-08-18T22:12:01.297Z,21.27
2022-08-18T22:17:57.123Z,21.35
2022-08-18T22:23:31.047Z,22.10
2022-08-18T22:28:32.709Z,22.15
2022-08-18T22:33:33.633Z,22.27
2022-08-18T22:38:34.821Z,23.27
2022-08-18T22:43:36.313Z,24.67
2022-08-18T22:48:37.759Z,28.02
2022-08-18T22:53:38.694Z,21.77
2022-08-18T22:58:41.764Z,25.75
2022-08-18T23:03:44.003Z,22.62
2022-08-18T23:08:54.363Z,22.60
2022-08-18T23:14:00.095Z,23.95
2022-08-18T23:19:02.202Z,24.90
2022-08-18T23:24:04.890Z,23.85
2022-08-18T23:29:09.903Z,23.92
2022-08-18T23:34:12.882Z,26.60
2022-08-18T23:39:13.734Z,23.27
2022-08-18T23:44:15.822Z,26.98
2022-08-18T23:49:16.780Z,27.83
2022-08-18T23:54:21.061Z,23.42
2022-08-18T23:59:23.501Z,25.90
