createdAt,value
2024-02-28T00:02:24.619Z,100.00
2024-02-28T00:04:51.694Z,100.00
2024-02-28T00:07:19.936Z,100.00
2024-02-28T00:09:47.075Z,100.00
2024-02-28T00:12:14.153Z,100.00
2024-02-28T00:14:41.324Z,100.00
2024-02-28T00:17:08.873Z,100.00
2024-02-28T00:19:36.090Z,100.00
2024-02-28T00:22:03.243Z,100.00
2024-02-28T00:24:31.045Z,100.00
2024-02-28T00:26:58.022Z,100.00
2024-02-28T00:29:25.127Z,100.00
2024-02-28T00:31:52.167Z,100.00
2024-02-28T00:34:19.333Z,100.00
2024-02-28T00:36:55.105Z,100.00
2024-02-28T00:39:23.829Z,100.00
2024-02-28T00:41:50.826Z,100.00
2024-02-28T00:44:17.923Z,100.00
2024-02-28T00:46:45.571Z,100.00
2024-02-28T00:49:12.545Z,100.00
2024-02-28T00:51:39.693Z,100.00
2024-02-28T00:54:06.905Z,100.00
2024-02-28T00:56:33.940Z,100.00
2024-02-28T00:59:01.013Z,100.00
2024-02-28T01:01:28.182Z,100.00
2024-02-28T01:03:55.384Z,100.00
2024-02-28T01:06:22.367Z,100.00
2024-02-28T01:08:49.352Z,100.00
2024-02-28T01:11:17.323Z,100.00
2024-02-28T01:13:45.503Z,100.00
2024-02-28T01:16:12.536Z,100.00
2024-02-28T01:18:39.690Z,100.00
2024-02-28T01:21:06.789Z,100.00
2024-02-28T01:23:33.975Z,100.00
2024-02-28T01:26:04.402Z,100.00
2024-02-28T01:28:31.428Z,100.00
2024-02-28T01:31:00.020Z,100.00
2024-02-28T01:33:27.277Z,100.00
2024-02-28T01:35:56.279Z,100.00
2024-02-28T01:38:24.699Z,100.00
2024-02-28T01:40:51.647Z,100.00
2024-02-28T01:43:18.887Z,100.00
2024-02-28T01:45:46.001Z,100.00
2024-02-28T01:48:13.747Z,100.00
2024-02-28T01:50:42.517Z,100.00
2024-02-28T01:53:12.537Z,100.00
2024-02-28T01:55:40.015Z,100.00
2024-02-28T01:58:08.201Z,100.00
2024-02-28T02:00:36.228Z,100.00
2024-02-28T02:03:04.408Z,100.00
2024-02-28T02:05:31.876Z,100.00
2024-02-28T02:07:59.942Z,100.00
2024-02-28T02:10:27.649Z,100.00
2024-02-28T02:12:54.852Z,100.00
2024-02-28T02:15:22.257Z,100.00
2024-02-28T02:17:49.857Z,100.00
2024-02-28T02:20:19.360Z,100.00
2024-02-28T02:22:46.540Z,100.00
2024-02-28T02:25:13.569Z,100.00
2024-02-28T02:27:40.665Z,100.00
2024-02-28T02:30:08.183Z,100.00
2024-02-28T02:32:35.485Z,100.00
2024-02-28T02:35:03.222Z,100.00
2024-02-28T02:37:31.164Z,100.00
2024-02-28T02:39:58.284Z,100.00
2024-02-28T02:42:25.386Z,100.00
2024-02-28T02:44:52.390Z,100.00
2024-02-28T02:47:19.401Z,100.00
2024-02-28T02:49:46.408Z,100.00
2024-02-28T02:52:14.318Z,100.00
2024-02-28T02:54:42.195Z,100.00
2024-02-28T02:57:09.225Z,100.00
2024-02-28T02:59:37.296Z,100.00
2024-02-28T03:02:05.125Z,100.00
2024-02-28T03:04:32.190Z,100.00
2024-02-28T03:06:59.213Z,100.00
2024-02-28T03:09:26.374Z,100.00
2024-02-28T03:11:53.344Z,100.00
2024-02-28T03:14:23.243Z,100.00
2024-02-28T03:16:50.399Z,100.00
2024-02-28T03:19:17.737Z,100.00
2024-02-28T03:21:44.826Z,100.00
2024-02-28T03:24:12.099Z,100.00
2024-02-28T03:26:39.275Z,100.00
2024-02-28T03:29:06.421Z,100.00
2024-02-28T03:31:33.636Z,100.00
2024-02-28T03:34:00.922Z,100.00
2024-02-28T03:36:30.011Z,100.00
2024-02-28T03:38:57.054Z,100.00
2024-02-28T03:41:24.095Z,100.00
2024-02-28T03:43:51.164Z,100.00
2024-02-28T03:46:18.177Z,100.00
2024-02-28T03:48:45.406Z,100.00
2024-02-28T03:51:12.495Z,100.00
2024-02-28T03:53:39.642Z,100.00
2024-02-28T03:56:07.038Z,100.00
2024-02-28T03:58:34.070Z,100.00
2024-02-28T04:01:01.291Z,100.00
2024-02-28T04:03:28.361Z,100.00
2024-02-28T04:05:55.352Z,100.00
2024-02-28T04:08:22.435Z,100.00
2024-02-28T04:10:51.438Z,100.00
2024-02-28T04:13:18.898Z,100.00
2024-02-28T04:15:47.254Z,100.00
2024-02-28T04:18:14.627Z,100.00
2024-02-28T04:20:41.780Z,100.00
2024-02-28T04:23:08.946Z,100.00
2024-02-28T04:25:36.989Z,100.00
2024-02-28T04:28:04.298Z,100.00
2024-02-28T04:30:31.551Z,100.00
2024-02-28T04:32:58.809Z,100.00
2024-02-28T04:35:25.897Z,100.00
2024-02-28T04:37:52.970Z,100.00
2024-02-28T04:40:20.046Z,100.00
2024-02-28T04:42:47.116Z,100.00
2024-02-28T04:45:14.494Z,100.00
2024-02-28T04:47:44.597Z,100.00
2024-02-28T04:50:13.613Z,100.00
2024-02-28T04:52:40.683Z,100.00
2024-02-28T04:55:07.962Z,100.00
2024-02-28T04:57:35.148Z,100.00
2024-02-28T05:00:02.232Z,100.00
2024-02-28T05:02:31.429Z,100.00
2024-02-28T05:04:59.976Z,100.00
2024-02-28T05:07:27.137Z,100.00
2024-02-28T05:09:54.146Z,100.00
2024-02-28T05:12:21.275Z,100.00
2024-02-28T05:14:49.481Z,100.00
2024-02-28T05:17:18.680Z,100.00
2024-02-28T05:19:45.787Z,100.00
2024-02-28T05:22:12.943Z,100.00
2024-02-28T05:24:40.089Z,100.00
2024-02-28T05:27:07.310Z,100.00
2024-02-28T05:29:34.445Z,100.00
2024-02-28T05:32:01.553Z,100.00
2024-02-28T05:34:28.535Z,100.00
2024-02-28T05:36:55.879Z,100.00
2024-02-28T05:39:22.990Z,100.00
2024-02-28T05:41:50.211Z,100.00
2024-02-28T05:44:17.301Z,100.00
2024-02-28T05:46:44.343Z,100.00
2024-02-28T05:49:11.380Z,100.00
2024-02-28T05:51:38.607Z,100.00
2024-02-28T05:54:05.775Z,100.00
2024-02-28T05:56:32.871Z,100.00
2024-02-28T05:59:00.965Z,100.00
2024-02-28T06:01:32.646Z,100.00
2024-02-28T06:04:06.463Z,100.00
2024-02-28T06:06:34.160Z,100.00
2024-02-28T06:09:01.707Z,100.00
2024-02-28T06:11:29.734Z,100.00
2024-02-28T06:14:03.831Z,100.00
2024-02-28T06:16:31.690Z,100.00
2024-02-28T06:18:58.817Z,100.00
2024-02-28T06:21:26.796Z,100.00
2024-02-28T06:23:53.826Z,98.76
2024-02-28T06:26:20.998Z,85.65
2024-02-28T06:28:48.217Z,76.52
2024-02-28T06:31:19.052Z,69.79
2024-02-28T06:33:46.225Z,70.11
2024-02-28T06:36:13.340Z,68.92
2024-02-28T06:38:40.457Z,66.47
2024-02-28T06:41:07.445Z,65.29
2024-02-28T06:43:36.710Z,64.72
2024-02-28T06:46:04.138Z,64.32
2024-02-28T06:48:31.728Z,63.49
2024-02-28T06:50:59.177Z,61.72
2024-02-28T06:53:27.602Z,60.48
2024-02-28T06:55:55.031Z,59.25
2024-02-28T06:58:22.117Z,57.95
2024-02-28T07:00:53.061Z,56.68
2024-02-28T07:03:22.059Z,57.01
2024-02-28T07:05:49.270Z,56.66
2024-02-28T07:08:16.316Z,56.13
2024-02-28T07:10:44.959Z,55.34
2024-02-28T07:13:12.122Z,52.28
2024-02-28T07:15:41.384Z,52.69
2024-02-28T07:18:09.095Z,51.68
2024-02-28T07:20:36.250Z,52.37
2024-02-28T07:23:03.420Z,50.94
2024-02-28T07:25:31.639Z,49.82
2024-02-28T07:28:00.641Z,49.49
2024-02-28T07:30:27.868Z,49.94
2024-02-28T07:32:55.994Z,49.60
2024-02-28T07:35:25.071Z,49.04
2024-02-28T07:37:52.239Z,47.03
2024-02-28T07:40:19.916Z,46.26
2024-02-28T07:42:47.130Z,45.89
2024-02-28T07:45:14.819Z,46.57
2024-02-28T07:47:42.068Z,46.96
2024-02-28T07:50:09.490Z,45.91
2024-02-28T07:52:38.457Z,44.80
2024-02-28T07:55:06.664Z,43.94
2024-02-28T07:57:34.626Z,43.58
2024-02-28T08:00:01.906Z,43.68
2024-02-28T08:02:40.513Z,43.95
2024-02-28T08:05:08.895Z,43.16
2024-02-28T08:07:36.064Z,44.38
2024-02-28T08:10:06.546Z,44.11
2024-02-28T08:12:33.663Z,44.38
2024-02-28T08:15:00.762Z,44.17
2024-02-28T08:17:28.177Z,44.77
2024-02-28T08:19:55.724Z,45.39
2024-02-28T08:22:22.784Z,45.35
2024-02-28T08:24:52.842Z,45.31
2024-02-28T08:27:20.632Z,44.57
2024-02-28T08:29:48.504Z,44.58
2024-02-28T08:32:15.591Z,44.12
2024-02-28T08:34:47.498Z,43.14
2024-02-28T08:37:14.930Z,42.91
2024-02-28T08:39:42.089Z,42.37
2024-02-28T08:42:09.309Z,42.38
2024-02-28T08:44:36.339Z,42.75
2024-02-28T08:47:03.357Z,42.03
2024-02-28T08:49:32.011Z,41.92
2024-02-28T08:51:59.005Z,42.01
2024-02-28T08:54:27.120Z,40.98
2024-02-28T08:56:59.973Z,41.12
2024-02-28T08:59:30.561Z,40.45
2024-02-28T09:01:57.568Z,40.51
2024-02-28T09:04:24.742Z,39.61
2024-02-28T09:06:51.884Z,39.58
2024-02-28T09:09:19.113Z,39.06
2024-02-28T09:11:46.300Z,37.51
2024-02-28T09:14:13.518Z,35.64
2024-02-28T09:16:40.729Z,35.63
2024-02-28T09:19:07.794Z,33.74
2024-02-28T09:21:34.921Z,32.77
2024-02-28T09:24:02.796Z,31.89
2024-02-28T09:26:30.051Z,31.69
2024-02-28T09:28:57.012Z,30.35
2024-02-28T09:31:24.047Z,29.72
2024-02-28T09:33:51.351Z,30.26
2024-02-28T09:36:18.460Z,29.43
2024-02-28T09:38:45.457Z,29.48
2024-02-28T09:41:16.489Z,29.55
2024-02-28T09:43:43.593Z,28.82
2024-02-28T09:46:13.378Z,28.61
2024-02-28T09:48:46.294Z,28.65
2024-02-28T09:51:16.136Z,28.37
2024-02-28T09:53:43.186Z,28.22
2024-02-28T09:56:10.910Z,28.68
2024-02-28T09:58:40.216Z,28.06
2024-02-28T10:01:10.784Z,28.01
2024-02-28T10:03:40.927Z,28.26
2024-02-28T10:06:09.578Z,28.54
2024-02-28T10:08:38.367Z,28.32
2024-02-28T10:11:05.642Z,27.76
2024-02-28T10:13:32.687Z,27.75
2024-02-28T10:15:59.832Z,28.07
2024-02-28T10:18:27.638Z,29.03
2024-02-28T10:20:57.807Z,29.00
2024-02-28T10:23:24.961Z,29.11
2024-02-28T10:25:56.822Z,29.23
2024-02-28T10:28:25.314Z,29.84
2024-02-28T10:30:53.436Z,30.53
2024-02-28T10:33:21.159Z,31.13
2024-02-28T10:35:53.247Z,32.07
2024-02-28T10:38:22.157Z,32.13
2024-02-28T10:40:49.902Z,32.15
2024-02-28T10:43:18.934Z,32.33
2024-02-28T10:45:58.492Z,32.78
2024-02-28T10:48:34.678Z,33.63
2024-02-28T10:51:05.377Z,33.71
2024-02-28T10:53:43.568Z,34.41
2024-02-28T10:56:12.918Z,34.13
2024-02-28T10:58:54.153Z,34.21
2024-02-28T11:01:22.925Z,34.50
2024-02-28T11:03:51.889Z,34.51
2024-02-28T11:06:23.607Z,34.19
2024-02-28T11:08:54.713Z,34.39
2024-02-28T11:11:22.506Z,34.46
2024-02-28T11:13:56.226Z,34.87
2024-02-28T11:16:33.389Z,35.21
2024-02-28T11:19:02.565Z,35.46
2024-02-28T11:21:30.389Z,35.62
2024-02-28T11:24:01.626Z,35.42
2024-02-28T11:26:29.249Z,35.75
2024-02-28T11:28:56.925Z,35.84
2024-02-28T11:31:25.565Z,35.87
2024-02-28T11:33:52.844Z,35.55
2024-02-28T11:36:20.899Z,35.29
2024-02-28T11:38:47.997Z,34.52
2024-02-28T11:41:15.047Z,34.74
2024-02-28T11:43:50.390Z,35.11
2024-02-28T11:46:20.087Z,34.77
2024-02-28T11:48:47.615Z,35.69
2024-02-28T11:51:15.133Z,36.93
2024-02-28T11:53:42.207Z,38.40
2024-02-28T11:56:12.027Z,39.25
2024-02-28T11:58:39.023Z,40.94
2024-02-28T12:01:06.278Z,41.63
2024-02-28T12:03:33.428Z,42.31
2024-02-28T12:06:00.986Z,43.28
2024-02-28T12:08:30.466Z,44.06
2024-02-28T12:11:08.567Z,44.94
2024-02-28T12:13:35.798Z,45.11
2024-02-28T12:16:03.065Z,46.25
2024-02-28T12:18:31.140Z,46.72
2024-02-28T12:20:58.398Z,47.38
2024-02-28T12:23:25.514Z,47.61
2024-02-28T12:25:52.653Z,48.74
2024-02-28T12:28:19.915Z,49.31
2024-02-28T12:30:47.072Z,49.63
2024-02-28T12:33:14.427Z,50.66
2024-02-28T12:35:43.588Z,51.48
2024-02-28T12:38:10.926Z,51.35
2024-02-28T12:40:38.219Z,51.97
2024-02-28T12:43:05.489Z,53.10
2024-02-28T12:45:33.055Z,53.20
2024-02-28T12:48:02.486Z,52.85
2024-02-28T12:50:29.840Z,53.23
2024-02-28T12:52:56.856Z,53.74
2024-02-28T12:55:23.977Z,54.31
2024-02-28T12:57:51.825Z,55.02
2024-02-28T13:00:19.569Z,54.84
2024-02-28T13:02:46.840Z,55.27
2024-02-28T13:05:14.726Z,54.84
2024-02-28T13:07:42.510Z,55.37
2024-02-28T13:10:12.962Z,56.40
2024-02-28T13:12:40.289Z,55.98
2024-02-28T13:15:09.221Z,56.05
2024-02-28T13:17:36.603Z,56.13
2024-02-28T13:20:04.676Z,56.86
2024-02-28T13:22:32.241Z,56.46
2024-02-28T13:24:59.661Z,57.11
2024-02-28T13:27:26.854Z,57.11
2024-02-28T13:29:53.939Z,56.28
2024-02-28T13:32:21.254Z,55.84
2024-02-28T13:34:49.996Z,55.79
2024-02-28T13:37:17.460Z,55.59
2024-02-28T13:39:44.999Z,55.84
2024-02-28T13:42:12.042Z,56.63
2024-02-28T13:44:39.469Z,57.40
2024-02-28T13:47:06.901Z,56.92
2024-02-28T13:49:34.010Z,57.76
2024-02-28T13:52:01.261Z,58.54
2024-02-28T13:54:28.659Z,58.47
2024-02-28T13:56:55.760Z,59.32
2024-02-28T13:59:22.805Z,59.60
2024-02-28T14:01:50.522Z,60.35
2024-02-28T14:04:18.148Z,60.97
2024-02-28T14:06:45.338Z,61.96
2024-02-28T14:09:15.251Z,62.07
2024-02-28T14:11:42.510Z,61.89
2024-02-28T14:14:09.639Z,62.34
2024-02-28T14:16:36.618Z,63.44
2024-02-28T14:19:04.173Z,63.52
2024-02-28T14:21:31.377Z,63.90
2024-02-28T14:23:58.441Z,64.81
2024-02-28T14:26:25.771Z,65.47
2024-02-28T14:28:52.906Z,65.95
2024-02-28T14:31:20.632Z,66.18
2024-02-28T14:33:47.681Z,66.61
2024-02-28T14:36:15.458Z,67.39
2024-02-28T14:38:44.706Z,68.46
2024-02-28T14:41:13.042Z,68.66
2024-02-28T14:43:40.339Z,71.30
2024-02-28T14:46:08.568Z,72.24
2024-02-28T14:48:35.673Z,72.91
2024-02-28T14:51:03.777Z,74.46
2024-02-28T14:53:30.862Z,75.14
2024-02-28T14:55:58.152Z,75.67
2024-02-28T14:58:25.137Z,77.13
2024-02-28T15:00:52.376Z,77.17
2024-02-28T15:03:19.967Z,79.13
2024-02-28T15:05:48.116Z,79.24
2024-02-28T15:08:15.259Z,80.26
2024-02-28T15:10:42.295Z,80.85
2024-02-28T15:13:09.558Z,82.58
2024-02-28T15:15:39.196Z,83.26
2024-02-28T15:18:08.396Z,83.73
2024-02-28T15:20:35.456Z,84.01
2024-02-28T15:23:02.573Z,84.76
2024-02-28T15:25:31.648Z,85.11
2024-02-28T15:27:58.742Z,86.57
2024-02-28T15:30:25.837Z,86.83
2024-02-28T15:32:53.503Z,87.17
2024-02-28T15:35:22.149Z,88.47
2024-02-28T15:37:49.341Z,89.90
2024-02-28T15:40:17.702Z,89.97
2024-02-28T15:42:45.606Z,90.90
2024-02-28T15:45:12.568Z,91.41
2024-02-28T15:47:39.597Z,91.51
2024-02-28T15:50:09.056Z,91.98
2024-02-28T15:52:36.461Z,92.59
2024-02-28T15:55:05.240Z,92.86
2024-02-28T15:57:32.347Z,93.46
2024-02-28T15:59:59.547Z,93.82
2024-02-28T16:02:26.685Z,93.93
2024-02-28T16:04:53.735Z,94.54
2024-02-28T16:07:20.883Z,95.15
2024-02-28T16:09:48.051Z,95.56
2024-02-28T16:12:15.809Z,95.82
2024-02-28T16:14:42.878Z,96.76
2024-02-28T16:17:12.803Z,97.51
2024-02-28T16:19:39.824Z,97.48
2024-02-28T16:22:09.021Z,98.03
2024-02-28T16:24:37.382Z,98.55
2024-02-28T16:27:05.183Z,98.33
2024-02-28T16:29:32.769Z,98.11
2024-02-28T16:31:59.774Z,98.78
2024-02-28T16:34:28.048Z,98.15
2024-02-28T16:36:55.068Z,97.72
2024-02-28T16:39:22.493Z,98.21
2024-02-28T16:41:49.787Z,97.98
2024-02-28T16:44:16.886Z,98.60
2024-02-28T16:46:44.130Z,98.88
2024-02-28T16:49:11.236Z,99.86
2024-02-28T16:51:41.560Z,100.00
2024-02-28T16:54:10.709Z,100.00
2024-02-28T16:56:37.826Z,100.00
2024-02-28T16:59:05.297Z,100.00
2024-02-28T17:01:32.412Z,100.00
2024-02-28T17:03:59.644Z,100.00
2024-02-28T17:06:26.806Z,100.00
2024-02-28T17:08:53.893Z,100.00
2024-02-28T17:11:22.445Z,100.00
2024-02-28T17:13:49.878Z,100.00
2024-02-28T17:16:18.655Z,100.00
2024-02-28T17:18:46.408Z,100.00
2024-02-28T17:21:13.798Z,100.00
2024-02-28T17:23:52.760Z,100.00
2024-02-28T17:26:19.776Z,100.00
2024-02-28T17:28:49.569Z,100.00
2024-02-28T17:31:16.833Z,100.00
2024-02-28T17:33:44.471Z,100.00
2024-02-28T17:36:11.519Z,100.00
2024-02-28T17:38:38.740Z,100.00
2024-02-28T17:41:06.921Z,100.00
2024-02-28T17:43:33.964Z,100.00
2024-02-28T17:46:02.407Z,100.00
2024-02-28T17:48:30.929Z,100.00
2024-02-28T17:50:59.424Z,100.00
2024-02-28T17:53:27.714Z,100.00
2024-02-28T17:55:55.526Z,100.00
2024-02-28T17:58:22.653Z,100.00
2024-02-28T18:00:49.784Z,100.00
2024-02-28T18:03:16.891Z,100.00
2024-02-28T18:05:43.959Z,100.00
2024-02-28T18:08:10.978Z,100.00
2024-02-28T18:10:37.970Z,100.00
2024-02-28T18:13:05.292Z,100.00
2024-02-28T18:15:32.377Z,100.00
2024-02-28T18:17:59.445Z,100.00
2024-02-28T18:20:26.418Z,100.00
2024-02-28T18:22:53.361Z,100.00
2024-02-28T18:25:20.482Z,100.00
2024-02-28T18:27:47.655Z,100.00
2024-02-28T18:30:15.035Z,100.00
2024-02-28T18:32:42.115Z,100.00
2024-02-28T18:35:09.565Z,100.00
2024-02-28T18:37:40.944Z,100.00
2024-02-28T18:40:13.577Z,100.00
2024-02-28T18:42:40.919Z,100.00
2024-02-28T18:45:08.421Z,100.00
2024-02-28T18:47:35.529Z,100.00
2024-02-28T18:50:03.022Z,100.00
2024-02-28T18:52:30.342Z,100.00
2024-02-28T18:54:57.477Z,100.00
2024-02-28T18:57:24.589Z,100.00
2024-02-28T18:59:51.830Z,100.00
2024-02-28T19:02:18.982Z,100.00
2024-02-28T19:04:46.414Z,100.00
2024-02-28T19:07:14.066Z,100.00
2024-02-28T19:09:41.507Z,100.00
2024-02-28T19:12:09.017Z,100.00
2024-02-28T19:14:37.517Z,100.00
2024-02-28T19:17:04.951Z,100.00
2024-02-28T19:19:34.883Z,100.00
2024-02-28T19:22:02.458Z,100.00
2024-02-28T19:24:29.496Z,100.00
2024-02-28T19:26:57.178Z,100.00
2024-02-28T19:29:24.282Z,100.00
2024-02-28T19:31:51.306Z,100.00
2024-02-28T19:34:19.776Z,100.00
2024-02-28T19:36:47.033Z,100.00
2024-02-28T19:39:14.230Z,100.00
2024-02-28T19:41:41.253Z,100.00
2024-02-28T19:44:08.446Z,100.00
2024-02-28T19:46:35.707Z,100.00
2024-02-28T19:49:03.259Z,100.00
2024-02-28T19:51:30.461Z,100.00
2024-02-28T19:53:57.557Z,100.00
2024-02-28T19:56:26.928Z,100.00
2024-02-28T19:58:54.092Z,100.00
2024-02-28T20:01:21.299Z,100.00
2024-02-28T20:06:16.397Z,100.00
2024-02-28T20:08:43.520Z,100.00
2024-02-28T20:11:10.649Z,100.00
2024-02-28T20:13:39.475Z,100.00
2024-02-28T20:16:07.281Z,100.00
2024-02-28T20:18:34.342Z,100.00
2024-02-28T20:21:08.392Z,100.00
2024-02-28T20:23:41.205Z,100.00
2024-02-28T20:26:08.442Z,100.00
2024-02-28T20:28:35.590Z,100.00
2024-02-28T20:31:02.711Z,100.00
2024-02-28T20:33:29.725Z,100.00
2024-02-28T20:35:56.762Z,100.00
2024-02-28T20:38:24.572Z,100.00
2024-02-28T20:40:51.737Z,100.00
2024-02-28T20:43:18.780Z,100.00
2024-02-28T20:45:45.938Z,100.00
2024-02-28T20:48:13.015Z,100.00
2024-02-28T20:50:40.297Z,100.00
2024-02-28T20:53:07.386Z,100.00
2024-02-28T20:55:34.470Z,100.00
2024-02-28T20:58:01.641Z,100.00
2024-02-28T21:00:29.333Z,100.00
2024-02-28T21:02:56.548Z,100.00
2024-02-28T21:05:23.599Z,100.00
2024-02-28T21:07:53.447Z,100.00
2024-02-28T21:10:22.746Z,100.00
2024-02-28T21:12:50.633Z,100.00
2024-02-28T21:15:18.005Z,100.00
2024-02-28T21:17:45.253Z,100.00
2024-02-28T21:20:12.330Z,100.00
2024-02-28T21:22:42.009Z,100.00
2024-02-28T21:25:09.530Z,100.00
2024-02-28T21:27:37.071Z,100.00
2024-02-28T21:30:06.586Z,100.00
2024-02-28T21:32:33.724Z,100.00
2024-02-28T21:35:00.939Z,100.00
2024-02-28T21:37:28.681Z,100.00
2024-02-28T21:39:55.810Z,100.00
2024-02-28T21:42:23.023Z,100.00
2024-02-28T21:44:50.058Z,100.00
2024-02-28T21:47:17.144Z,100.00
2024-02-28T21:49:44.478Z,100.00
2024-02-28T21:52:11.898Z,100.00
2024-02-28T21:54:42.961Z,100.00
2024-02-28T21:57:11.503Z,100.00
2024-02-28T21:59:38.748Z,100.00
2024-02-28T22:02:05.807Z,100.00
2024-02-28T22:04:32.888Z,100.00
2024-02-28T22:07:00.167Z,100.00
2024-02-28T22:09:27.357Z,100.00
2024-02-28T22:11:54.453Z,100.00
2024-02-28T22:14:21.468Z,100.00
2024-02-28T22:16:48.793Z,100.00
2024-02-28T22:19:16.383Z,100.00
2024-02-28T22:21:43.641Z,100.00
2024-02-28T22:24:10.713Z,100.00
2024-02-28T22:26:38.054Z,100.00
2024-02-28T22:29:05.116Z,100.00
2024-02-28T22:31:32.431Z,100.00
2024-02-28T22:33:59.458Z,100.00
2024-02-28T22:36:26.632Z,100.00
2024-02-28T22:38:54.012Z,100.00
2024-02-28T22:41:24.979Z,100.00
2024-02-28T22:43:52.347Z,100.00
2024-02-28T22:46:19.674Z,100.00
2024-02-28T22:48:46.901Z,100.00
2024-02-28T22:51:14.330Z,100.00
2024-02-28T22:53:41.661Z,100.00
2024-02-28T22:56:09.054Z,100.00
2024-02-28T22:58:36.035Z,100.00
2024-02-28T23:01:04.413Z,100.00
2024-02-28T23:03:31.624Z,100.00
2024-02-28T23:06:00.943Z,100.00
2024-02-28T23:08:28.159Z,100.00
2024-02-28T23:10:57.559Z,100.00
2024-02-28T23:13:24.811Z,100.00
2024-02-28T23:15:52.298Z,100.00
2024-02-28T23:18:19.493Z,100.00
2024-02-28T23:20:47.194Z,100.00
2024-02-28T23:23:14.492Z,100.00
2024-02-28T23:25:42.350Z,100.00
2024-02-28T23:28:09.867Z,100.00
2024-02-28T23:30:37.417Z,100.00
2024-02-28T23:33:07.300Z,100.00
2024-02-28T23:35:39.004Z,100.00
2024-02-28T23:38:09.063Z,100.00
2024-02-28T23:40:36.260Z,100.00
2024-02-28T23:43:04.607Z,100.00
2024-02-28T23:45:31.913Z,100.00
2024-02-28T23:47:58.997Z,100.00
2024-02-28T23:50:26.121Z,100.00
2024-02-28T23:52:53.088Z,100.00
2024-02-28T23:55:20.513Z,100.00
2024-02-28T23:57:47.832Z,100.00
