createdAt,value
2022-09-11T00:01:47.362Z,7.40
2022-09-11T00:04:14.296Z,6.65
2022-09-11T00:06:41.389Z,7.30
2022-09-11T00:09:08.643Z,6.57
2022-09-11T00:11:40.533Z,6.40
2022-09-11T00:14:08.450Z,6.32
2022-09-11T00:16:37.253Z,7.40
2022-09-11T00:19:06.258Z,6.25
2022-09-11T00:21:33.353Z,6.13
2022-09-11T00:24:00.350Z,6.82
2022-09-11T00:26:27.973Z,6.88
2022-09-11T00:28:55.437Z,7.30
2022-09-11T00:31:23.851Z,6.63
2022-09-11T00:33:52.193Z,5.70
2022-09-11T00:36:21.214Z,5.93
2022-09-11T00:38:49.741Z,6.40
2022-09-11T00:41:18.589Z,6.75
2022-09-11T00:43:51.623Z,6.72
2022-09-11T00:46:19.469Z,6.28
2022-09-11T00:48:50.062Z,6.20
2022-09-11T00:51:25.189Z,6.78
2022-09-11T00:53:54.476Z,7.20
2022-09-11T00:56:22.857Z,7.82
2022-09-11T00:58:52.660Z,7.38
2022-09-11T01:01:19.811Z,6.65
2022-09-11T01:03:47.324Z,6.43
2022-09-11T01:06:14.791Z,7.78
2022-09-11T01:08:41.821Z,6.55
2022-09-11T01:11:24.804Z,6.13
2022-09-11T01:14:00.671Z,5.97
2022-09-11T01:16:53.684Z,6.15
2022-09-11T01:19:29.118Z,6.78
2022-09-11T01:22:08.122Z,6.50
2022-09-11T01:24:54.216Z,6.75
2022-09-11T01:27:36.619Z,7.50
2022-09-11T01:30:10.912Z,7.13
2022-09-11T01:32:45.050Z,7.60
2022-09-11T01:35:20.632Z,6.85
2022-09-11T01:37:57.630Z,7.90
2022-09-11T01:40:26.839Z,8.85
2022-09-11T01:42:57.922Z,8.13
2022-09-11T01:45:26.635Z,8.57
2022-09-11T01:47:54.548Z,8.00
2022-09-11T01:50:24.183Z,8.75
2022-09-11T01:52:54.316Z,7.57
2022-09-11T01:55:24.238Z,7.90
2022-09-11T01:58:08.162Z,8.63
2022-09-11T02:00:39.146Z,8.13
2022-09-11T02:03:11.965Z,6.75
2022-09-11T02:05:44.045Z,7.55
2022-09-11T02:08:13.935Z,8.13
2022-09-11T02:10:43.337Z,7.70
2022-09-11T02:13:23.197Z,6.50
2022-09-11T02:15:55.898Z,7.82
2022-09-11T02:18:26.961Z,6.18
2022-09-11T02:20:53.859Z,6.60
2022-09-11T02:23:20.942Z,6.60
2022-09-11T02:25:48.284Z,6.78
2022-09-11T02:28:15.112Z,6.38
2022-09-11T02:30:42.928Z,6.68
2022-09-11T02:33:45.094Z,6.63
2022-09-11T02:36:18.072Z,6.40
2022-09-11T02:39:00.614Z,6.72
2022-09-11T02:41:29.377Z,6.57
2022-09-11T02:43:56.222Z,6.35
2022-09-11T02:46:34.715Z,6.20
2022-09-11T02:49:07.949Z,6.13
2022-09-11T02:51:50.453Z,6.50
2022-09-11T02:54:24.959Z,6.55
2022-09-11T02:56:51.795Z,5.72
2022-09-11T02:59:19.165Z,6.10
2022-09-11T03:01:47.172Z,6.68
2022-09-11T03:04:15.603Z,6.18
2022-09-11T03:06:43.233Z,6.03
2022-09-11T03:09:10.194Z,5.88
2022-09-11T03:11:37.040Z,5.57
2022-09-11T03:14:03.880Z,6.10
2022-09-11T03:16:30.683Z,5.22
2022-09-11T03:18:57.736Z,5.90
2022-09-11T03:21:24.578Z,5.93
2022-09-11T03:23:51.371Z,6.22
2022-09-11T03:26:18.176Z,6.18
2022-09-11T03:28:46.421Z,6.07
2022-09-11T03:31:14.006Z,5.78
2022-09-11T03:33:41.028Z,6.20
2022-09-11T03:36:09.455Z,5.93
2022-09-11T03:38:36.662Z,6.07
2022-09-11T03:41:03.941Z,5.97
2022-09-11T03:43:31.130Z,6.38
2022-09-11T03:45:57.982Z,5.78
2022-09-11T03:48:25.380Z,6.85
2022-09-11T03:50:52.575Z,5.78
2022-09-11T03:53:19.424Z,6.68
2022-09-11T03:55:46.467Z,5.50
2022-09-11T03:58:14.198Z,6.15
2022-09-11T04:00:43.026Z,5.90
2022-09-11T04:03:10.649Z,5.90
2022-09-11T04:05:38.227Z,6.32
2022-09-11T04:08:06.216Z,5.60
2022-09-11T04:10:33.910Z,6.20
2022-09-11T04:13:01.709Z,6.57
2022-09-11T04:15:28.660Z,6.20
2022-09-11T04:17:55.497Z,6.47
2022-09-11T04:20:22.647Z,6.60
2022-09-11T04:22:49.948Z,6.97
2022-09-11T04:25:17.109Z,6.43
2022-09-11T04:27:44.089Z,6.60
2022-09-11T04:30:11.132Z,6.85
2022-09-11T04:32:38.031Z,6.93
2022-09-11T04:35:05.236Z,7.18
2022-09-11T04:37:32.083Z,6.47
2022-09-11T04:39:59.029Z,7.32
2022-09-11T04:42:26.458Z,7.72
2022-09-11T04:44:53.229Z,7.55
2022-09-11T04:47:20.895Z,8.07
2022-09-11T04:49:48.658Z,8.20
2022-09-11T04:52:15.469Z,7.60
2022-09-11T04:54:42.315Z,7.30
2022-09-11T04:57:09.257Z,7.53
2022-09-11T04:59:36.082Z,7.78
2022-09-11T05:02:03.683Z,8.27
2022-09-11T05:04:31.464Z,8.05
2022-09-11T05:06:58.260Z,8.35
2022-09-11T05:09:25.798Z,9.63
2022-09-11T05:11:52.659Z,7.97
2022-09-11T05:14:19.546Z,7.68
2022-09-11T05:16:46.541Z,8.05
2022-09-11T05:19:13.369Z,7.10
2022-09-11T05:21:40.217Z,7.53
2022-09-11T05:24:07.067Z,8.93
2022-09-11T05:26:35.496Z,8.50
2022-09-11T05:29:23.397Z,8.25
2022-09-11T05:31:50.232Z,7.40
2022-09-11T05:34:17.197Z,7.80
2022-09-11T05:36:44.013Z,8.02
2022-09-11T05:39:10.776Z,7.63
2022-09-11T05:41:37.578Z,7.65
2022-09-11T05:44:04.474Z,7.47
2022-09-11T05:46:31.337Z,7.45
2022-09-11T05:48:59.207Z,7.28
2022-09-11T05:51:26.068Z,7.03
2022-09-11T05:53:53.861Z,6.72
2022-09-11T05:56:22.477Z,6.45
2022-09-11T05:58:51.764Z,6.80
2022-09-11T06:01:19.602Z,6.25
2022-09-11T06:03:49.751Z,6.75
2022-09-11T06:06:17.548Z,7.15
2022-09-11T06:08:44.501Z,6.57
2022-09-11T06:11:13.249Z,6.97
2022-09-11T06:13:44.770Z,6.78
2022-09-11T06:16:17.802Z,7.43
2022-09-11T06:18:49.587Z,7.63
2022-09-11T06:23:47.821Z,6.55
2022-09-11T06:26:15.424Z,7.03
2022-09-11T06:28:42.233Z,6.95
2022-09-11T06:31:13.095Z,7.60
2022-09-11T06:33:41.049Z,7.10
2022-09-11T06:36:10.794Z,6.85
2022-09-11T06:38:38.477Z,7.65
2022-09-11T06:41:06.210Z,7.57
2022-09-11T06:43:33.228Z,7.30
2022-09-11T06:46:04.273Z,7.88
2022-09-11T06:48:31.114Z,8.07
2022-09-11T06:51:02.001Z,8.10
2022-09-11T06:53:28.782Z,8.02
2022-09-11T06:56:02.405Z,8.57
2022-09-11T06:58:29.533Z,8.90
2022-09-11T07:01:06.083Z,8.30
2022-09-11T07:03:33.206Z,8.98
2022-09-11T07:06:00.590Z,8.60
2022-09-11T07:08:27.659Z,9.63
2022-09-11T07:10:54.564Z,8.88
2022-09-11T07:13:24.285Z,8.32
2022-09-11T07:15:59.567Z,9.27
2022-09-11T07:18:26.419Z,8.63
2022-09-11T07:20:53.295Z,9.13
2022-09-11T07:23:20.231Z,9.45
2022-09-11T07:25:48.476Z,10.25
2022-09-11T07:28:15.426Z,9.38
2022-09-11T07:30:42.343Z,10.68
2022-09-11T07:33:09.374Z,9.98
2022-09-11T07:35:36.687Z,10.15
2022-09-11T07:38:03.706Z,9.40
2022-09-11T07:40:31.369Z,9.65
2022-09-11T07:42:58.182Z,9.65
2022-09-11T07:45:25.067Z,9.65
2022-09-11T07:47:51.862Z,10.95
2022-09-11T07:50:18.791Z,10.50
2022-09-11T07:52:45.695Z,10.70
2022-09-11T07:55:12.941Z,11.07
2022-09-11T07:57:39.750Z,10.43
2022-09-11T08:00:07.416Z,11.40
2022-09-11T08:02:34.281Z,9.90
2022-09-11T08:05:02.436Z,10.32
2022-09-11T08:07:31.100Z,11.07
2022-09-11T08:10:23.292Z,12.48
2022-09-11T08:12:47.889Z,11.73
2022-09-11T08:15:14.789Z,11.27
2022-09-11T08:17:41.604Z,11.73
2022-09-11T08:20:09.598Z,11.93
2022-09-11T08:22:36.493Z,11.80
2022-09-11T08:25:03.432Z,12.85
2022-09-11T08:27:31.184Z,12.77
2022-09-11T08:29:57.987Z,12.85
2022-09-11T08:32:24.765Z,13.23
2022-09-11T08:34:51.767Z,12.73
2022-09-11T08:37:20.831Z,11.05
2022-09-11T08:39:47.976Z,11.30
2022-09-11T08:42:16.833Z,11.68
2022-09-11T08:44:52.714Z,11.45
2022-09-11T08:47:25.156Z,11.30
2022-09-11T08:49:55.338Z,11.27
2022-09-11T08:52:27.268Z,10.32
2022-09-11T08:54:56.499Z,10.88
2022-09-11T08:57:28.385Z,10.93
2022-09-11T09:00:19.568Z,9.25
2022-09-11T09:02:46.930Z,9.65
2022-09-11T09:05:28.757Z,9.45
2022-09-11T09:08:20.564Z,9.05
2022-09-11T09:10:55.041Z,10.32
2022-09-11T09:13:33.229Z,9.68
2022-09-11T09:16:10.002Z,10.32
2022-09-11T09:18:41.068Z,11.48
2022-09-11T09:21:21.364Z,10.90
2022-09-11T09:23:55.017Z,11.35
2022-09-11T09:26:24.301Z,11.52
2022-09-11T09:28:55.869Z,12.10
2022-09-11T09:31:25.508Z,11.85
2022-09-11T09:33:57.945Z,11.07
2022-09-11T09:36:34.247Z,12.13
2022-09-11T09:39:05.310Z,12.10
2022-09-11T09:41:53.237Z,11.85
2022-09-11T09:44:24.093Z,11.15
2022-09-11T09:46:56.382Z,12.38
2022-09-11T09:49:27.725Z,11.07
2022-09-11T09:52:02.225Z,11.68
2022-09-11T09:54:36.472Z,11.55
2022-09-11T09:57:10.371Z,10.63
2022-09-11T09:59:41.008Z,12.23
2022-09-11T10:02:07.880Z,11.25
2022-09-11T10:04:37.445Z,11.73
2022-09-11T10:07:13.104Z,10.68
2022-09-11T10:09:51.672Z,10.27
2022-09-11T10:12:24.098Z,10.10
2022-09-11T10:15:00.112Z,9.18
2022-09-11T10:17:32.531Z,9.07
2022-09-11T10:20:14.528Z,8.32
2022-09-11T10:22:41.477Z,9.63
2022-09-11T10:25:27.524Z,9.27
2022-09-11T10:28:06.062Z,8.80
2022-09-11T10:30:34.597Z,8.48
2022-09-11T10:33:06.619Z,9.60
2022-09-11T10:35:35.715Z,8.88
2022-09-11T10:38:16.477Z,7.55
2022-09-11T10:40:53.897Z,8.00
2022-09-11T10:46:05.394Z,6.82
2022-09-11T10:48:33.501Z,7.05
2022-09-11T10:51:07.469Z,6.40
2022-09-11T10:53:37.989Z,6.47
2022-09-11T10:56:06.097Z,6.00
2022-09-11T10:58:39.214Z,7.40
2022-09-11T11:01:06.143Z,6.93
2022-09-11T11:03:33.211Z,6.18
2022-09-11T11:06:06.507Z,6.85
2022-09-11T11:08:33.425Z,6.32
2022-09-11T11:11:17.361Z,5.45
2022-09-11T11:13:59.295Z,6.30
2022-09-11T11:16:41.619Z,6.30
2022-09-11T11:19:11.285Z,5.72
2022-09-11T11:21:56.710Z,6.32
2022-09-11T11:24:38.764Z,6.20
2022-09-11T11:27:17.735Z,6.13
2022-09-11T11:29:47.331Z,5.47
2022-09-11T11:32:14.160Z,4.57
2022-09-11T11:35:01.686Z,5.07
2022-09-11T11:37:32.469Z,4.63
2022-09-11T11:40:01.849Z,4.70
2022-09-11T11:42:35.683Z,4.07
2022-09-11T11:45:21.289Z,3.78
2022-09-11T11:47:48.916Z,5.25
2022-09-11T11:50:29.765Z,4.55
2022-09-11T11:53:10.310Z,4.95
2022-09-11T11:55:43.819Z,5.25
2022-09-11T11:58:16.625Z,4.65
2022-09-11T12:00:53.385Z,4.93
2022-09-11T12:06:27.104Z,4.07
2022-09-11T12:08:53.968Z,4.18
2022-09-11T12:11:30.075Z,4.03
2022-09-11T12:13:57.673Z,4.00
2022-09-11T12:16:34.025Z,4.40
2022-09-11T12:19:16.877Z,4.45
2022-09-11T12:21:52.896Z,4.45
2022-09-11T12:24:27.441Z,3.95
2022-09-11T12:27:13.173Z,3.95
2022-09-11T12:29:54.277Z,4.38
2022-09-11T12:32:26.571Z,3.70
2022-09-11T12:34:59.078Z,3.00
2022-09-11T12:37:33.235Z,3.70
2022-09-11T12:40:23.333Z,3.15
2022-09-11T12:42:56.505Z,2.92
2022-09-11T12:45:30.127Z,3.00
2022-09-11T12:48:03.248Z,2.97
2022-09-11T12:50:30.173Z,3.53
2022-09-11T12:53:02.387Z,3.20
2022-09-11T12:55:30.027Z,3.05
2022-09-11T12:58:04.080Z,2.90
2022-09-11T13:00:39.220Z,2.60
2022-09-11T13:03:10.516Z,2.42
2022-09-11T13:05:39.870Z,2.50
2022-09-11T13:08:18.860Z,2.13
2022-09-11T13:10:47.018Z,2.35
2022-09-11T13:13:32.407Z,2.33
2022-09-11T13:15:59.307Z,2.88
2022-09-11T13:18:31.058Z,2.83
2022-09-11T13:21:21.071Z,2.40
2022-09-11T13:23:50.155Z,2.30
2022-09-11T13:26:22.588Z,2.58
2022-09-11T13:28:50.407Z,2.38
2022-09-11T13:31:22.666Z,2.20
2022-09-11T13:33:50.885Z,2.10
2022-09-11T13:36:21.723Z,2.67
2022-09-11T13:38:54.963Z,2.50
2022-09-11T13:41:28.803Z,2.75
2022-09-11T13:43:58.580Z,2.22
2022-09-11T13:46:27.173Z,2.67
2022-09-11T13:49:06.819Z,3.03
2022-09-11T13:51:37.520Z,2.72
2022-09-11T13:54:13.678Z,2.20
2022-09-11T13:56:47.414Z,2.40
2022-09-11T13:59:29.060Z,2.08
2022-09-11T14:02:03.174Z,2.53
2022-09-11T14:04:30.444Z,2.22
2022-09-11T14:06:57.406Z,2.50
2022-09-11T14:09:24.472Z,2.50
2022-09-11T14:11:52.943Z,2.10
2022-09-11T14:14:22.850Z,2.20
2022-09-11T14:17:01.449Z,2.03
2022-09-11T14:19:30.974Z,2.30
2022-09-11T14:21:58.279Z,2.33
2022-09-11T14:24:25.173Z,2.67
2022-09-11T14:26:52.135Z,2.30
2022-09-11T14:29:23.191Z,2.70
2022-09-11T14:31:53.497Z,2.70
2022-09-11T14:34:32.716Z,2.47
2022-09-11T14:37:01.975Z,2.60
2022-09-11T14:39:28.772Z,2.75
2022-09-11T14:41:56.139Z,3.20
2022-09-11T14:44:27.608Z,3.00
2022-09-11T14:46:55.186Z,2.70
2022-09-11T14:49:25.317Z,2.63
2022-09-11T14:51:58.508Z,2.70
2022-09-11T14:54:26.280Z,2.95
2022-09-11T14:56:56.362Z,2.50
2022-09-11T14:59:23.390Z,2.28
2022-09-11T15:01:51.681Z,2.55
2022-09-11T15:04:20.311Z,3.17
2022-09-11T15:06:51.450Z,2.75
2022-09-11T15:09:18.480Z,3.28
2022-09-11T15:11:47.761Z,2.67
2022-09-11T15:14:27.859Z,11.70
2022-09-11T15:17:03.313Z,4.30
2022-09-11T15:19:33.039Z,3.80
2022-09-11T15:22:00.067Z,3.28
2022-09-11T15:24:33.410Z,2.80
2022-09-11T15:27:02.284Z,2.67
2022-09-11T15:29:31.482Z,2.83
2022-09-11T15:32:01.176Z,3.30
2022-09-11T15:34:35.120Z,2.70
2022-09-11T15:37:07.261Z,2.58
2022-09-11T15:39:34.307Z,3.40
2022-09-11T15:42:06.713Z,3.50
2022-09-11T15:44:34.881Z,3.05
2022-09-11T15:47:04.246Z,2.50
2022-09-11T15:49:31.774Z,2.80
2022-09-11T15:52:00.013Z,2.70
2022-09-11T15:54:29.920Z,2.75
2022-09-11T15:56:57.279Z,2.20
2022-09-11T15:59:24.177Z,2.00
2022-09-11T16:01:55.809Z,2.20
2022-09-11T16:04:26.493Z,2.28
2022-09-11T16:06:54.401Z,2.50
2022-09-11T16:09:23.012Z,2.60
2022-09-11T16:11:50.691Z,2.30
2022-09-11T16:14:17.859Z,2.60
2022-09-11T16:16:47.158Z,2.50
2022-09-11T16:19:17.961Z,2.55
2022-09-11T16:21:44.943Z,2.55
2022-09-11T16:24:14.803Z,2.40
2022-09-11T16:26:44.370Z,2.35
2022-09-11T16:29:12.868Z,2.63
2022-09-11T16:31:41.087Z,3.20
2022-09-11T16:34:16.105Z,3.13
2022-09-11T16:36:44.485Z,2.70
2022-09-11T16:39:12.802Z,2.67
2022-09-11T16:41:40.044Z,2.63
2022-09-11T16:44:11.417Z,2.80
2022-09-11T16:46:41.810Z,2.42
2022-09-11T16:49:09.335Z,2.47
2022-09-11T16:51:40.849Z,2.40
2022-09-11T16:54:07.815Z,2.13
2022-09-11T16:56:34.705Z,2.42
2022-09-11T16:59:05.450Z,2.28
2022-09-11T17:01:32.698Z,2.33
2022-09-11T17:03:59.636Z,2.40
2022-09-11T17:06:33.293Z,2.28
2022-09-11T17:09:04.342Z,2.85
2022-09-11T17:14:10.809Z,2.72
2022-09-11T17:16:38.647Z,2.85
2022-09-11T17:19:05.535Z,2.78
2022-09-11T17:21:37.873Z,3.20
2022-09-11T17:24:08.421Z,2.80
2022-09-11T17:26:36.363Z,2.78
2022-09-11T17:29:12.521Z,3.15
2022-09-11T17:31:44.858Z,2.80
2022-09-11T17:34:11.880Z,2.83
2022-09-11T17:36:40.173Z,2.90
2022-09-11T17:39:07.518Z,3.10
2022-09-11T17:41:34.360Z,2.90
2022-09-11T17:44:01.265Z,3.22
2022-09-11T17:46:29.107Z,2.72
2022-09-11T17:48:55.993Z,3.00
2022-09-11T17:51:25.347Z,3.40
2022-09-11T17:53:56.231Z,3.00
2022-09-11T17:56:31.253Z,2.88
2022-09-11T17:58:59.663Z,2.97
2022-09-11T18:01:27.592Z,2.65
2022-09-11T18:03:57.563Z,3.70
2022-09-11T18:06:25.931Z,2.80
2022-09-11T18:08:54.622Z,3.28
2022-09-11T18:11:21.589Z,3.00
2022-09-11T18:13:48.381Z,3.30
2022-09-11T18:16:15.705Z,3.30
2022-09-11T18:18:42.957Z,3.28
2022-09-11T18:21:10.813Z,3.33
2022-09-11T18:23:45.334Z,3.38
2022-09-11T18:26:29.744Z,2.88
2022-09-11T18:29:05.153Z,3.25
2022-09-11T18:31:33.150Z,3.10
2022-09-11T18:34:01.974Z,3.30
2022-09-11T18:36:29.930Z,2.97
2022-09-11T18:38:59.918Z,3.38
2022-09-11T18:41:27.636Z,3.00
2022-09-11T18:43:54.840Z,2.90
2022-09-11T18:46:22.283Z,3.08
2022-09-11T18:48:50.591Z,2.97
2022-09-11T18:51:20.459Z,3.53
2022-09-11T18:53:48.526Z,3.35
2022-09-11T18:56:15.655Z,3.65
2022-09-11T18:58:42.871Z,3.50
2022-09-11T19:01:11.553Z,4.00
2022-09-11T19:03:42.303Z,3.67
2022-09-11T19:06:11.018Z,3.60
2022-09-11T19:08:42.860Z,4.20
2022-09-11T19:11:11.569Z,4.13
2022-09-11T19:13:39.002Z,3.78
2022-09-11T19:16:07.046Z,3.67
2022-09-11T19:18:34.739Z,4.45
2022-09-11T19:21:03.987Z,4.15
2022-09-11T19:23:36.134Z,4.03
2022-09-11T19:26:03.807Z,4.05
2022-09-11T19:28:34.340Z,4.68
2022-09-11T19:31:01.846Z,5.00
2022-09-11T19:33:29.826Z,4.90
2022-09-11T19:36:00.417Z,5.55
2022-09-11T19:38:29.959Z,5.25
2022-09-11T19:41:00.411Z,5.68
2022-09-11T19:43:31.234Z,5.70
2022-09-11T19:46:02.992Z,5.15
2022-09-11T19:48:32.946Z,5.55
2022-09-11T19:51:04.375Z,5.38
2022-09-11T19:53:34.223Z,5.97
2022-09-11T19:56:04.781Z,5.45
2022-09-11T19:58:32.123Z,5.45
2022-09-11T20:01:00.425Z,6.28
2022-09-11T20:03:27.528Z,5.63
2022-09-11T20:05:54.527Z,5.65
2022-09-11T20:08:30.807Z,6.53
2022-09-11T20:11:00.478Z,6.15
2022-09-11T20:13:28.024Z,6.25
2022-09-11T20:15:54.869Z,6.60
2022-09-11T20:18:21.722Z,6.05
2022-09-11T20:20:49.179Z,6.30
2022-09-11T20:23:19.307Z,6.32
2022-09-11T20:25:46.511Z,6.75
2022-09-11T20:28:14.277Z,7.18
2022-09-11T20:30:43.900Z,6.47
2022-09-11T20:33:13.973Z,6.47
2022-09-11T20:35:40.833Z,5.97
2022-09-11T20:38:08.243Z,5.75
2022-09-11T20:40:36.795Z,6.20
2022-09-11T20:43:03.846Z,5.43
2022-09-11T20:45:30.844Z,6.43
2022-09-11T20:47:57.718Z,6.15
2022-09-11T20:50:24.579Z,6.88
2022-09-11T20:52:51.402Z,6.35
2022-09-11T20:55:18.327Z,5.95
2022-09-11T20:57:45.160Z,6.88
2022-09-11T21:00:12.429Z,6.60
2022-09-11T21:02:39.508Z,7.28
2022-09-11T21:05:09.225Z,6.88
2022-09-11T21:07:36.219Z,7.32
2022-09-11T21:10:03.391Z,7.93
2022-09-11T21:12:30.368Z,8.30
2022-09-11T21:14:57.663Z,7.97
2022-09-11T21:17:27.357Z,7.60
2022-09-11T21:19:58.078Z,8.05
2022-09-11T21:22:29.924Z,7.32
2022-09-11T21:24:56.724Z,6.90
2022-09-11T21:27:26.401Z,6.93
2022-09-11T21:29:55.338Z,7.30
2022-09-11T21:32:22.288Z,8.02
2022-09-11T21:34:49.807Z,8.13
2022-09-11T21:37:16.891Z,9.30
2022-09-11T21:39:47.844Z,8.10
2022-09-11T21:42:14.791Z,7.95
2022-09-11T21:44:41.678Z,7.68
2022-09-11T21:47:08.476Z,8.32
2022-09-11T21:49:35.329Z,8.18
2022-09-11T21:52:02.923Z,7.63
2022-09-11T21:54:33.002Z,7.97
2022-09-11T21:56:59.907Z,7.82
2022-09-11T21:59:27.016Z,6.85
2022-09-11T22:01:53.968Z,7.47
2022-09-11T22:04:21.228Z,8.05
2022-09-11T22:06:50.462Z,8.65
2022-09-11T22:09:20.744Z,7.63
2022-09-11T22:11:47.970Z,7.95
2022-09-11T22:14:19.115Z,8.52
2022-09-11T22:16:46.251Z,8.50
2022-09-11T22:19:13.091Z,8.52
2022-09-11T22:21:40.059Z,8.38
2022-09-11T22:24:09.655Z,8.35
2022-09-11T22:26:36.509Z,8.80
2022-09-11T22:29:04.284Z,7.85
2022-09-11T22:31:31.175Z,8.00
2022-09-11T22:33:58.128Z,8.35
2022-09-11T22:36:26.715Z,8.45
2022-09-11T22:38:56.252Z,9.07
2022-09-11T22:41:23.440Z,9.30
2022-09-11T22:43:53.618Z,8.77
2022-09-11T22:46:20.947Z,8.40
2022-09-11T22:48:48.162Z,9.25
2022-09-11T22:51:15.293Z,7.70
2022-09-11T22:53:45.696Z,8.13
2022-09-11T22:56:14.049Z,7.25
2022-09-11T22:58:42.098Z,7.45
2022-09-11T23:01:10.479Z,7.88
2022-09-11T23:03:37.941Z,8.48
2022-09-11T23:06:26.208Z,8.60
2022-09-11T23:08:53.223Z,8.25
2022-09-11T23:11:20.602Z,7.78
2022-09-11T23:13:51.650Z,7.80
2022-09-11T23:16:20.877Z,7.65
2022-09-11T23:18:48.197Z,7.68
2022-09-11T23:21:15.095Z,8.35
2022-09-11T23:23:42.965Z,7.78
2022-09-11T23:26:13.643Z,9.18
2022-09-11T23:28:40.681Z,8.07
2022-09-11T23:31:11.520Z,8.43
2022-09-11T23:33:38.592Z,7.78
2022-09-11T23:36:06.661Z,8.40
2022-09-11T23:38:36.181Z,9.20
2022-09-11T23:41:03.368Z,7.75
2022-09-11T23:43:33.677Z,8.10
2022-09-11T23:46:00.660Z,8.68
2022-09-11T23:48:27.903Z,8.43
2022-09-11T23:50:54.891Z,8.23
2022-09-11T23:53:21.687Z,7.88
2022-09-11T23:55:49.429Z,8.88
2022-09-11T23:58:16.920Z,8.35
