createdAt,value
2023-02-24T00:01:52.296Z,95311.97
2023-02-24T00:04:21.061Z,95312.56
2023-02-24T00:06:48.408Z,95315.31
2023-02-24T00:09:18.192Z,95312.44
2023-02-24T00:11:48.037Z,95304.81
2023-02-24T00:14:16.877Z,95307.63
2023-02-24T00:16:45.085Z,95302.75
2023-02-24T00:19:16.192Z,95305.38
2023-02-24T00:21:43.268Z,95303.03
2023-02-24T00:24:10.535Z,95303.81
2023-02-24T00:26:37.509Z,95300.00
2023-02-24T00:29:06.574Z,95293.88
2023-02-24T00:31:33.419Z,95288.63
2023-02-24T00:34:01.911Z,95286.91
2023-02-24T00:36:30.559Z,95286.50
2023-02-24T00:38:59.517Z,95284.94
2023-02-24T00:41:31.866Z,95284.88
2023-02-24T00:44:06.365Z,95277.13
2023-02-24T00:46:37.244Z,95281.38
2023-02-24T00:49:10.479Z,95271.09
2023-02-24T00:51:39.717Z,95266.25
2023-02-24T00:54:06.620Z,95267.34
2023-02-24T00:56:33.264Z,95271.84
2023-02-24T00:59:00.106Z,95280.88
2023-02-24T01:01:31.342Z,95277.28
2023-02-24T01:04:05.852Z,95276.41
2023-02-24T01:06:34.405Z,95272.59
2023-02-24T01:09:01.159Z,95270.78
2023-02-24T01:11:51.202Z,95278.63
2023-02-24T01:14:21.114Z,95264.22
2023-02-24T01:16:50.331Z,95258.06
2023-02-24T01:19:18.090Z,95256.53
2023-02-24T01:21:46.130Z,95250.28
2023-02-24T01:24:15.640Z,95252.66
2023-02-24T01:26:42.882Z,95248.53
2023-02-24T01:29:09.769Z,95251.16
2023-02-24T01:31:43.182Z,95249.38
2023-02-24T01:34:12.974Z,95240.44
2023-02-24T01:36:43.309Z,95236.06
2023-02-24T01:39:13.615Z,95239.69
2023-02-24T01:41:41.956Z,95234.81
2023-02-24T01:44:32.663Z,95239.63
2023-02-24T01:47:03.703Z,95245.69
2023-02-24T01:49:35.465Z,95235.19
2023-02-24T01:52:19.052Z,95234.53
2023-02-24T01:54:49.681Z,95233.72
2023-02-24T01:57:20.974Z,95223.31
2023-02-24T01:59:50.957Z,95221.56
2023-02-24T02:02:19.412Z,95223.25
2023-02-24T02:05:03.598Z,95220.03
2023-02-24T02:07:30.497Z,95216.06
2023-02-24T02:10:06.598Z,95215.47
2023-02-24T02:12:38.465Z,95217.00
2023-02-24T02:15:06.633Z,95220.34
2023-02-24T02:17:40.857Z,95209.84
2023-02-24T02:20:53.715Z,95216.66
2023-02-24T02:23:42.750Z,95204.50
2023-02-24T02:26:53.964Z,95208.66
2023-02-24T02:29:35.664Z,95203.75
2023-02-24T02:32:31.462Z,95203.84
2023-02-24T02:35:14.036Z,95204.47
2023-02-24T02:37:50.907Z,95205.97
2023-02-24T02:40:29.426Z,95208.44
2023-02-24T02:43:14.139Z,95204.44
2023-02-24T02:46:04.246Z,95207.00
2023-02-24T02:48:41.163Z,95206.13
2023-02-24T02:51:11.815Z,95202.78
2023-02-24T02:53:46.436Z,95203.88
2023-02-24T02:56:17.841Z,95197.78
2023-02-24T02:58:48.567Z,95193.25
2023-02-24T03:01:48.411Z,95197.31
2023-02-24T03:04:22.753Z,95187.00
2023-02-24T03:06:56.013Z,95185.53
2023-02-24T03:09:29.401Z,95180.06
2023-02-24T03:12:03.314Z,95181.91
2023-02-24T03:14:39.117Z,95175.81
2023-02-24T03:17:16.217Z,95165.25
2023-02-24T03:19:46.906Z,95168.63
2023-02-24T03:22:35.899Z,95161.06
2023-02-24T03:25:05.125Z,95168.03
2023-02-24T03:27:49.638Z,95163.72
2023-02-24T03:30:30.026Z,95163.75
2023-02-24T03:33:05.307Z,95163.25
2023-02-24T03:35:44.310Z,95159.13
2023-02-24T03:38:14.120Z,95162.88
2023-02-24T03:40:43.349Z,95166.19
2023-02-24T03:43:19.848Z,95166.00
2023-02-24T03:45:46.787Z,95156.63
2023-02-24T03:48:13.645Z,95160.03
2023-02-24T03:50:42.466Z,95160.03
2023-02-24T03:53:39.329Z,95169.91
2023-02-24T03:56:19.681Z,95162.06
2023-02-24T03:59:13.668Z,95157.09
2023-02-24T04:01:58.294Z,95157.31
2023-02-24T04:04:52.841Z,95154.50
2023-02-24T04:07:45.651Z,95158.91
2023-02-24T04:10:58.446Z,95159.38
2023-02-24T04:13:39.484Z,95154.34
2023-02-24T04:16:36.404Z,95157.50
2023-02-24T04:19:09.645Z,95155.06
2023-02-24T04:21:39.139Z,95145.72
2023-02-24T04:24:11.848Z,95149.22
2023-02-24T04:26:42.846Z,95144.38
2023-02-24T04:29:17.417Z,95145.00
2023-02-24T04:31:50.193Z,95145.09
2023-02-24T04:34:20.040Z,95146.16
2023-02-24T04:36:49.745Z,95138.94
2023-02-24T04:39:19.141Z,95144.00
2023-02-24T04:41:50.314Z,95143.34
2023-02-24T04:44:23.522Z,95135.66
2023-02-24T04:46:50.832Z,95134.88
2023-02-24T04:49:18.801Z,95130.41
2023-02-24T04:51:46.420Z,95129.91
2023-02-24T04:54:17.319Z,95121.31
2023-02-24T04:56:45.365Z,95116.63
2023-02-24T04:59:12.084Z,95109.69
2023-02-24T05:01:39.846Z,95104.72
2023-02-24T05:04:10.449Z,95108.28
2023-02-24T05:06:46.159Z,95105.00
2023-02-24T05:09:14.978Z,95104.66
2023-02-24T05:11:43.544Z,95103.25
2023-02-24T05:14:14.651Z,95108.50
2023-02-24T05:16:43.649Z,95097.59
2023-02-24T05:19:33.969Z,95102.75
2023-02-24T05:22:02.952Z,95100.03
2023-02-24T05:24:31.365Z,95098.13
2023-02-24T05:26:59.176Z,95097.78
2023-02-24T05:29:34.170Z,95091.56
2023-02-24T05:32:01.323Z,95094.41
2023-02-24T05:34:32.546Z,95094.69
2023-02-24T05:37:01.922Z,95077.59
2023-02-24T05:39:28.541Z,95084.25
2023-02-24T05:41:57.182Z,95080.69
2023-02-24T05:44:26.674Z,95080.31
2023-02-24T05:47:00.189Z,95080.38
2023-02-24T05:49:32.903Z,95070.78
2023-02-24T05:52:05.519Z,95059.84
2023-02-24T05:54:35.710Z,95060.50
2023-02-24T05:57:07.384Z,95058.59
2023-02-24T05:59:34.595Z,95063.84
2023-02-24T06:02:09.808Z,95060.78
2023-02-24T06:04:45.587Z,95055.94
2023-02-24T06:07:22.803Z,95054.22
2023-02-24T06:09:53.630Z,95057.00
2023-02-24T06:12:22.545Z,95052.59
2023-02-24T06:14:49.170Z,95043.56
2023-02-24T06:17:17.108Z,95049.84
2023-02-24T06:19:44.817Z,95048.66
2023-02-24T06:22:16.094Z,95047.94
2023-02-24T06:24:45.264Z,95041.66
2023-02-24T06:27:17.665Z,95041.19
2023-02-24T06:29:46.390Z,95039.41
2023-02-24T06:32:13.081Z,95038.91
2023-02-24T06:34:40.773Z,95038.84
2023-02-24T06:37:10.869Z,95034.31
2023-02-24T06:39:37.511Z,95037.81
2023-02-24T06:42:05.721Z,95038.97
2023-02-24T06:44:34.058Z,95050.25
2023-02-24T06:47:01.018Z,95050.22
2023-02-24T06:49:28.193Z,95048.56
2023-02-24T06:51:55.739Z,95050.84
2023-02-24T06:54:23.492Z,95047.09
2023-02-24T06:56:50.182Z,95044.66
2023-02-24T06:59:21.617Z,95043.88
2023-02-24T07:01:48.800Z,95055.31
2023-02-24T07:04:16.935Z,95062.38
2023-02-24T07:06:46.164Z,95059.50
2023-02-24T07:09:17.406Z,95057.50
2023-02-24T07:11:51.948Z,95054.63
2023-02-24T07:14:31.844Z,95057.69
2023-02-24T07:16:59.450Z,95051.75
2023-02-24T07:19:29.673Z,95054.34
2023-02-24T07:22:00.330Z,95048.56
2023-02-24T07:24:33.323Z,95051.56
2023-02-24T07:27:05.898Z,95051.94
2023-02-24T07:29:34.188Z,95054.09
2023-02-24T07:32:03.718Z,95051.91
2023-02-24T07:34:30.629Z,95047.84
2023-02-24T07:36:57.758Z,95037.72
2023-02-24T07:39:24.806Z,95027.69
2023-02-24T07:41:53.052Z,95037.38
2023-02-24T07:44:21.679Z,95025.97
2023-02-24T07:46:49.168Z,95022.03
2023-02-24T07:49:19.857Z,95016.63
2023-02-24T07:51:52.497Z,95020.19
2023-02-24T07:54:21.423Z,95014.06
2023-02-24T07:56:56.344Z,95013.81
2023-02-24T07:59:25.511Z,95003.22
2023-02-24T08:01:55.552Z,94996.03
2023-02-24T08:04:26.702Z,94991.28
2023-02-24T08:06:57.508Z,94987.88
2023-02-24T08:09:44.422Z,94993.56
2023-02-24T08:12:15.430Z,95000.41
2023-02-24T08:14:44.470Z,94995.28
2023-02-24T08:17:12.037Z,94992.81
2023-02-24T08:19:41.577Z,94994.41
2023-02-24T08:22:19.402Z,95001.25
2023-02-24T08:25:00.644Z,95005.41
2023-02-24T08:27:32.294Z,95006.47
2023-02-24T08:30:00.939Z,94996.13
2023-02-24T08:32:43.419Z,95000.09
2023-02-24T08:35:19.262Z,94995.19
2023-02-24T08:37:48.547Z,94991.06
2023-02-24T08:40:34.065Z,94986.50
2023-02-24T08:43:22.461Z,94982.41
2023-02-24T08:46:05.423Z,94991.50
2023-02-24T08:48:55.357Z,94982.88
2023-02-24T08:51:34.962Z,94985.88
2023-02-24T08:54:15.437Z,94973.75
2023-02-24T08:56:48.965Z,94982.91
2023-02-24T08:59:36.979Z,94968.84
2023-02-24T09:02:23.814Z,94961.41
2023-02-24T09:04:55.289Z,94970.06
2023-02-24T09:07:21.765Z,94968.53
2023-02-24T09:09:48.995Z,94962.34
2023-02-24T09:12:24.345Z,94955.06
2023-02-24T09:14:55.655Z,94960.13
2023-02-24T09:17:40.217Z,94960.50
2023-02-24T09:20:30.347Z,94961.03
2023-02-24T09:23:03.676Z,94963.72
2023-02-24T09:25:41.440Z,94967.47
2023-02-24T09:28:16.970Z,94961.91
2023-02-24T09:30:53.512Z,94958.28
2023-02-24T09:33:29.220Z,94961.78
2023-02-24T09:36:12.818Z,94961.91
2023-02-24T09:38:59.637Z,94960.69
2023-02-24T09:42:17.932Z,94964.56
2023-02-24T09:44:49.081Z,94958.25
2023-02-24T09:47:30.964Z,94959.72
2023-02-24T09:50:04.341Z,94950.56
2023-02-24T09:52:41.019Z,94947.84
2023-02-24T09:56:00.184Z,94944.94
2023-02-24T09:58:47.739Z,94955.56
2023-02-24T10:01:42.755Z,94940.88
2023-02-24T10:04:20.724Z,94942.66
2023-02-24T10:06:51.852Z,94939.94
2023-02-24T10:09:34.620Z,94940.56
2023-02-24T10:12:24.030Z,94931.78
2023-02-24T10:15:21.072Z,94932.94
2023-02-24T10:17:55.329Z,94923.41
2023-02-24T10:20:39.359Z,94918.81
2023-02-24T10:23:32.818Z,94911.47
2023-02-24T10:26:21.897Z,94916.31
2023-02-24T10:28:57.315Z,94912.19
2023-02-24T10:31:27.315Z,94900.84
2023-02-24T10:34:06.062Z,94901.31
2023-02-24T10:36:36.161Z,94908.22
2023-02-24T10:39:20.706Z,94910.19
2023-02-24T10:42:15.415Z,94908.41
2023-02-24T10:45:02.539Z,94903.00
2023-02-24T10:47:31.162Z,94903.44
2023-02-24T10:50:05.259Z,94899.50
2023-02-24T10:52:37.032Z,94886.31
2023-02-24T10:55:09.116Z,94879.25
2023-02-24T10:57:58.571Z,94879.09
2023-02-24T11:00:51.001Z,94882.28
2023-02-24T11:03:35.777Z,94879.97
2023-02-24T11:06:03.450Z,94876.97
2023-02-24T11:08:54.431Z,94869.66
2023-02-24T11:11:29.927Z,94872.47
2023-02-24T11:14:20.220Z,94865.34
2023-02-24T11:17:08.714Z,94860.78
2023-02-24T11:19:47.518Z,94847.91
2023-02-24T11:22:17.601Z,94840.13
2023-02-24T11:24:46.146Z,94821.53
2023-02-24T11:27:14.919Z,94824.34
2023-02-24T11:30:06.220Z,94816.72
2023-02-24T11:32:59.103Z,94815.50
2023-02-24T11:35:42.034Z,94811.75
2023-02-24T11:38:27.792Z,94798.47
2023-02-24T11:41:07.868Z,94803.63
2023-02-24T11:43:40.197Z,94802.78
2023-02-24T11:46:14.678Z,94789.38
2023-02-24T11:48:47.153Z,94782.75
2023-02-24T11:51:18.796Z,94778.94
2023-02-24T11:53:56.680Z,94760.84
2023-02-24T11:56:28.173Z,94759.06
2023-02-24T11:59:00.098Z,94763.78
2023-02-24T12:01:32.156Z,94750.94
2023-02-24T12:04:26.664Z,94751.00
2023-02-24T12:07:15.035Z,94744.41
2023-02-24T12:09:47.940Z,94732.44
2023-02-24T12:12:24.431Z,94721.94
2023-02-24T12:14:56.946Z,94727.22
2023-02-24T12:17:31.298Z,94734.38
2023-02-24T12:20:06.092Z,94722.44
2023-02-24T12:22:49.000Z,94725.03
2023-02-24T12:25:16.712Z,94731.00
2023-02-24T12:28:04.719Z,94728.53
2023-02-24T12:30:57.453Z,94727.19
2023-02-24T12:33:36.067Z,94714.28
2023-02-24T12:36:25.255Z,94716.41
2023-02-24T12:39:11.511Z,94716.09
2023-02-24T12:42:24.745Z,94707.25
2023-02-24T12:45:11.418Z,94703.31
2023-02-24T12:48:03.127Z,94700.13
2023-02-24T12:51:07.471Z,94699.03
2023-02-24T12:53:50.337Z,94690.13
2023-02-24T12:56:41.729Z,94685.84
2023-02-24T12:59:12.433Z,94677.94
2023-02-24T13:01:48.566Z,94680.44
2023-02-24T13:04:29.453Z,94677.34
2023-02-24T13:07:01.650Z,94672.19
2023-02-24T13:09:36.010Z,94678.09
2023-02-24T13:12:24.094Z,94675.53
2023-02-24T13:14:51.335Z,94663.69
2023-02-24T13:17:24.332Z,94653.81
2023-02-24T13:19:53.826Z,94653.88
2023-02-24T13:22:29.567Z,94651.91
2023-02-24T13:25:10.161Z,94635.91
2023-02-24T13:27:40.740Z,94647.69
2023-02-24T13:30:18.247Z,94645.19
2023-02-24T13:33:00.354Z,94641.63
2023-02-24T13:35:26.959Z,94638.72
2023-02-24T13:37:54.441Z,94642.06
2023-02-24T13:40:26.357Z,94636.41
2023-02-24T13:43:01.558Z,94632.22
2023-02-24T13:45:33.697Z,94635.69
2023-02-24T13:48:09.357Z,94632.13
2023-02-24T13:50:58.574Z,94624.38
2023-02-24T13:53:40.656Z,94623.72
2023-02-24T13:56:29.002Z,94623.28
2023-02-24T13:59:18.404Z,94604.94
2023-02-24T14:02:07.894Z,94614.09
2023-02-24T14:04:39.343Z,94603.72
2023-02-24T14:07:11.482Z,94602.72
2023-02-24T14:09:43.020Z,94599.75
2023-02-24T14:12:14.360Z,94599.56
2023-02-24T14:14:44.286Z,94594.06
2023-02-24T14:17:31.011Z,94586.44
2023-02-24T14:20:09.662Z,94588.19
2023-02-24T14:22:48.568Z,94583.06
2023-02-24T14:25:16.472Z,94581.91
2023-02-24T14:27:45.789Z,94580.91
2023-02-24T14:30:26.191Z,94583.13
2023-02-24T14:32:53.365Z,94579.00
2023-02-24T14:35:32.045Z,94574.44
2023-02-24T14:38:00.283Z,94573.56
2023-02-24T14:40:28.639Z,94576.09
2023-02-24T14:42:57.032Z,94571.28
2023-02-24T14:45:27.139Z,94563.16
2023-02-24T14:47:56.066Z,94569.16
2023-02-24T14:50:34.038Z,94561.03
2023-02-24T14:53:12.965Z,94561.03
2023-02-24T14:55:42.838Z,94555.53
2023-02-24T14:58:44.679Z,94560.63
2023-02-24T15:01:30.450Z,94551.91
2023-02-24T15:04:00.951Z,94550.56
2023-02-24T15:06:31.092Z,94552.28
2023-02-24T15:09:01.365Z,94532.50
2023-02-24T15:11:31.443Z,94538.81
2023-02-24T15:14:01.673Z,94535.63
2023-02-24T15:16:41.863Z,94537.56
2023-02-24T15:19:27.322Z,94532.81
2023-02-24T15:21:54.191Z,94527.31
2023-02-24T15:24:35.006Z,94520.19
2023-02-24T15:27:20.129Z,94517.97
2023-02-24T15:30:09.997Z,94511.44
2023-02-24T15:32:38.280Z,94499.78
2023-02-24T15:35:05.805Z,94499.34
2023-02-24T15:37:42.239Z,94498.72
2023-02-24T15:40:28.545Z,94498.28
2023-02-24T15:43:09.793Z,94485.47
2023-02-24T15:45:38.856Z,94484.41
2023-02-24T15:48:23.161Z,94478.47
2023-02-24T15:50:52.856Z,94480.16
2023-02-24T15:53:19.476Z,94485.22
2023-02-24T15:55:46.060Z,94491.88
2023-02-24T15:58:17.735Z,94490.19
2023-02-24T16:00:45.474Z,94492.78
2023-02-24T16:03:12.478Z,94492.78
2023-02-24T16:05:39.389Z,94489.66
2023-02-24T16:08:12.954Z,94489.94
2023-02-24T16:10:40.588Z,94482.53
2023-02-24T16:13:14.900Z,94486.44
2023-02-24T16:15:44.219Z,94485.22
2023-02-24T16:18:20.955Z,94485.81
2023-02-24T16:20:56.628Z,94480.41
2023-02-24T16:23:26.007Z,94478.47
2023-02-24T16:25:57.718Z,94477.72
2023-02-24T16:28:25.402Z,94489.50
2023-02-24T16:30:52.642Z,94489.50
2023-02-24T16:33:22.474Z,94484.84
2023-02-24T16:35:53.159Z,94489.06
2023-02-24T16:38:21.412Z,94489.72
2023-02-24T16:40:49.741Z,94492.56
2023-02-24T16:43:16.800Z,94487.97
2023-02-24T16:45:45.107Z,94486.50
2023-02-24T16:48:20.991Z,94487.97
2023-02-24T16:50:48.461Z,94487.97
2023-02-24T16:53:22.538Z,94492.84
2023-02-24T16:55:49.701Z,94484.47
2023-02-24T16:58:16.516Z,94496.78
2023-02-24T17:00:45.732Z,94491.16
2023-02-24T17:03:23.990Z,94502.78
2023-02-24T17:05:51.112Z,94495.84
2023-02-24T17:08:18.503Z,94492.63
2023-02-24T17:10:46.028Z,94494.09
2023-02-24T17:13:14.640Z,94494.84
2023-02-24T17:15:41.322Z,94495.31
2023-02-24T17:18:08.394Z,94486.84
2023-02-24T17:20:36.009Z,94486.16
2023-02-24T17:23:02.692Z,94485.69
2023-02-24T17:25:31.348Z,94491.19
2023-02-24T17:27:58.926Z,94489.66
2023-02-24T17:30:31.570Z,94475.44
2023-02-24T17:32:58.225Z,94482.31
2023-02-24T17:35:25.724Z,94490.44
2023-02-24T17:37:52.757Z,94494.53
2023-02-24T17:40:20.136Z,94485.53
2023-02-24T17:42:46.975Z,94490.34
2023-02-24T17:45:14.932Z,94489.34
2023-02-24T17:47:42.223Z,94487.50
2023-02-24T17:50:10.818Z,94495.53
2023-02-24T17:52:37.655Z,94494.59
2023-02-24T17:55:05.079Z,94494.31
2023-02-24T17:57:34.731Z,94489.06
2023-02-24T18:00:01.419Z,94490.25
2023-02-24T18:02:28.131Z,94497.47
2023-02-24T18:04:55.304Z,94491.91
2023-02-24T18:07:21.990Z,94489.50
2023-02-24T18:09:48.572Z,94487.59
2023-02-24T18:12:17.174Z,94490.88
2023-02-24T18:14:43.923Z,94483.84
2023-02-24T18:17:10.944Z,94482.69
2023-02-24T18:19:37.617Z,94483.56
2023-02-24T18:22:04.151Z,94476.50
2023-02-24T18:24:30.708Z,94477.34
2023-02-24T18:26:57.283Z,94474.31
2023-02-24T18:29:23.907Z,94480.00
2023-02-24T18:31:50.818Z,94477.97
2023-02-24T18:34:17.557Z,94469.56
2023-02-24T18:36:44.203Z,94461.25
2023-02-24T18:39:14.600Z,94464.91
2023-02-24T18:41:41.672Z,94458.25
2023-02-24T18:44:09.062Z,94462.16
2023-02-24T18:46:36.194Z,94460.16
2023-02-24T18:49:03.722Z,94448.38
2023-02-24T18:51:30.421Z,94453.81
2023-02-24T18:53:58.361Z,94446.47
2023-02-24T18:56:26.916Z,94439.97
2023-02-24T18:58:58.903Z,94447.53
2023-02-24T19:01:28.696Z,94443.63
2023-02-24T19:03:55.654Z,94447.28
2023-02-24T19:06:24.593Z,94453.25
2023-02-24T19:09:05.827Z,94449.31
2023-02-24T19:11:32.871Z,94458.00
2023-02-24T19:14:00.688Z,94454.66
2023-02-24T19:16:27.931Z,94452.47
2023-02-24T19:18:56.698Z,94460.00
2023-02-24T19:21:24.455Z,94450.22
2023-02-24T19:23:51.217Z,94455.81
2023-02-24T19:26:21.352Z,94461.00
2023-02-24T19:28:48.686Z,94462.91
2023-02-24T19:31:18.528Z,94467.19
2023-02-24T19:33:45.348Z,94462.91
2023-02-24T19:36:12.049Z,94474.00
2023-02-24T19:38:41.940Z,94481.88
2023-02-24T19:41:08.598Z,94474.53
2023-02-24T19:43:35.340Z,94479.41
2023-02-24T19:46:06.765Z,94483.28
2023-02-24T19:48:34.290Z,94489.88
2023-02-24T19:51:11.515Z,94485.50
2023-02-24T19:53:38.150Z,94486.28
2023-02-24T19:56:05.385Z,94482.44
2023-02-24T19:58:32.231Z,94486.50
2023-02-24T20:01:10.980Z,94483.59
2023-02-24T20:03:39.114Z,94491.97
2023-02-24T20:06:06.382Z,94487.69
2023-02-24T20:08:35.066Z,94492.34
2023-02-24T20:11:03.415Z,94496.56
2023-02-24T20:13:30.395Z,94501.19
2023-02-24T20:16:07.355Z,94502.16
2023-02-24T20:18:33.984Z,94509.28
2023-02-24T20:21:00.944Z,94513.22
2023-02-24T20:23:27.891Z,94508.28
2023-02-24T20:25:56.457Z,94525.97
2023-02-24T20:28:23.977Z,94528.69
2023-02-24T20:30:51.247Z,94527.72
2023-02-24T20:33:18.681Z,94535.66
2023-02-24T20:35:45.360Z,94536.63
2023-02-24T20:38:12.050Z,94538.81
2023-02-24T20:40:39.192Z,94526.97
2023-02-24T20:43:07.632Z,94531.59
2023-02-24T20:45:36.526Z,94534.63
2023-02-24T20:48:04.069Z,94544.78
2023-02-24T20:50:31.185Z,94529.25
2023-02-24T20:52:57.817Z,94531.09
2023-02-24T20:55:24.352Z,94526.63
2023-02-24T20:57:50.942Z,94516.56
2023-02-24T21:00:17.919Z,94522.06
2023-02-24T21:02:44.754Z,94530.88
2023-02-24T21:05:20.329Z,94530.59
2023-02-24T21:07:50.041Z,94526.22
2023-02-24T21:10:17.658Z,94517.66
2023-02-24T21:12:45.001Z,94520.09
2023-02-24T21:15:12.259Z,94530.75
2023-02-24T21:17:39.423Z,94525.34
2023-02-24T21:20:10.680Z,94526.50
2023-02-24T21:22:39.101Z,94532.22
2023-02-24T21:25:07.270Z,94533.38
2023-02-24T21:27:34.138Z,94541.25
2023-02-24T21:30:00.834Z,94546.72
2023-02-24T21:32:27.636Z,94545.00
2023-02-24T21:34:54.675Z,94541.81
2023-02-24T21:37:21.268Z,94551.31
2023-02-24T21:39:47.847Z,94548.47
2023-02-24T21:42:14.489Z,94550.72
2023-02-24T21:44:43.551Z,94554.06
2023-02-24T21:47:11.143Z,94551.63
2023-02-24T21:49:37.848Z,94558.50
2023-02-24T21:52:09.745Z,94554.00
2023-02-24T21:54:36.300Z,94550.56
2023-02-24T21:57:04.087Z,94548.38
2023-02-24T21:59:30.624Z,94537.53
2023-02-24T22:01:57.318Z,94540.44
2023-02-24T22:04:23.922Z,94535.81
2023-02-24T22:06:50.535Z,94539.84
2023-02-24T22:09:20.502Z,94535.91
2023-02-24T22:11:49.203Z,94532.91
2023-02-24T22:14:15.985Z,94536.66
2023-02-24T22:16:42.935Z,94546.56
2023-02-24T22:19:10.247Z,94543.28
2023-02-24T22:21:39.207Z,94553.16
2023-02-24T22:24:06.104Z,94554.34
2023-02-24T22:26:32.732Z,94554.59
2023-02-24T22:29:00.118Z,94565.47
2023-02-24T22:31:29.630Z,94556.06
2023-02-24T22:33:56.514Z,94553.28
2023-02-24T22:36:25.589Z,94558.88
2023-02-24T22:38:53.055Z,94560.25
2023-02-24T22:41:25.735Z,94557.25
2023-02-24T22:43:53.950Z,94566.75
2023-02-24T22:46:27.012Z,94563.97
2023-02-24T22:48:55.024Z,94558.97
2023-02-24T22:51:22.155Z,94555.97
2023-02-24T22:53:49.708Z,94553.88
2023-02-24T22:56:24.470Z,94555.59
2023-02-24T22:58:51.289Z,94567.34
2023-02-24T23:01:29.853Z,94568.06
2023-02-24T23:03:59.641Z,94571.47
2023-02-24T23:06:26.570Z,94571.53
2023-02-24T23:08:54.406Z,94568.06
2023-02-24T23:11:24.685Z,94572.34
2023-02-24T23:13:51.817Z,94569.34
2023-02-24T23:16:22.107Z,94571.06
2023-02-24T23:18:50.746Z,94565.91
2023-02-24T23:21:22.184Z,94568.19
2023-02-24T23:23:49.920Z,94565.91
2023-02-24T23:26:17.948Z,94557.19
2023-02-24T23:28:44.721Z,94560.34
2023-02-24T23:31:17.706Z,94569.63
2023-02-24T23:33:44.410Z,94552.75
2023-02-24T23:36:11.039Z,94563.94
2023-02-24T23:38:37.636Z,94557.94
2023-02-24T23:41:08.209Z,94548.00
2023-02-24T23:43:35.044Z,94563.94
2023-02-24T23:46:13.098Z,94563.03
2023-02-24T23:48:40.227Z,94576.63
2023-02-24T23:51:12.309Z,94584.94
2023-02-24T23:53:44.612Z,94590.63
2023-02-24T23:56:23.184Z,94588.38
2023-02-24T23:58:59.403Z,94583.25
