createdAt,value
2022-10-11T00:01:23.386Z,13.40
2022-10-11T00:03:53.292Z,13.50
2022-10-11T00:06:23.126Z,13.50
2022-10-11T00:08:53.014Z,13.50
2022-10-11T00:11:25.508Z,13.50
2022-10-11T00:13:55.324Z,13.40
2022-10-11T00:16:25.339Z,13.40
2022-10-11T00:18:55.200Z,13.40
2022-10-11T00:21:25.630Z,13.40
2022-10-11T00:23:55.561Z,13.40
2022-10-11T00:26:28.018Z,13.40
2022-10-11T00:28:58.250Z,13.40
2022-10-11T00:31:30.919Z,13.40
2022-10-11T00:34:04.586Z,13.30
2022-10-11T00:36:34.494Z,13.30
2022-10-11T00:39:04.385Z,13.40
2022-10-11T00:41:36.963Z,13.60
2022-10-11T00:44:18.997Z,13.70
2022-10-11T00:46:55.845Z,13.80
2022-10-11T00:49:30.989Z,13.90
2022-10-11T00:52:04.166Z,13.90
2022-10-11T00:54:36.150Z,14.00
2022-10-11T00:57:11.488Z,14.00
2022-10-11T00:59:45.517Z,14.10
2022-10-11T01:02:16.168Z,14.10
2022-10-11T01:04:46.092Z,14.10
2022-10-11T01:07:16.382Z,14.10
2022-10-11T01:09:46.201Z,14.10
2022-10-11T01:12:21.318Z,14.10
2022-10-11T01:15:08.168Z,14.10
2022-10-11T01:17:45.816Z,14.10
2022-10-11T01:20:47.906Z,14.00
2022-10-11T01:23:50.816Z,13.90
2022-10-11T01:27:02.094Z,13.90
2022-10-11T01:29:46.450Z,13.70
2022-10-11T01:32:20.632Z,13.50
2022-10-11T01:34:56.832Z,13.30
2022-10-11T01:37:30.487Z,13.30
2022-10-11T01:40:04.187Z,13.30
2022-10-11T01:42:34.450Z,13.20
2022-10-11T01:45:04.452Z,13.20
2022-10-11T01:47:36.932Z,13.20
2022-10-11T01:50:08.146Z,13.20
2022-10-11T01:52:39.673Z,13.20
2022-10-11T01:55:19.419Z,13.20
2022-10-11T01:58:09.673Z,13.00
2022-10-11T02:00:47.384Z,12.90
2022-10-11T02:03:28.734Z,12.80
2022-10-11T02:06:03.252Z,12.70
2022-10-11T02:08:38.035Z,12.70
2022-10-11T02:11:09.732Z,12.70
2022-10-11T02:13:43.043Z,12.70
2022-10-11T02:16:16.218Z,12.90
2022-10-11T02:18:51.308Z,12.90
2022-10-11T02:21:22.794Z,13.00
2022-10-11T02:23:55.124Z,13.00
2022-10-11T02:26:25.244Z,13.10
2022-10-11T02:28:57.098Z,13.00
2022-10-11T02:31:27.781Z,13.00
2022-10-11T02:34:04.780Z,12.90
2022-10-11T02:36:40.873Z,12.90
2022-10-11T02:39:15.607Z,12.70
2022-10-11T02:41:45.589Z,12.70
2022-10-11T02:44:18.608Z,12.60
2022-10-11T02:46:49.061Z,12.50
2022-10-11T02:49:22.337Z,12.30
2022-10-11T02:51:52.259Z,12.20
2022-10-11T02:54:22.112Z,12.10
2022-10-11T02:56:51.986Z,12.00
2022-10-11T02:59:22.189Z,12.00
2022-10-11T03:01:52.109Z,12.00
2022-10-11T03:04:24.684Z,11.80
2022-10-11T03:06:54.530Z,11.60
2022-10-11T03:09:24.562Z,11.60
2022-10-11T03:11:54.503Z,11.60
2022-10-11T03:14:24.338Z,11.60
2022-10-11T03:16:54.209Z,11.60
2022-10-11T03:19:26.682Z,11.70
2022-10-11T03:21:56.596Z,11.70
2022-10-11T03:24:26.709Z,11.70
2022-10-11T03:26:56.629Z,11.70
2022-10-11T03:29:26.696Z,11.70
2022-10-11T03:31:56.540Z,11.70
2022-10-11T03:34:29.189Z,11.70
2022-10-11T03:36:59.133Z,11.70
2022-10-11T03:39:28.966Z,11.60
2022-10-11T03:41:59.051Z,11.60
2022-10-11T03:44:29.066Z,11.60
2022-10-11T03:46:59.119Z,11.60
2022-10-11T03:49:31.702Z,11.50
2022-10-11T03:52:01.640Z,11.40
2022-10-11T03:54:31.493Z,11.30
2022-10-11T03:57:01.421Z,11.30
2022-10-11T03:59:31.332Z,11.10
2022-10-11T04:02:01.258Z,10.90
2022-10-11T04:04:33.786Z,10.80
2022-10-11T04:07:03.640Z,10.80
2022-10-11T04:09:33.696Z,10.80
2022-10-11T04:12:03.874Z,10.80
2022-10-11T04:14:33.727Z,10.80
2022-10-11T04:17:03.591Z,10.70
2022-10-11T04:19:37.321Z,10.70
2022-10-11T04:22:07.407Z,10.70
2022-10-11T04:24:37.241Z,10.70
2022-10-11T04:27:07.323Z,10.70
2022-10-11T04:29:37.366Z,10.70
2022-10-11T04:32:07.378Z,10.60
2022-10-11T04:34:39.842Z,10.60
2022-10-11T04:37:09.734Z,10.60
2022-10-11T04:39:39.795Z,10.60
2022-10-11T04:42:09.724Z,10.60
2022-10-11T04:44:39.756Z,10.60
2022-10-11T04:47:09.649Z,10.70
2022-10-11T04:49:42.130Z,10.70
2022-10-11T04:52:12.024Z,10.70
2022-10-11T04:54:41.892Z,10.70
2022-10-11T04:57:11.760Z,10.70
2022-10-11T04:59:42.927Z,10.80
2022-10-11T05:02:14.492Z,10.80
2022-10-11T05:04:47.040Z,10.80
2022-10-11T05:07:17.029Z,10.80
2022-10-11T05:09:46.850Z,10.80
2022-10-11T05:12:16.705Z,10.90
2022-10-11T05:14:46.548Z,10.80
2022-10-11T05:17:16.361Z,10.90
2022-10-11T05:19:48.797Z,11.00
2022-10-11T05:22:18.608Z,10.90
2022-10-11T05:24:48.463Z,11.00
2022-10-11T05:27:18.328Z,11.00
2022-10-11T05:29:48.214Z,10.90
2022-10-11T05:32:18.031Z,10.90
2022-10-11T05:34:50.468Z,11.00
2022-10-11T05:37:20.349Z,11.10
2022-10-11T05:39:50.256Z,11.10
2022-10-11T05:42:20.210Z,11.10
2022-10-11T05:44:50.022Z,11.10
2022-10-11T05:47:19.872Z,11.10
2022-10-11T05:49:52.357Z,11.10
2022-10-11T05:52:22.484Z,11.00
2022-10-11T05:54:52.514Z,11.10
2022-10-11T05:57:22.350Z,11.10
2022-10-11T05:59:52.356Z,11.20
2022-10-11T06:02:22.214Z,11.20
2022-10-11T06:04:54.690Z,11.30
2022-10-11T06:07:24.577Z,11.40
2022-10-11T06:09:54.638Z,11.40
2022-10-11T06:12:24.569Z,11.40
2022-10-11T06:14:54.419Z,11.40
2022-10-11T06:17:24.509Z,11.50
2022-10-11T06:19:56.952Z,11.50
2022-10-11T06:22:26.858Z,11.50
2022-10-11T06:24:56.703Z,11.40
2022-10-11T06:27:26.553Z,11.40
2022-10-11T06:29:56.650Z,11.40
2022-10-11T06:32:26.523Z,11.40
2022-10-11T06:34:58.956Z,11.50
2022-10-11T06:37:28.821Z,11.60
2022-10-11T06:39:58.699Z,11.60
2022-10-11T06:42:28.674Z,11.60
2022-10-11T06:44:58.531Z,11.50
2022-10-11T06:47:28.505Z,11.50
2022-10-11T06:50:00.967Z,11.50
2022-10-11T06:52:30.806Z,11.50
2022-10-11T06:55:00.620Z,11.60
2022-10-11T06:57:31.683Z,11.60
2022-10-11T07:00:01.573Z,11.60
2022-10-11T07:02:31.396Z,11.70
2022-10-11T07:05:03.825Z,11.70
2022-10-11T07:07:33.838Z,11.70
2022-10-11T07:10:03.682Z,11.70
2022-10-11T07:12:33.533Z,11.80
2022-10-11T07:15:03.359Z,11.90
2022-10-11T07:17:33.198Z,12.00
2022-10-11T07:20:05.705Z,12.20
2022-10-11T07:22:35.521Z,12.30
2022-10-11T07:25:05.381Z,12.40
2022-10-11T07:27:35.263Z,12.40
2022-10-11T07:30:05.112Z,12.40
2022-10-11T07:32:34.933Z,12.30
2022-10-11T07:35:08.252Z,12.40
2022-10-11T07:37:38.074Z,12.40
2022-10-11T07:40:11.030Z,12.50
2022-10-11T07:42:40.892Z,12.70
2022-10-11T07:45:11.483Z,12.90
2022-10-11T07:47:41.316Z,12.80
2022-10-11T07:50:14.136Z,12.80
2022-10-11T07:52:44.042Z,12.70
2022-10-11T07:55:13.908Z,12.60
2022-10-11T07:57:43.794Z,12.60
2022-10-11T08:00:15.189Z,12.60
2022-10-11T08:02:45.074Z,12.50
2022-10-11T08:05:17.701Z,12.50
2022-10-11T08:07:48.930Z,12.40
2022-10-11T08:10:19.031Z,12.40
2022-10-11T08:12:50.434Z,12.40
2022-10-11T08:15:20.819Z,12.30
2022-10-11T08:17:50.840Z,12.30
2022-10-11T08:20:23.830Z,12.40
2022-10-11T08:22:53.693Z,12.50
2022-10-11T08:25:23.548Z,12.50
2022-10-11T08:27:53.522Z,12.40
2022-10-11T08:30:23.359Z,12.50
2022-10-11T08:32:53.280Z,12.60
2022-10-11T08:35:25.751Z,12.60
2022-10-11T08:37:55.667Z,12.50
2022-10-11T08:40:26.031Z,12.40
2022-10-11T08:43:02.197Z,12.30
2022-10-11T08:45:36.385Z,12.40
2022-10-11T08:48:12.079Z,12.20
2022-10-11T08:50:46.163Z,12.20
2022-10-11T08:53:22.811Z,12.20
2022-10-11T08:55:54.132Z,12.30
2022-10-11T08:58:25.832Z,12.30
2022-10-11T09:00:57.496Z,12.40
2022-10-11T09:03:32.852Z,12.40
2022-10-11T09:06:13.592Z,12.40
2022-10-11T09:08:58.609Z,12.30
2022-10-11T09:11:38.057Z,12.40
2022-10-11T09:14:29.482Z,12.50
2022-10-11T09:17:06.456Z,12.50
2022-10-11T09:20:00.095Z,12.50
2022-10-11T09:22:38.728Z,12.50
2022-10-11T09:25:18.421Z,12.50
2022-10-11T09:28:02.668Z,12.60
2022-10-11T09:31:12.317Z,12.60
2022-10-11T09:33:46.144Z,12.70
2022-10-11T09:36:21.968Z,12.80
2022-10-11T09:38:57.875Z,12.90
2022-10-11T09:41:32.581Z,12.70
2022-10-11T09:44:02.417Z,12.80
2022-10-11T09:46:37.538Z,12.90
2022-10-11T09:49:10.819Z,13.10
2022-10-11T09:51:41.892Z,13.20
2022-10-11T09:54:14.408Z,13.20
2022-10-11T09:56:45.650Z,13.10
2022-10-11T09:59:31.817Z,13.00
2022-10-11T10:02:23.751Z,12.80
2022-10-11T10:05:02.701Z,12.80
2022-10-11T10:07:35.108Z,12.80
2022-10-11T10:10:29.933Z,12.70
2022-10-11T10:13:02.467Z,12.80
2022-10-11T10:15:33.849Z,13.00
2022-10-11T10:18:03.858Z,12.70
2022-10-11T10:20:35.466Z,12.80
2022-10-11T10:23:10.052Z,13.10
2022-10-11T10:25:43.781Z,13.70
2022-10-11T10:28:22.335Z,14.20
2022-10-11T10:30:56.507Z,14.50
2022-10-11T10:33:28.064Z,14.30
2022-10-11T10:36:01.449Z,13.70
2022-10-11T10:38:34.111Z,13.60
2022-10-11T10:41:09.261Z,13.90
2022-10-11T10:43:40.727Z,14.10
2022-10-11T10:46:21.805Z,14.00
2022-10-11T10:49:41.220Z,14.00
2022-10-11T10:51:54.765Z,14.10
2022-10-11T10:54:30.969Z,14.50
2022-10-11T10:57:07.707Z,14.60
2022-10-11T10:59:50.839Z,14.30
2022-10-11T11:02:41.544Z,14.00
2022-10-11T11:05:21.223Z,13.80
2022-10-11T11:07:56.284Z,13.70
2022-10-11T11:10:30.227Z,13.90
2022-10-11T11:13:12.519Z,14.40
2022-10-11T11:15:45.438Z,14.90
2022-10-11T11:18:26.049Z,15.00
2022-10-11T11:21:16.269Z,15.10
2022-10-11T11:23:51.113Z,14.90
2022-10-11T11:26:27.754Z,15.10
2022-10-11T11:29:10.053Z,15.50
2022-10-11T11:31:49.067Z,15.50
2022-10-11T11:34:23.059Z,15.40
2022-10-11T11:36:55.586Z,15.40
2022-10-11T11:39:27.112Z,15.80
2022-10-11T11:41:59.721Z,15.40
2022-10-11T11:44:35.969Z,15.70
2022-10-11T11:47:10.677Z,15.60
2022-10-11T11:52:36.825Z,16.10
2022-10-11T11:55:12.392Z,16.10
2022-10-11T11:57:56.520Z,16.30
2022-10-11T12:00:31.479Z,16.20
2022-10-11T12:03:03.916Z,16.00
2022-10-11T12:05:36.155Z,16.50
2022-10-11T12:08:08.394Z,16.70
2022-10-11T12:10:40.596Z,17.00
2022-10-11T12:13:20.912Z,17.20
2022-10-11T12:16:14.814Z,16.80
2022-10-11T12:18:54.257Z,16.40
2022-10-11T12:21:28.602Z,16.40
2022-10-11T12:23:59.363Z,16.90
2022-10-11T12:26:40.802Z,16.80
2022-10-11T12:29:43.075Z,16.80
2022-10-11T12:32:54.567Z,17.00
2022-10-11T12:35:45.355Z,17.00
2022-10-11T12:38:22.140Z,17.10
2022-10-11T12:40:54.719Z,17.10
2022-10-11T12:43:36.436Z,17.40
2022-10-11T12:46:36.293Z,17.40
2022-10-11T12:49:15.339Z,17.20
2022-10-11T12:51:48.420Z,17.30
2022-10-11T12:54:37.470Z,17.50
2022-10-11T12:57:36.261Z,17.70
2022-10-11T13:00:21.914Z,17.90
2022-10-11T13:02:52.172Z,18.00
2022-10-11T13:05:26.177Z,16.50
2022-10-11T13:08:00.264Z,16.30
2022-10-11T13:10:33.179Z,16.40
2022-10-11T13:13:04.571Z,16.80
2022-10-11T13:15:34.803Z,17.00
2022-10-11T13:18:05.153Z,16.90
2022-10-11T13:20:40.313Z,16.60
2022-10-11T13:23:26.563Z,16.50
2022-10-11T13:25:57.608Z,16.90
2022-10-11T13:28:27.487Z,17.20
2022-10-11T13:30:59.960Z,17.40
2022-10-11T13:33:33.759Z,17.30
2022-10-11T13:36:05.429Z,17.20
2022-10-11T13:38:39.174Z,17.30
2022-10-11T13:41:11.442Z,17.20
2022-10-11T13:43:41.891Z,17.20
2022-10-11T13:46:15.472Z,17.10
2022-10-11T13:48:45.747Z,17.20
2022-10-11T13:51:19.693Z,17.20
2022-10-11T13:54:03.980Z,17.10
2022-10-11T13:56:36.044Z,16.90
2022-10-11T13:59:05.973Z,16.80
2022-10-11T14:01:42.489Z,16.80
2022-10-11T14:04:15.589Z,16.80
2022-10-11T14:06:47.479Z,16.70
2022-10-11T14:09:23.078Z,16.70
2022-10-11T14:11:53.135Z,16.70
2022-10-11T14:14:44.747Z,16.60
2022-10-11T14:17:18.059Z,16.40
2022-10-11T14:19:49.064Z,16.20
2022-10-11T14:22:20.685Z,16.00
2022-10-11T14:24:53.143Z,15.90
2022-10-11T14:27:26.188Z,15.70
2022-10-11T14:30:23.462Z,15.60
2022-10-11T14:32:45.872Z,15.50
2022-10-11T14:35:20.065Z,15.30
2022-10-11T14:37:50.111Z,15.10
2022-10-11T14:40:25.177Z,15.00
2022-10-11T14:42:55.084Z,14.90
2022-10-11T14:45:25.044Z,14.80
2022-10-11T14:47:54.939Z,14.60
2022-10-11T14:50:35.201Z,14.60
2022-10-11T14:53:06.002Z,14.30
2022-10-11T14:55:38.872Z,14.20
2022-10-11T14:58:09.572Z,14.10
2022-10-11T15:00:40.046Z,14.00
2022-10-11T15:03:09.915Z,13.90
2022-10-11T15:05:40.508Z,13.80
2022-10-11T15:08:10.872Z,13.70
2022-10-11T15:10:44.006Z,13.70
2022-10-11T15:13:13.828Z,13.60
2022-10-11T15:15:43.735Z,13.50
2022-10-11T15:18:17.614Z,13.50
2022-10-11T15:20:49.022Z,13.40
2022-10-11T15:23:18.942Z,13.30
2022-10-11T15:25:51.389Z,13.30
2022-10-11T15:28:25.498Z,13.20
2022-10-11T15:30:55.448Z,13.20
2022-10-11T15:33:25.543Z,13.00
2022-10-11T15:35:55.574Z,12.90
2022-10-11T15:38:27.996Z,12.80
2022-10-11T15:41:00.879Z,12.80
2022-10-11T15:43:30.794Z,12.70
2022-10-11T15:46:00.990Z,12.60
2022-10-11T15:48:30.856Z,12.40
2022-10-11T15:51:00.712Z,12.10
2022-10-11T15:53:32.470Z,11.90
2022-10-11T15:56:08.444Z,11.40
2022-10-11T15:58:41.744Z,11.20
2022-10-11T16:01:15.362Z,11.20
2022-10-11T16:03:45.486Z,11.10
2022-10-11T16:06:15.536Z,10.80
2022-10-11T16:08:45.426Z,10.60
2022-10-11T16:11:17.899Z,10.40
2022-10-11T16:13:47.990Z,10.20
2022-10-11T16:16:17.806Z,10.10
2022-10-11T16:18:47.684Z,9.90
2022-10-11T16:21:18.046Z,9.70
2022-10-11T16:23:47.863Z,9.70
2022-10-11T16:26:20.315Z,9.60
2022-10-11T16:28:50.525Z,9.50
2022-10-11T16:31:21.389Z,9.40
2022-10-11T16:33:52.978Z,9.30
2022-10-11T16:36:40.743Z,9.10
2022-10-11T16:39:13.544Z,9.00
2022-10-11T16:41:46.657Z,8.90
2022-10-11T16:44:17.955Z,8.80
2022-10-11T16:46:49.405Z,8.80
2022-10-11T16:49:20.175Z,8.60
2022-10-11T16:51:50.043Z,8.60
2022-10-11T16:54:20.944Z,8.50
2022-10-11T16:56:53.481Z,8.40
2022-10-11T16:59:23.418Z,8.30
2022-10-11T17:01:53.421Z,8.20
2022-10-11T17:07:12.445Z,8.00
2022-10-11T17:09:44.101Z,7.90
2022-10-11T17:12:18.099Z,7.80
2022-10-11T17:14:47.980Z,7.80
2022-10-11T17:17:18.802Z,7.70
2022-10-11T17:19:48.955Z,7.60
2022-10-11T17:22:21.894Z,7.60
2022-10-11T17:24:51.838Z,7.60
2022-10-11T17:27:24.287Z,7.50
2022-10-11T17:29:54.256Z,7.50
2022-10-11T17:32:24.194Z,7.50
2022-10-11T17:34:54.290Z,7.50
2022-10-11T17:37:24.146Z,7.40
2022-10-11T17:39:54.006Z,7.40
2022-10-11T17:42:26.450Z,7.40
2022-10-11T17:44:56.280Z,7.30
2022-10-11T17:47:26.100Z,7.30
2022-10-11T17:49:55.967Z,7.30
2022-10-11T17:52:25.792Z,7.30
2022-10-11T17:54:55.764Z,7.20
2022-10-11T17:57:28.210Z,7.20
2022-10-11T17:59:58.057Z,7.30
2022-10-11T18:02:28.002Z,7.20
2022-10-11T18:04:58.166Z,7.20
2022-10-11T18:07:28.265Z,7.20
2022-10-11T18:09:58.113Z,7.20
2022-10-11T18:12:30.989Z,7.30
2022-10-11T18:15:00.852Z,7.20
2022-10-11T18:17:30.669Z,7.30
2022-10-11T18:20:00.544Z,7.20
2022-10-11T18:22:30.501Z,7.30
2022-10-11T18:25:00.810Z,7.40
2022-10-11T18:27:33.750Z,7.40
2022-10-11T18:30:03.747Z,7.40
2022-10-11T18:32:33.613Z,7.30
2022-10-11T18:35:03.525Z,7.30
2022-10-11T18:37:33.432Z,7.30
2022-10-11T18:40:03.868Z,7.30
2022-10-11T18:42:36.368Z,7.30
2022-10-11T18:45:06.445Z,7.30
2022-10-11T18:47:36.272Z,7.30
2022-10-11T18:50:06.397Z,7.30
2022-10-11T18:52:37.615Z,7.30
2022-10-11T18:55:10.065Z,7.20
2022-10-11T18:57:42.508Z,7.20
2022-10-11T19:04:55.342Z,7.20
2022-10-11T19:07:25.945Z,7.20
2022-10-11T19:09:55.785Z,7.20
2022-10-11T19:12:25.755Z,7.30
2022-10-11T19:14:55.577Z,7.30
2022-10-11T19:17:25.413Z,7.30
2022-10-11T19:19:59.668Z,7.30
2022-10-11T19:22:29.632Z,7.40
2022-10-11T19:24:59.481Z,7.40
2022-10-11T19:27:29.354Z,7.40
2022-10-11T19:30:00.461Z,7.50
2022-10-11T19:32:30.335Z,7.50
2022-10-11T19:35:02.791Z,7.50
2022-10-11T19:37:33.035Z,7.50
2022-10-11T19:40:04.100Z,7.60
2022-10-11T19:42:34.304Z,7.60
2022-10-11T19:45:04.415Z,7.70
2022-10-11T19:47:34.325Z,7.70
2022-10-11T19:50:07.481Z,7.70
2022-10-11T19:52:40.342Z,7.70
2022-10-11T19:55:13.060Z,7.60
2022-10-11T19:57:42.956Z,7.60
2022-10-11T20:00:14.002Z,7.60
2022-10-11T20:02:43.882Z,7.60
2022-10-11T20:05:16.536Z,7.60
2022-10-11T20:07:46.650Z,7.50
2022-10-11T20:10:16.614Z,7.30
2022-10-11T20:12:46.545Z,7.20
2022-10-11T20:15:16.442Z,7.10
2022-10-11T20:17:52.076Z,7.00
2022-10-11T20:20:24.533Z,7.00
2022-10-11T20:22:54.362Z,6.90
2022-10-11T20:25:24.259Z,6.80
2022-10-11T20:27:54.129Z,6.60
2022-10-11T20:30:23.966Z,6.50
2022-10-11T20:32:53.813Z,6.20
2022-10-11T20:35:26.223Z,6.10
2022-10-11T20:37:56.345Z,6.10
2022-10-11T20:40:26.164Z,6.00
2022-10-11T20:42:56.028Z,6.00
2022-10-11T20:45:27.962Z,5.90
2022-10-11T20:47:57.845Z,6.00
2022-10-11T20:50:30.713Z,5.90
2022-10-11T20:53:00.600Z,5.90
2022-10-11T20:55:30.518Z,5.80
2022-10-11T20:58:00.339Z,5.70
2022-10-11T21:00:30.301Z,5.70
2022-10-11T21:03:00.128Z,5.70
2022-10-11T21:05:32.570Z,5.70
2022-10-11T21:08:02.463Z,5.70
2022-10-11T21:10:32.416Z,5.60
2022-10-11T21:13:02.484Z,5.60
2022-10-11T21:15:32.434Z,5.50
2022-10-11T21:18:02.311Z,5.40
2022-10-11T21:20:34.793Z,5.40
2022-10-11T21:23:04.670Z,5.30
2022-10-11T21:25:35.618Z,5.30
2022-10-11T21:28:05.689Z,5.30
2022-10-11T21:30:36.242Z,5.20
2022-10-11T21:33:06.126Z,5.20
2022-10-11T21:35:41.965Z,5.00
2022-10-11T21:38:14.249Z,4.90
2022-10-11T21:40:44.145Z,4.90
2022-10-11T21:43:14.098Z,4.80
2022-10-11T21:45:43.944Z,4.80
2022-10-11T21:48:13.781Z,4.70
2022-10-11T21:50:46.233Z,4.60
2022-10-11T21:53:16.121Z,4.50
2022-10-11T21:55:45.972Z,4.40
2022-10-11T21:58:15.847Z,4.30
2022-10-11T22:00:45.674Z,4.30
2022-10-11T22:03:15.532Z,4.20
2022-10-11T22:05:49.723Z,4.20
2022-10-11T22:08:19.645Z,4.10
2022-10-11T22:10:56.259Z,4.10
2022-10-11T22:13:26.832Z,4.00
2022-10-11T22:15:56.735Z,4.00
2022-10-11T22:18:29.862Z,4.00
2022-10-11T22:21:12.151Z,4.00
2022-10-11T22:23:42.071Z,4.00
2022-10-11T22:26:15.829Z,4.00
2022-10-11T22:28:46.690Z,4.10
2022-10-11T22:31:18.044Z,4.10
2022-10-11T22:33:48.316Z,4.10
2022-10-11T22:36:20.786Z,4.00
2022-10-11T22:38:50.684Z,4.00
2022-10-11T22:41:20.581Z,4.00
2022-10-11T22:43:50.483Z,3.90
2022-10-11T22:46:20.326Z,3.80
2022-10-11T22:48:50.190Z,3.80
2022-10-11T22:51:22.659Z,3.80
2022-10-11T22:53:52.541Z,3.90
2022-10-11T22:56:22.379Z,3.90
2022-10-11T22:58:52.226Z,3.90
2022-10-11T23:01:22.078Z,3.90
2022-10-11T23:03:52.455Z,4.00
2022-10-11T23:06:24.956Z,4.00
2022-10-11T23:08:54.822Z,4.00
2022-10-11T23:11:24.696Z,4.00
2022-10-11T23:13:54.572Z,4.00
2022-10-11T23:16:24.815Z,4.00
2022-10-11T23:18:55.384Z,4.00
2022-10-11T23:21:27.835Z,4.00
2022-10-11T23:23:58.081Z,4.00
2022-10-11T23:26:27.905Z,4.00
2022-10-11T23:28:58.195Z,4.00
2022-10-11T23:31:28.137Z,4.00
2022-10-11T23:33:57.977Z,4.00
2022-10-11T23:36:30.405Z,4.00
2022-10-11T23:39:01.260Z,4.00
2022-10-11T23:41:32.065Z,4.00
2022-10-11T23:44:02.000Z,4.00
2022-10-11T23:46:31.898Z,4.00
2022-10-11T23:49:01.753Z,4.00
2022-10-11T23:51:34.318Z,4.00
2022-10-11T23:54:04.209Z,3.90
2022-10-11T23:56:34.126Z,3.90
2022-10-11T23:59:03.983Z,3.90
