createdAt,value
2019-03-29T00:04:00.269Z,13.03
2019-03-29T00:09:06.174Z,12.30
2019-03-29T00:14:09.231Z,13.10
2019-03-29T00:19:12.283Z,14.23
2019-03-29T00:24:15.323Z,18.87
2019-03-29T00:29:18.637Z,19.07
2019-03-29T00:34:21.847Z,13.70
2019-03-29T00:39:24.863Z,13.50
2019-03-29T00:44:27.962Z,16.93
2019-03-29T00:49:32.879Z,15.97
2019-03-29T00:54:36.223Z,25.17
2019-03-29T00:59:39.363Z,23.07
2019-03-29T01:04:43.490Z,21.27
2019-03-29T01:09:46.586Z,21.60
2019-03-29T01:14:49.637Z,19.30
2019-03-29T01:19:52.693Z,22.40
2019-03-29T01:24:55.742Z,24.33
2019-03-29T01:29:58.835Z,22.27
2019-03-29T01:35:03.782Z,21.87
2019-03-29T01:40:08.916Z,19.83
2019-03-29T01:45:12.779Z,21.23
2019-03-29T01:50:16.270Z,22.90
2019-03-29T01:55:19.307Z,19.40
2019-03-29T02:00:30.311Z,23.03
2019-03-29T02:05:33.458Z,18.70
2019-03-29T02:10:36.560Z,18.77
2019-03-29T02:15:39.633Z,20.17
2019-03-29T02:20:42.684Z,21.07
2019-03-29T02:25:45.748Z,22.10
2019-03-29T02:30:49.009Z,17.87
2019-03-29T02:35:52.077Z,21.47
2019-03-29T02:40:55.476Z,16.97
2019-03-29T02:45:58.829Z,17.73
2019-03-29T02:51:02.043Z,20.13
2019-03-29T02:56:05.254Z,22.67
2019-03-29T03:01:10.263Z,16.67
2019-03-29T03:06:14.852Z,17.00
2019-03-29T03:11:17.845Z,15.47
2019-03-29T03:16:21.060Z,21.47
2019-03-29T03:21:24.259Z,14.93
2019-03-29T03:26:27.292Z,11.07
2019-03-29T03:31:30.800Z,17.23
2019-03-29T03:36:34.010Z,19.53
2019-03-29T03:41:37.450Z,16.63
2019-03-29T03:46:40.739Z,16.67
2019-03-29T03:51:43.813Z,18.27
2019-03-29T03:56:50.455Z,18.00
2019-03-29T04:01:53.573Z,21.27
2019-03-29T04:06:57.755Z,19.07
2019-03-29T04:12:01.094Z,18.77
2019-03-29T04:17:04.365Z,17.03
2019-03-29T04:22:07.817Z,16.73
2019-03-29T04:27:11.029Z,20.47
2019-03-29T04:32:14.097Z,19.20
2019-03-29T04:37:17.166Z,19.33
2019-03-29T04:42:20.224Z,22.83
2019-03-29T04:47:23.276Z,19.57
2019-03-29T04:52:26.336Z,25.37
2019-03-29T04:57:29.389Z,22.67
2019-03-29T05:02:32.461Z,25.67
2019-03-29T05:07:37.047Z,26.67
2019-03-29T05:12:42.092Z,24.50
2019-03-29T05:17:45.080Z,35.87
2019-03-29T05:22:48.186Z,29.10
2019-03-29T05:27:51.211Z,32.40
2019-03-29T05:32:54.606Z,34.27
2019-03-29T05:37:57.818Z,38.13
2019-03-29T05:43:01.025Z,35.30
2019-03-29T05:48:04.235Z,36.40
2019-03-29T05:53:09.143Z,41.97
2019-03-29T05:58:12.121Z,38.87
2019-03-29T06:03:15.164Z,32.67
2019-03-29T06:08:18.262Z,34.87
2019-03-29T06:13:21.516Z,36.53
2019-03-29T06:18:24.594Z,37.07
2019-03-29T06:23:27.652Z,35.90
2019-03-29T06:28:30.729Z,32.77
2019-03-29T06:33:33.872Z,38.90
2019-03-29T06:38:38.624Z,32.00
2019-03-29T06:43:41.680Z,32.33
2019-03-29T06:48:44.912Z,32.13
2019-03-29T06:53:48.122Z,31.57
2019-03-29T06:58:51.331Z,29.37
2019-03-29T07:03:54.335Z,29.27
2019-03-29T07:08:57.447Z,29.27
2019-03-29T07:14:00.468Z,29.30
2019-03-29T07:19:05.084Z,28.33
2019-03-29T07:24:08.614Z,28.13
2019-03-29T07:29:11.700Z,28.73
2019-03-29T07:34:14.848Z,28.07
2019-03-29T07:39:17.933Z,29.33
2019-03-29T07:49:58.142Z,28.90
2019-03-29T07:55:01.145Z,25.97
2019-03-29T08:00:05.313Z,29.43
2019-03-29T08:05:09.002Z,29.67
2019-03-29T08:10:24.012Z,26.60
2019-03-29T08:15:17.266Z,24.60
2019-03-29T08:25:25.184Z,27.63
2019-03-29T08:30:28.236Z,26.27
2019-03-29T08:35:31.294Z,28.70
2019-03-29T08:40:34.344Z,29.23
2019-03-29T08:45:37.474Z,29.03
2019-03-29T08:50:40.793Z,27.87
2019-03-29T08:55:45.930Z,31.77
2019-03-29T09:00:48.959Z,29.57
2019-03-29T09:05:52.132Z,34.20
2019-03-29T09:10:55.248Z,37.73
2019-03-29T09:16:00.238Z,32.67
2019-03-29T09:21:03.324Z,31.70
2019-03-29T09:26:06.380Z,38.00
2019-03-29T09:31:10.030Z,40.77
2019-03-29T09:36:13.546Z,37.20
2019-03-29T09:41:16.562Z,37.00
2019-03-29T09:46:19.619Z,36.23
2019-03-29T09:51:22.869Z,43.57
2019-03-29T09:56:37.861Z,38.00
2019-03-29T10:01:31.219Z,36.07
2019-03-29T10:06:34.372Z,38.77
2019-03-29T10:11:37.438Z,36.47
2019-03-29T10:16:40.764Z,37.53
2019-03-29T10:21:43.813Z,38.17
2019-03-29T10:26:46.868Z,42.87
2019-03-29T10:31:50.238Z,42.37
2019-03-29T10:36:53.345Z,40.40
2019-03-29T10:41:56.509Z,40.90
2019-03-29T10:46:59.720Z,42.70
2019-03-29T10:52:02.732Z,36.60
2019-03-29T10:57:05.833Z,36.20
2019-03-29T11:02:08.872Z,35.10
2019-03-29T11:07:11.946Z,35.30
2019-03-29T11:12:15.157Z,37.83
2019-03-29T11:17:18.153Z,34.57
2019-03-29T11:22:21.217Z,32.97
2019-03-29T11:27:24.274Z,35.63
2019-03-29T11:32:27.333Z,37.27
2019-03-29T11:37:30.435Z,35.30
2019-03-29T11:42:33.497Z,37.33
2019-03-29T11:47:36.545Z,36.90
2019-03-29T11:52:39.631Z,36.20
2019-03-29T11:57:42.821Z,32.27
2019-03-29T12:02:45.857Z,36.60
2019-03-29T12:07:48.900Z,32.90
2019-03-29T12:12:52.146Z,36.97
2019-03-29T12:17:55.216Z,37.07
2019-03-29T12:22:58.289Z,41.20
2019-03-29T12:28:03.102Z,37.20
2019-03-29T12:33:06.523Z,40.67
2019-03-29T12:38:09.737Z,40.73
2019-03-29T12:43:12.918Z,42.33
2019-03-29T12:48:16.278Z,41.30
2019-03-29T12:53:19.362Z,43.40
2019-03-29T12:58:22.496Z,47.57
2019-03-29T13:03:25.547Z,49.53
2019-03-29T13:08:28.606Z,51.50
2019-03-29T13:13:31.897Z,46.67
2019-03-29T13:18:35.016Z,47.97
2019-03-29T13:23:38.318Z,48.03
2019-03-29T13:28:41.530Z,52.97
2019-03-29T13:33:44.586Z,50.80
2019-03-29T13:38:47.641Z,54.37
2019-03-29T13:43:50.851Z,51.33
2019-03-29T13:48:54.062Z,49.67
2019-03-29T13:53:57.273Z,51.03
2019-03-29T13:59:02.193Z,52.23
2019-03-29T14:04:05.538Z,55.33
2019-03-29T14:09:09.621Z,51.67
2019-03-29T14:14:12.881Z,50.33
2019-03-29T14:19:17.579Z,55.83
2019-03-29T14:24:20.836Z,53.20
2019-03-29T14:29:24.053Z,47.80
2019-03-29T14:34:27.113Z,52.03
2019-03-29T14:39:30.163Z,57.13
2019-03-29T14:44:33.218Z,53.90
2019-03-29T14:49:36.580Z,47.13
2019-03-29T14:54:39.697Z,46.73
2019-03-29T14:59:43.773Z,48.50
2019-03-29T15:04:46.847Z,56.77
2019-03-29T15:09:51.183Z,54.80
2019-03-29T15:15:05.474Z,51.70
2019-03-29T15:19:59.137Z,46.90
2019-03-29T15:25:03.801Z,45.67
2019-03-29T15:30:07.304Z,45.87
2019-03-29T15:35:10.376Z,47.47
2019-03-29T15:40:15.275Z,50.10
2019-03-29T15:45:20.793Z,49.97
2019-03-29T15:50:23.174Z,41.43
2019-03-29T15:55:26.239Z,42.77
2019-03-29T16:00:29.294Z,40.80
2019-03-29T16:05:32.547Z,36.80
2019-03-29T16:10:35.603Z,37.60
2019-03-29T16:15:38.667Z,39.97
2019-03-29T16:20:41.728Z,42.03
2019-03-29T16:25:44.811Z,37.20
2019-03-29T16:30:47.987Z,36.27
2019-03-29T16:35:51.076Z,40.93
2019-03-29T16:40:54.169Z,36.77
2019-03-29T16:45:57.791Z,40.67
2019-03-29T16:51:01.002Z,42.10
2019-03-29T16:56:04.076Z,36.97
2019-03-29T17:01:07.432Z,43.93
2019-03-29T17:06:10.495Z,36.13
2019-03-29T17:11:13.845Z,80.60
2019-03-29T17:16:29.452Z,36.33
2019-03-29T17:21:22.550Z,50.63
2019-03-29T17:26:25.611Z,42.73
2019-03-29T17:31:28.668Z,47.23
2019-03-29T17:36:32.045Z,50.20
2019-03-29T17:41:35.157Z,49.17
2019-03-29T17:46:38.240Z,50.20
2019-03-29T17:51:41.694Z,46.80
2019-03-29T17:56:44.793Z,50.40
2019-03-29T18:01:47.943Z,45.80
2019-03-29T18:06:51.035Z,54.57
2019-03-29T18:11:54.221Z,52.43
2019-03-29T18:16:57.281Z,55.70
2019-03-29T18:22:00.633Z,53.87
2019-03-29T18:27:03.918Z,53.50
2019-03-29T18:32:07.360Z,57.20
2019-03-29T18:37:12.561Z,52.50
2019-03-29T18:42:15.642Z,56.13
2019-03-29T18:47:18.834Z,51.73
2019-03-29T18:52:22.044Z,48.67
2019-03-29T18:57:27.035Z,45.97
2019-03-29T19:02:30.309Z,52.23
2019-03-29T19:07:35.354Z,49.13
2019-03-29T19:12:38.604Z,52.37
2019-03-29T19:17:41.785Z,52.70
2019-03-29T19:22:44.858Z,52.60
2019-03-29T19:27:49.853Z,58.60
2019-03-29T19:32:52.950Z,54.43
2019-03-29T19:37:56.161Z,56.00
2019-03-29T19:42:59.207Z,53.57
2019-03-29T19:48:02.581Z,55.87
2019-03-29T19:53:05.814Z,62.47
2019-03-29T19:58:10.836Z,62.77
2019-03-29T20:03:13.805Z,70.17
2019-03-29T20:08:18.680Z,64.40
2019-03-29T20:13:21.734Z,80.17
2019-03-29T20:18:24.849Z,86.43
2019-03-29T20:23:27.905Z,91.23
2019-03-29T20:28:32.172Z,103.90
2019-03-29T20:33:35.247Z,113.27
2019-03-29T20:38:38.304Z,122.37
2019-03-29T20:43:41.366Z,127.27
2019-03-29T20:48:46.304Z,121.83
2019-03-29T20:53:49.538Z,137.03
2019-03-29T20:58:52.747Z,131.30
2019-03-29T21:03:57.703Z,138.13
2019-03-29T21:09:00.652Z,120.30
2019-03-29T21:14:04.064Z,141.73
2019-03-29T21:19:07.483Z,144.00
2019-03-29T21:24:10.552Z,158.07
2019-03-29T21:29:13.680Z,147.13
2019-03-29T21:34:16.747Z,167.93
2019-03-29T21:39:19.967Z,159.37
2019-03-29T21:44:22.999Z,174.10
2019-03-29T21:49:26.123Z,177.53
2019-03-29T21:54:29.179Z,170.67
2019-03-29T21:59:34.153Z,170.70
2019-03-29T22:04:37.191Z,162.47
2019-03-29T22:09:40.261Z,158.00
2019-03-29T22:14:43.359Z,167.23
2019-03-29T22:19:46.573Z,186.40
2019-03-29T22:24:49.785Z,177.50
2019-03-29T22:29:52.992Z,192.17
2019-03-29T22:34:57.967Z,195.13
2019-03-29T22:40:01.403Z,217.97
2019-03-29T22:45:07.089Z,223.17
2019-03-29T22:50:11.364Z,197.07
2019-03-29T22:55:15.589Z,198.07
2019-03-29T23:00:25.375Z,185.30
2019-03-29T23:05:30.359Z,196.50
2019-03-29T23:10:33.625Z,220.60
2019-03-29T23:15:36.838Z,232.70
2019-03-29T23:20:40.090Z,218.77
2019-03-29T23:25:46.772Z,200.27
2019-03-29T23:30:49.952Z,210.10
2019-03-29T23:35:53.167Z,228.63
2019-03-29T23:40:56.594Z,239.97
2019-03-29T23:45:59.683Z,247.37
2019-03-29T23:51:04.626Z,250.03
2019-03-29T23:56:07.719Z,203.43
