createdAt,value
2019-05-19T00:00:04.730Z,12.35
2019-05-19T00:02:32.060Z,12.50
2019-05-19T00:04:59.326Z,11.78
2019-05-19T00:07:26.603Z,11.20
2019-05-19T00:09:54.019Z,11.78
2019-05-19T00:12:21.382Z,11.43
2019-05-19T00:14:48.605Z,11.65
2019-05-19T00:17:15.866Z,11.60
2019-05-19T00:19:43.074Z,11.50
2019-05-19T00:22:10.332Z,11.38
2019-05-19T00:24:37.568Z,12.98
2019-05-19T00:27:04.829Z,14.55
2019-05-19T00:29:32.053Z,15.43
2019-05-19T00:31:59.409Z,14.83
2019-05-19T00:34:26.789Z,16.02
2019-05-19T00:36:54.377Z,16.00
2019-05-19T00:39:21.640Z,16.12
2019-05-19T00:41:48.924Z,17.05
2019-05-19T00:44:16.146Z,17.98
2019-05-19T00:46:43.380Z,16.00
2019-05-19T00:49:10.700Z,17.15
2019-05-19T00:51:38.432Z,16.23
2019-05-19T00:54:05.683Z,18.05
2019-05-19T00:56:33.207Z,17.20
2019-05-19T00:59:01.000Z,16.17
2019-05-19T01:01:28.249Z,15.58
2019-05-19T01:03:55.496Z,16.45
2019-05-19T01:06:22.819Z,15.83
2019-05-19T01:08:50.071Z,14.38
2019-05-19T01:11:17.369Z,15.32
2019-05-19T01:13:44.687Z,15.25
2019-05-19T01:16:11.940Z,14.80
2019-05-19T01:18:39.193Z,15.28
2019-05-19T01:21:06.431Z,16.00
2019-05-19T01:23:33.701Z,15.18
2019-05-19T01:26:01.021Z,14.98
2019-05-19T01:28:28.339Z,14.95
2019-05-19T01:30:55.586Z,13.72
2019-05-19T01:33:22.861Z,13.48
2019-05-19T01:35:50.165Z,13.85
2019-05-19T01:38:17.394Z,14.23
2019-05-19T01:40:44.655Z,13.62
2019-05-19T01:43:11.925Z,13.55
2019-05-19T01:45:39.195Z,12.53
2019-05-19T01:48:06.449Z,12.60
2019-05-19T01:50:33.716Z,12.05
2019-05-19T01:53:00.972Z,13.55
2019-05-19T01:55:28.203Z,14.23
2019-05-19T01:57:55.457Z,12.47
2019-05-19T02:00:22.963Z,12.98
2019-05-19T02:02:50.260Z,14.20
2019-05-19T02:05:17.589Z,14.43
2019-05-19T02:07:44.837Z,15.45
2019-05-19T02:10:12.284Z,16.17
2019-05-19T02:12:39.523Z,17.23
2019-05-19T02:15:07.263Z,16.73
2019-05-19T02:17:34.511Z,16.23
2019-05-19T02:20:01.762Z,15.88
2019-05-19T02:22:29.124Z,16.60
2019-05-19T02:24:56.366Z,16.42
2019-05-19T02:27:23.625Z,16.17
2019-05-19T02:29:50.852Z,17.67
2019-05-19T02:32:18.098Z,17.42
2019-05-19T02:34:45.327Z,17.85
2019-05-19T02:37:12.566Z,17.90
2019-05-19T02:39:39.806Z,17.05
2019-05-19T02:42:07.871Z,19.35
2019-05-19T02:44:36.829Z,17.32
2019-05-19T02:47:04.337Z,18.37
2019-05-19T02:49:33.679Z,17.17
2019-05-19T02:52:02.828Z,17.12
2019-05-19T02:54:31.689Z,17.17
2019-05-19T02:57:00.880Z,17.67
2019-05-19T02:59:30.248Z,17.87
2019-05-19T03:02:02.110Z,18.25
2019-05-19T03:04:29.423Z,16.48
2019-05-19T03:06:56.700Z,16.90
2019-05-19T03:09:23.950Z,16.52
2019-05-19T03:11:51.161Z,15.55
2019-05-19T03:14:18.656Z,17.27
2019-05-19T03:16:45.898Z,16.60
2019-05-19T03:19:13.189Z,16.27
2019-05-19T03:21:40.401Z,16.23
2019-05-19T03:24:07.646Z,17.75
2019-05-19T03:26:35.128Z,18.15
2019-05-19T03:29:02.372Z,17.75
2019-05-19T03:31:57.886Z,17.77
2019-05-19T03:34:25.635Z,17.42
2019-05-19T03:36:52.883Z,18.82
2019-05-19T03:39:20.164Z,18.80
2019-05-19T03:41:47.419Z,18.40
2019-05-19T03:44:14.644Z,20.90
2019-05-19T03:46:41.937Z,20.10
2019-05-19T03:49:09.215Z,22.60
2019-05-19T03:51:36.804Z,21.35
2019-05-19T03:54:04.843Z,23.85
2019-05-19T03:56:32.057Z,24.35
2019-05-19T03:58:59.297Z,25.37
2019-05-19T04:01:26.584Z,26.50
2019-05-19T04:03:53.881Z,27.30
2019-05-19T04:06:21.129Z,27.25
2019-05-19T04:08:48.489Z,28.38
2019-05-19T04:11:15.712Z,27.87
2019-05-19T04:13:42.971Z,29.48
2019-05-19T04:16:10.197Z,28.15
2019-05-19T04:18:37.471Z,31.57
2019-05-19T04:21:04.695Z,30.77
2019-05-19T04:23:31.944Z,30.57
2019-05-19T04:25:59.183Z,31.20
2019-05-19T04:28:26.466Z,30.82
2019-05-19T04:30:53.665Z,30.12
2019-05-19T04:33:20.900Z,30.62
2019-05-19T04:35:48.137Z,30.10
2019-05-19T04:38:15.387Z,30.00
2019-05-19T04:40:42.632Z,28.83
2019-05-19T04:43:09.889Z,28.45
2019-05-19T04:45:37.198Z,27.02
2019-05-19T04:48:09.189Z,28.02
2019-05-19T04:50:34.470Z,28.80
2019-05-19T04:53:01.725Z,28.32
2019-05-19T04:55:29.033Z,28.15
2019-05-19T04:57:56.256Z,27.15
2019-05-19T05:00:23.514Z,27.67
2019-05-19T05:02:50.794Z,27.17
2019-05-19T05:05:18.386Z,27.22
2019-05-19T05:07:45.956Z,26.73
2019-05-19T05:10:13.269Z,26.57
2019-05-19T05:12:40.515Z,27.48
2019-05-19T05:15:08.096Z,28.25
2019-05-19T05:17:37.459Z,29.30
2019-05-19T05:20:04.967Z,30.82
2019-05-19T05:22:32.178Z,30.90
2019-05-19T05:24:59.506Z,32.00
2019-05-19T05:27:26.848Z,31.97
2019-05-19T05:29:54.115Z,30.20
2019-05-19T05:32:21.414Z,31.57
2019-05-19T05:34:48.623Z,32.93
2019-05-19T05:37:15.943Z,29.18
2019-05-19T05:39:43.192Z,29.50
2019-05-19T05:42:10.453Z,28.02
2019-05-19T05:44:37.672Z,28.52
2019-05-19T05:47:05.153Z,28.38
2019-05-19T05:49:32.386Z,26.87
2019-05-19T05:51:59.615Z,28.42
2019-05-19T05:54:26.845Z,27.73
2019-05-19T05:56:54.087Z,28.42
2019-05-19T05:59:21.316Z,29.40
2019-05-19T06:01:48.587Z,27.82
2019-05-19T06:04:15.820Z,27.58
2019-05-19T06:06:45.763Z,26.27
2019-05-19T06:09:12.242Z,25.17
2019-05-19T06:11:39.513Z,24.40
2019-05-19T06:14:06.938Z,24.23
2019-05-19T06:16:34.226Z,25.60
2019-05-19T06:19:01.472Z,25.70
2019-05-19T06:21:28.709Z,25.08
2019-05-19T06:23:55.956Z,26.05
2019-05-19T06:26:23.164Z,25.43
2019-05-19T06:28:50.538Z,25.72
2019-05-19T06:31:17.871Z,25.95
2019-05-19T06:33:45.109Z,27.62
2019-05-19T06:36:12.340Z,28.20
2019-05-19T06:38:39.667Z,29.32
2019-05-19T06:41:06.991Z,27.98
2019-05-19T06:43:34.303Z,28.70
2019-05-19T06:46:01.531Z,29.90
2019-05-19T06:48:28.798Z,28.60
2019-05-19T06:50:56.025Z,29.92
2019-05-19T06:53:23.303Z,30.20
2019-05-19T06:55:50.564Z,28.05
2019-05-19T06:58:17.891Z,26.93
2019-05-19T07:00:45.162Z,23.87
2019-05-19T07:03:12.389Z,25.70
2019-05-19T07:05:39.680Z,26.10
2019-05-19T07:08:07.004Z,31.37
2019-05-19T07:10:34.272Z,28.52
2019-05-19T07:13:01.570Z,27.77
2019-05-19T07:15:28.889Z,27.10
2019-05-19T07:17:56.148Z,26.50
2019-05-19T07:20:23.477Z,27.15
2019-05-19T07:22:50.741Z,24.37
2019-05-19T07:25:18.002Z,23.62
2019-05-19T07:27:45.461Z,23.98
2019-05-19T07:30:12.892Z,20.88
2019-05-19T07:32:40.275Z,20.62
2019-05-19T07:35:08.002Z,19.57
2019-05-19T07:37:35.248Z,16.42
2019-05-19T07:40:02.580Z,19.67
2019-05-19T07:42:29.850Z,19.32
2019-05-19T07:44:57.212Z,20.62
2019-05-19T07:47:24.466Z,18.10
2019-05-19T07:49:51.768Z,17.48
2019-05-19T07:52:18.974Z,18.25
2019-05-19T07:54:46.328Z,16.87
2019-05-19T07:57:13.596Z,14.60
2019-05-19T07:59:40.851Z,13.95
2019-05-19T08:02:08.176Z,11.20
2019-05-19T08:04:35.422Z,12.78
2019-05-19T08:07:02.704Z,11.15
2019-05-19T08:09:29.995Z,14.75
2019-05-19T08:11:57.230Z,12.88
2019-05-19T08:14:24.512Z,13.00
2019-05-19T08:16:51.875Z,10.82
2019-05-19T08:19:19.148Z,10.03
2019-05-19T08:21:46.428Z,11.10
2019-05-19T08:24:14.048Z,12.25
2019-05-19T08:26:41.099Z,11.38
2019-05-19T08:29:08.679Z,11.65
2019-05-19T08:31:36.008Z,11.15
2019-05-19T08:34:03.462Z,10.72
2019-05-19T08:36:30.856Z,12.13
2019-05-19T08:38:58.084Z,9.53
2019-05-19T08:41:25.176Z,10.82
2019-05-19T08:43:53.444Z,10.25
2019-05-19T08:46:21.066Z,8.70
2019-05-19T08:48:48.373Z,7.87
2019-05-19T08:51:15.616Z,9.13
2019-05-19T08:53:42.900Z,7.45
2019-05-19T08:56:10.148Z,8.43
2019-05-19T08:58:37.420Z,9.05
2019-05-19T09:01:04.696Z,9.20
2019-05-19T09:03:31.962Z,8.13
2019-05-19T09:05:59.237Z,7.83
2019-05-19T09:08:26.521Z,7.17
2019-05-19T09:10:54.362Z,7.33
2019-05-19T09:13:21.618Z,7.45
2019-05-19T09:15:48.891Z,6.95
2019-05-19T09:18:16.192Z,5.87
2019-05-19T09:20:43.564Z,5.65
2019-05-19T09:23:10.918Z,5.67
2019-05-19T09:25:38.178Z,6.08
2019-05-19T09:28:05.588Z,6.20
2019-05-19T09:30:32.881Z,5.58
2019-05-19T09:33:00.207Z,6.50
2019-05-19T09:35:27.492Z,6.10
2019-05-19T09:37:54.780Z,6.08
2019-05-19T09:40:22.261Z,6.70
2019-05-19T09:42:49.699Z,5.83
2019-05-19T09:45:16.966Z,6.03
2019-05-19T09:47:44.269Z,6.00
2019-05-19T09:50:11.585Z,5.90
2019-05-19T09:52:38.851Z,5.78
2019-05-19T09:55:06.420Z,5.92
2019-05-19T09:57:33.961Z,6.28
2019-05-19T10:00:01.249Z,6.30
2019-05-19T10:02:28.489Z,7.78
2019-05-19T10:04:55.768Z,6.58
2019-05-19T10:07:23.043Z,6.72
2019-05-19T10:09:58.513Z,6.15
2019-05-19T10:12:25.800Z,6.70
2019-05-19T10:14:54.077Z,6.17
2019-05-19T10:17:21.346Z,5.62
2019-05-19T10:19:48.643Z,6.37
2019-05-19T10:22:15.907Z,6.30
2019-05-19T10:24:59.313Z,6.67
2019-05-19T10:27:12.364Z,7.05
2019-05-19T10:29:39.704Z,7.15
2019-05-19T10:32:06.959Z,6.62
2019-05-19T10:34:34.345Z,6.15
2019-05-19T10:37:01.617Z,5.22
2019-05-19T10:39:29.109Z,4.87
2019-05-19T10:41:56.405Z,5.55
2019-05-19T10:44:23.705Z,6.28
2019-05-19T10:46:50.974Z,5.50
2019-05-19T10:49:18.276Z,5.28
2019-05-19T10:51:45.554Z,4.50
2019-05-19T10:54:12.807Z,5.10
2019-05-19T10:56:40.091Z,6.28
2019-05-19T10:59:07.435Z,5.20
2019-05-19T11:01:34.725Z,5.20
2019-05-19T11:04:01.978Z,5.92
2019-05-19T11:06:29.263Z,6.17
2019-05-19T11:08:56.580Z,5.85
2019-05-19T11:11:23.948Z,5.47
2019-05-19T11:13:51.224Z,5.30
2019-05-19T11:16:18.506Z,5.17
2019-05-19T11:18:45.752Z,4.60
2019-05-19T11:21:13.102Z,5.70
2019-05-19T11:23:40.402Z,6.05
2019-05-19T11:26:07.744Z,5.70
2019-05-19T11:28:34.848Z,5.75
2019-05-19T11:31:02.058Z,5.70
2019-05-19T11:33:29.321Z,5.45
2019-05-19T11:35:56.707Z,5.50
2019-05-19T11:38:23.806Z,5.10
2019-05-19T11:40:51.117Z,5.37
2019-05-19T11:43:18.481Z,5.17
2019-05-19T11:45:45.795Z,6.20
2019-05-19T11:48:13.159Z,5.28
2019-05-19T11:50:42.166Z,5.28
2019-05-19T11:56:04.337Z,5.47
2019-05-19T11:58:20.724Z,5.53
2019-05-19T12:00:48.044Z,6.10
2019-05-19T12:03:15.383Z,5.20
2019-05-19T12:06:10.768Z,5.12
2019-05-19T12:08:38.109Z,6.25
2019-05-19T12:11:05.356Z,5.15
2019-05-19T12:13:34.945Z,4.62
2019-05-19T12:16:01.892Z,5.40
2019-05-19T12:18:29.467Z,4.95
2019-05-19T12:20:56.724Z,4.40
2019-05-19T12:23:24.033Z,3.80
2019-05-19T12:25:51.295Z,4.62
2019-05-19T12:28:18.587Z,4.22
2019-05-19T12:30:45.803Z,4.25
2019-05-19T12:33:13.074Z,3.75
2019-05-19T12:35:40.396Z,3.98
2019-05-19T12:38:07.797Z,4.05
2019-05-19T12:40:35.055Z,3.70
2019-05-19T12:43:02.258Z,4.95
2019-05-19T12:45:29.563Z,3.58
2019-05-19T12:47:56.909Z,3.58
2019-05-19T12:50:24.185Z,3.52
2019-05-19T12:52:51.436Z,3.90
2019-05-19T12:55:18.667Z,3.22
2019-05-19T12:57:45.977Z,3.58
2019-05-19T13:00:13.722Z,3.50
2019-05-19T13:02:41.009Z,3.60
2019-05-19T13:05:09.639Z,3.27
2019-05-19T13:07:37.000Z,4.05
2019-05-19T13:10:04.720Z,3.67
2019-05-19T13:12:32.010Z,3.52
2019-05-19T13:14:59.368Z,3.70
2019-05-19T13:17:26.606Z,3.80
2019-05-19T13:19:53.953Z,3.75
2019-05-19T13:22:21.230Z,3.45
2019-05-19T13:24:48.966Z,3.87
2019-05-19T13:27:16.221Z,4.33
2019-05-19T13:29:43.433Z,3.40
2019-05-19T13:32:10.950Z,3.90
2019-05-19T13:34:38.170Z,3.60
2019-05-19T13:37:05.409Z,3.70
2019-05-19T13:39:32.771Z,3.40
2019-05-19T13:42:00.049Z,3.45
2019-05-19T13:44:27.323Z,3.42
2019-05-19T13:46:54.569Z,3.40
2019-05-19T13:49:21.873Z,3.60
2019-05-19T13:51:49.126Z,3.55
2019-05-19T13:54:16.518Z,3.42
2019-05-19T13:56:43.827Z,3.62
2019-05-19T13:59:11.279Z,3.50
2019-05-19T14:01:38.817Z,3.12
2019-05-19T14:04:06.142Z,3.50
2019-05-19T14:06:33.379Z,3.70
2019-05-19T14:09:00.737Z,3.25
2019-05-19T14:11:28.020Z,3.22
2019-05-19T14:13:55.244Z,3.12
2019-05-19T14:16:22.491Z,3.30
2019-05-19T14:18:49.750Z,3.37
2019-05-19T14:21:17.006Z,2.90
2019-05-19T14:23:44.269Z,3.20
2019-05-19T14:26:11.526Z,3.33
2019-05-19T14:28:38.882Z,3.40
2019-05-19T14:31:06.178Z,3.42
2019-05-19T14:33:33.399Z,3.30
2019-05-19T14:36:00.675Z,3.08
2019-05-19T14:38:27.923Z,3.25
2019-05-19T14:40:55.198Z,3.00
2019-05-19T14:43:22.641Z,3.25
2019-05-19T14:45:49.908Z,3.45
2019-05-19T14:48:17.239Z,3.37
2019-05-19T14:50:44.552Z,4.20
2019-05-19T14:53:11.787Z,3.95
2019-05-19T14:55:39.151Z,3.67
2019-05-19T14:58:06.459Z,3.95
2019-05-19T15:00:33.842Z,3.55
2019-05-19T15:03:01.079Z,4.40
2019-05-19T15:05:28.304Z,4.17
2019-05-19T15:07:55.605Z,4.12
2019-05-19T15:10:22.852Z,4.15
2019-05-19T15:12:50.139Z,4.15
2019-05-19T15:15:17.368Z,3.87
2019-05-19T15:17:44.620Z,3.75
2019-05-19T15:20:12.432Z,4.60
2019-05-19T15:22:39.688Z,4.10
2019-05-19T15:25:07.272Z,4.62
2019-05-19T15:27:34.672Z,5.92
2019-05-19T15:30:12.240Z,4.20
2019-05-19T15:32:31.088Z,3.42
2019-05-19T15:34:58.464Z,3.50
2019-05-19T15:37:25.704Z,3.42
2019-05-19T15:39:53.805Z,4.12
2019-05-19T15:42:21.118Z,3.37
2019-05-19T15:44:48.559Z,3.65
2019-05-19T15:47:15.827Z,3.92
2019-05-19T15:49:43.085Z,3.77
2019-05-19T15:52:10.715Z,3.45
2019-05-19T15:54:38.243Z,3.70
2019-05-19T15:57:06.832Z,3.37
2019-05-19T15:59:34.143Z,3.45
2019-05-19T16:02:01.987Z,4.80
2019-05-19T16:04:29.514Z,3.90
2019-05-19T16:06:56.762Z,3.62
2019-05-19T16:09:24.408Z,4.12
2019-05-19T16:11:51.791Z,3.62
2019-05-19T16:14:19.040Z,3.75
2019-05-19T16:16:46.512Z,4.50
2019-05-19T16:19:13.773Z,3.75
2019-05-19T16:21:40.906Z,3.58
2019-05-19T16:24:08.221Z,4.00
2019-05-19T16:26:35.412Z,3.75
2019-05-19T16:29:02.665Z,3.85
2019-05-19T16:31:29.925Z,4.47
2019-05-19T16:33:57.263Z,3.58
2019-05-19T16:36:24.613Z,3.67
2019-05-19T16:38:51.889Z,3.58
2019-05-19T16:41:19.316Z,3.87
2019-05-19T16:43:47.223Z,3.85
2019-05-19T16:46:14.532Z,4.05
2019-05-19T16:48:41.910Z,3.85
2019-05-19T16:51:09.357Z,4.17
2019-05-19T16:53:36.966Z,3.72
2019-05-19T16:56:04.970Z,3.95
2019-05-19T16:58:44.495Z,3.80
2019-05-19T17:01:01.644Z,3.75
2019-05-19T17:03:28.920Z,4.00
2019-05-19T17:05:56.218Z,4.30
2019-05-19T17:08:23.542Z,3.65
2019-05-19T17:10:51.170Z,3.90
2019-05-19T17:13:18.473Z,5.92
2019-05-19T17:15:45.771Z,4.85
2019-05-19T17:18:13.177Z,3.90
2019-05-19T17:20:40.489Z,3.80
2019-05-19T17:23:07.926Z,3.83
2019-05-19T17:25:35.434Z,3.98
2019-05-19T17:28:02.931Z,3.67
2019-05-19T17:30:30.278Z,3.60
2019-05-19T17:32:57.808Z,3.22
2019-05-19T17:35:25.260Z,3.58
2019-05-19T17:37:52.675Z,3.80
2019-05-19T17:40:20.599Z,3.55
2019-05-19T17:42:48.011Z,3.80
2019-05-19T17:45:16.207Z,4.12
2019-05-19T17:47:43.647Z,4.08
2019-05-19T17:50:12.395Z,3.60
2019-05-19T17:52:39.733Z,3.95
2019-05-19T17:55:07.691Z,4.12
2019-05-19T17:57:35.760Z,3.98
2019-05-19T18:00:03.259Z,3.92
2019-05-19T18:02:30.528Z,4.15
2019-05-19T18:04:58.048Z,4.58
2019-05-19T18:07:25.712Z,4.30
2019-05-19T18:09:53.286Z,4.20
2019-05-19T18:12:20.668Z,4.28
2019-05-19T18:14:47.911Z,4.05
2019-05-19T18:17:15.199Z,4.55
2019-05-19T18:19:42.449Z,5.10
2019-05-19T18:22:09.703Z,5.15
2019-05-19T18:24:36.995Z,5.00
2019-05-19T18:27:04.276Z,5.08
2019-05-19T18:29:31.850Z,5.00
2019-05-19T18:31:59.306Z,5.30
2019-05-19T18:34:26.573Z,5.10
2019-05-19T18:36:53.854Z,5.20
2019-05-19T18:39:21.181Z,4.90
2019-05-19T18:41:48.592Z,4.80
2019-05-19T18:44:15.882Z,5.30
2019-05-19T18:46:43.169Z,4.75
2019-05-19T18:49:10.595Z,5.30
2019-05-19T18:51:37.936Z,5.00
2019-05-19T18:54:05.237Z,5.42
2019-05-19T18:56:32.528Z,5.40
2019-05-19T18:58:59.769Z,5.53
2019-05-19T19:01:27.048Z,5.58
2019-05-19T19:03:54.299Z,4.87
2019-05-19T19:06:22.464Z,5.25
2019-05-19T19:08:49.805Z,4.83
2019-05-19T19:11:17.065Z,5.42
2019-05-19T19:13:44.528Z,4.55
2019-05-19T19:16:11.827Z,5.15
2019-05-19T19:18:39.327Z,5.10
2019-05-19T19:21:06.787Z,5.12
2019-05-19T19:23:34.145Z,5.15
2019-05-19T19:26:01.391Z,4.65
2019-05-19T19:28:28.660Z,5.08
2019-05-19T19:30:56.192Z,5.30
2019-05-19T19:33:23.481Z,4.67
2019-05-19T19:35:50.806Z,4.87
2019-05-19T19:38:18.152Z,4.78
2019-05-19T19:40:45.415Z,4.50
2019-05-19T19:43:12.880Z,4.53
2019-05-19T19:45:40.464Z,4.53
2019-05-19T19:48:07.750Z,4.53
2019-05-19T19:50:35.138Z,4.37
2019-05-19T19:53:02.473Z,4.33
2019-05-19T19:55:29.847Z,4.10
2019-05-19T19:57:57.106Z,4.87
2019-05-19T20:00:42.095Z,4.40
2019-05-19T20:03:09.405Z,4.37
2019-05-19T20:05:36.723Z,4.42
2019-05-19T20:08:04.112Z,4.05
2019-05-19T20:10:31.547Z,4.28
2019-05-19T20:12:58.820Z,3.70
2019-05-19T20:15:26.123Z,4.78
2019-05-19T20:17:53.391Z,3.85
2019-05-19T20:20:20.679Z,4.08
2019-05-19T20:22:47.989Z,4.08
2019-05-19T20:25:15.571Z,3.72
2019-05-19T20:27:42.804Z,4.00
2019-05-19T20:30:10.213Z,3.83
2019-05-19T20:32:37.485Z,3.90
2019-05-19T20:35:05.223Z,3.22
2019-05-19T20:37:32.580Z,3.75
2019-05-19T20:40:00.351Z,4.37
2019-05-19T20:42:27.498Z,3.90
2019-05-19T20:44:54.772Z,4.30
2019-05-19T20:47:22.036Z,3.87
2019-05-19T20:49:49.294Z,3.47
2019-05-19T20:52:16.606Z,3.60
2019-05-19T20:54:43.843Z,4.40
2019-05-19T20:57:11.068Z,4.37
2019-05-19T20:59:38.385Z,4.53
2019-05-19T21:02:05.617Z,4.20
2019-05-19T21:04:32.868Z,4.17
2019-05-19T21:07:00.190Z,4.08
2019-05-19T21:09:27.457Z,4.30
2019-05-19T21:11:54.717Z,4.70
2019-05-19T21:14:21.980Z,4.58
2019-05-19T21:16:49.232Z,4.78
2019-05-19T21:19:16.530Z,4.22
2019-05-19T21:21:43.848Z,4.58
2019-05-19T21:24:11.140Z,3.92
2019-05-19T21:26:38.453Z,4.30
2019-05-19T21:29:05.712Z,4.17
2019-05-19T21:31:33.004Z,4.05
2019-05-19T21:34:00.256Z,3.95
2019-05-19T21:36:27.512Z,4.10
2019-05-19T21:38:54.806Z,4.47
2019-05-19T21:41:22.074Z,4.55
2019-05-19T21:43:49.314Z,4.60
2019-05-19T21:46:16.587Z,4.53
2019-05-19T21:48:43.847Z,4.25
2019-05-19T21:51:11.068Z,4.58
2019-05-19T21:53:38.375Z,4.70
2019-05-19T21:56:05.583Z,4.22
2019-05-19T21:58:32.931Z,4.22
2019-05-19T22:01:00.218Z,4.22
2019-05-19T22:03:27.468Z,4.70
2019-05-19T22:05:54.711Z,4.80
2019-05-19T22:08:21.959Z,4.10
2019-05-19T22:10:49.233Z,4.03
2019-05-19T22:13:16.477Z,4.28
2019-05-19T22:15:43.736Z,3.70
2019-05-19T22:18:10.975Z,3.50
2019-05-19T22:20:38.355Z,3.67
2019-05-19T22:23:05.687Z,3.58
2019-05-19T22:25:32.919Z,3.47
2019-05-19T22:28:00.161Z,2.90
2019-05-19T22:30:27.421Z,3.30
2019-05-19T22:32:54.656Z,3.30
2019-05-19T22:35:21.924Z,3.05
2019-05-19T22:37:49.283Z,2.58
2019-05-19T22:40:16.704Z,2.87
2019-05-19T22:42:43.977Z,2.58
2019-05-19T22:45:13.371Z,2.33
2019-05-19T22:47:40.683Z,2.40
2019-05-19T22:50:08.353Z,2.00
2019-05-19T22:52:35.605Z,2.40
2019-05-19T22:55:02.912Z,2.30
2019-05-19T22:57:30.239Z,2.27
2019-05-19T22:59:57.561Z,2.10
2019-05-19T23:02:24.800Z,2.20
2019-05-19T23:04:52.058Z,2.22
2019-05-19T23:07:19.408Z,2.33
2019-05-19T23:09:46.628Z,2.30
2019-05-19T23:12:14.791Z,2.10
2019-05-19T23:14:42.116Z,2.42
2019-05-19T23:17:09.383Z,2.42
2019-05-19T23:19:36.651Z,2.58
2019-05-19T23:22:03.932Z,2.80
2019-05-19T23:24:31.187Z,2.58
2019-05-19T23:26:58.420Z,2.72
2019-05-19T23:29:25.683Z,2.85
2019-05-19T23:32:06.249Z,3.10
2019-05-19T23:34:22.172Z,3.00
2019-05-19T23:36:49.396Z,3.35
2019-05-19T23:39:16.639Z,3.25
2019-05-19T23:41:43.919Z,3.50
2019-05-19T23:44:11.224Z,4.05
2019-05-19T23:46:38.553Z,3.98
2019-05-19T23:49:05.748Z,4.15
2019-05-19T23:51:33.040Z,4.12
2019-05-19T23:54:00.266Z,4.55
2019-05-19T23:56:27.587Z,4.50
2019-05-19T23:58:54.864Z,4.45
