createdAt,value
2023-03-17T01:41:00.760Z,8.90
2023-03-17T02:30:05.476Z,8.60
2023-03-17T03:48:11.784Z,8.70
2023-03-17T04:05:18.252Z,8.70
2023-03-17T05:58:07.455Z,9.10
2023-03-17T06:03:09.538Z,9.00
2023-03-17T06:08:11.801Z,9.00
2023-03-17T06:13:13.619Z,9.00
2023-03-17T06:18:15.780Z,9.00
2023-03-17T06:23:18.929Z,8.90
2023-03-17T06:28:20.928Z,8.90
2023-03-17T06:33:23.507Z,8.90
2023-03-17T06:38:25.651Z,9.00
2023-03-17T06:43:27.809Z,9.00
2023-03-17T06:48:29.688Z,9.00
2023-03-17T06:53:31.587Z,9.00
2023-03-17T06:58:33.398Z,9.10
2023-03-17T07:03:38.589Z,9.10
2023-03-17T07:08:41.562Z,9.20
2023-03-17T07:13:43.508Z,9.30
2023-03-17T07:18:46.219Z,9.30
2023-03-17T07:23:48.040Z,9.30
2023-03-17T07:28:50.181Z,9.50
2023-03-17T07:33:52.097Z,9.50
2023-03-17T07:38:53.998Z,9.60
2023-03-17T07:43:57.219Z,9.70
2023-03-17T07:48:59.066Z,9.80
2023-03-17T07:54:04.130Z,9.90
2023-03-17T07:59:08.677Z,10.00
2023-03-17T08:04:12.737Z,10.00
2023-03-17T08:09:15.633Z,10.10
2023-03-17T08:14:17.488Z,10.20
2023-03-17T08:19:19.520Z,10.30
2023-03-17T08:24:21.452Z,10.40
2023-03-17T08:29:23.789Z,10.50
2023-03-17T08:34:26.370Z,10.60
2023-03-17T08:39:28.205Z,10.70
2023-03-17T08:44:30.214Z,10.80
2023-03-17T08:49:34.962Z,10.90
2023-03-17T08:54:36.910Z,11.00
2023-03-17T08:59:38.968Z,11.20
2023-03-17T09:04:41.194Z,11.40
2023-03-17T09:09:43.120Z,11.60
2023-03-17T09:14:46.895Z,11.70
2023-03-17T09:19:50.021Z,11.90
2023-03-17T09:24:51.907Z,12.00
2023-03-17T09:29:53.727Z,12.20
2023-03-17T09:34:55.490Z,12.30
2023-03-17T09:39:58.072Z,12.50
2023-03-17T09:45:06.525Z,12.60
2023-03-17T09:50:22.236Z,12.80
2023-03-17T09:55:30.399Z,12.90
2023-03-17T10:00:32.851Z,13.10
2023-03-17T10:05:36.370Z,13.30
2023-03-17T10:10:38.278Z,13.50
2023-03-17T10:16:02.310Z,13.70
2023-03-17T10:21:07.207Z,13.90
2023-03-17T10:26:21.692Z,14.10
2023-03-17T10:31:30.899Z,14.20
2023-03-17T10:36:36.412Z,14.30
2023-03-17T10:41:48.640Z,14.40
2023-03-17T10:46:55.575Z,14.40
2023-03-17T10:51:57.594Z,14.40
2023-03-17T10:57:03.697Z,14.50
2023-03-17T11:02:24.082Z,14.70
2023-03-17T11:07:40.464Z,15.00
2023-03-17T11:12:42.504Z,15.40
2023-03-17T11:18:00.027Z,15.70
2023-03-17T11:23:12.220Z,16.10
2023-03-17T11:28:20.033Z,16.50
2023-03-17T11:33:40.303Z,16.90
2023-03-17T11:39:00.365Z,17.30
2023-03-17T11:44:18.461Z,17.70
2023-03-17T11:49:39.388Z,17.80
2023-03-17T11:55:04.665Z,17.90
2023-03-17T12:00:12.909Z,18.10
2023-03-17T12:05:20.718Z,18.30
2023-03-17T12:10:25.668Z,18.50
2023-03-17T12:15:46.596Z,18.70
2023-03-17T12:20:52.519Z,19.00
2023-03-17T12:26:02.736Z,19.20
2023-03-17T12:31:18.403Z,19.30
2023-03-17T12:36:23.641Z,19.50
2023-03-17T12:41:30.214Z,19.70
2023-03-17T12:46:44.603Z,20.10
2023-03-17T12:51:52.618Z,20.50
2023-03-17T12:57:02.835Z,20.90
2023-03-17T13:02:28.329Z,21.20
2023-03-17T13:07:37.926Z,21.60
2023-03-17T13:12:41.157Z,21.70
2023-03-17T13:17:42.982Z,21.60
2023-03-17T13:23:09.793Z,21.40
2023-03-17T13:28:15.125Z,21.50
2023-03-17T13:33:23.244Z,21.60
2023-03-17T13:38:45.437Z,21.90
2023-03-17T13:44:00.647Z,22.20
2023-03-17T13:49:32.200Z,22.70
2023-03-17T13:54:35.500Z,23.20
2023-03-17T13:59:39.920Z,23.50
2023-03-17T14:05:06.264Z,23.40
2023-03-17T14:10:17.646Z,23.20
2023-03-17T14:15:48.936Z,23.10
2023-03-17T14:20:58.858Z,22.90
2023-03-17T14:26:02.271Z,22.80
2023-03-17T14:31:06.790Z,22.70
2023-03-17T14:36:13.997Z,22.40
2023-03-17T14:41:23.060Z,22.30
2023-03-17T14:46:33.163Z,22.10
2023-03-17T14:51:37.106Z,21.90
2023-03-17T14:56:41.679Z,21.60
2023-03-17T15:01:47.475Z,21.50
2023-03-17T15:07:01.300Z,21.50
2023-03-17T15:12:23.652Z,21.60
2023-03-17T15:17:32.023Z,21.50
2023-03-17T15:22:42.788Z,21.20
2023-03-17T15:27:45.890Z,20.90
2023-03-17T15:32:52.879Z,20.70
2023-03-17T15:37:55.596Z,20.60
2023-03-17T15:42:59.189Z,20.60
2023-03-17T15:48:01.284Z,20.50
2023-03-17T15:53:03.905Z,20.20
2023-03-17T15:58:06.057Z,20.10
2023-03-17T16:03:17.106Z,20.00
2023-03-17T16:08:19.204Z,19.90
2023-03-17T16:13:21.310Z,19.80
2023-03-17T16:18:30.448Z,19.60
2023-03-17T16:23:35.343Z,19.50
2023-03-17T16:28:38.441Z,19.30
2023-03-17T16:33:40.926Z,19.10
2023-03-17T16:38:43.332Z,18.80
2023-03-17T16:43:47.177Z,18.60
2023-03-17T16:48:50.238Z,18.50
2023-03-17T16:53:52.154Z,18.30
2023-03-17T16:58:54.448Z,18.20
2023-03-17T17:03:57.237Z,18.00
2023-03-17T17:08:59.034Z,17.90
2023-03-17T17:14:00.967Z,17.80
2023-03-17T17:19:03.991Z,17.70
2023-03-17T17:24:06.040Z,17.60
2023-03-17T17:29:08.008Z,17.50
2023-03-17T17:34:09.831Z,17.30
2023-03-17T17:39:11.835Z,17.30
2023-03-17T17:44:13.886Z,17.20
2023-03-17T17:49:15.774Z,17.00
2023-03-17T17:54:17.582Z,16.90
2023-03-17T17:59:19.378Z,16.80
2023-03-17T18:04:21.676Z,16.80
2023-03-17T18:09:24.190Z,16.70
2023-03-17T18:14:26.659Z,16.60
2023-03-17T18:19:28.606Z,16.50
2023-03-17T18:24:30.597Z,16.40
2023-03-17T18:29:32.531Z,16.40
2023-03-17T18:34:55.017Z,16.30
2023-03-17T18:40:12.546Z,16.20
2023-03-17T18:45:15.597Z,16.10
2023-03-17T18:50:18.481Z,16.00
2023-03-17T18:55:20.855Z,15.90
2023-03-17T19:00:25.249Z,15.90
2023-03-17T19:05:30.127Z,15.80
2023-03-17T19:10:34.627Z,15.80
2023-03-17T19:15:41.461Z,15.70
2023-03-17T19:20:43.276Z,15.70
2023-03-17T19:25:45.998Z,15.70
2023-03-17T19:30:48.101Z,15.60
2023-03-17T19:35:56.052Z,15.60
2023-03-17T19:40:58.480Z,15.60
2023-03-17T19:46:00.378Z,15.50
2023-03-17T19:51:03.306Z,15.40
2023-03-17T19:56:05.625Z,15.40
2023-03-17T20:01:08.479Z,15.40
2023-03-17T20:06:13.979Z,15.40
2023-03-17T20:11:16.171Z,15.30
2023-03-17T20:16:18.832Z,15.30
2023-03-17T20:21:20.983Z,15.30
2023-03-17T20:26:23.336Z,15.20
2023-03-17T20:31:25.409Z,15.30
2023-03-17T20:36:27.550Z,15.20
2023-03-17T20:41:29.553Z,15.20
2023-03-17T20:46:31.595Z,15.10
2023-03-17T20:51:34.094Z,15.20
2023-03-17T20:56:37.434Z,15.10
2023-03-17T21:01:40.451Z,15.10
2023-03-17T21:06:42.930Z,15.00
2023-03-17T21:11:45.048Z,14.90
2023-03-17T21:16:47.419Z,14.90
2023-03-17T21:21:49.466Z,14.80
2023-03-17T21:26:51.355Z,14.80
2023-03-17T21:31:54.317Z,14.80
2023-03-17T21:36:58.492Z,14.70
2023-03-17T21:42:02.204Z,14.60
2023-03-17T21:47:04.675Z,14.60
2023-03-17T21:52:07.370Z,14.50
2023-03-17T21:57:11.785Z,14.50
2023-03-17T22:02:13.966Z,14.40
2023-03-17T22:07:19.531Z,14.40
2023-03-17T22:12:21.590Z,14.30
2023-03-17T22:17:23.559Z,14.20
2023-03-17T22:22:25.407Z,14.10
2023-03-17T22:27:27.476Z,14.00
2023-03-17T22:32:29.531Z,13.90
2023-03-17T22:37:31.788Z,13.80
2023-03-17T22:42:33.731Z,13.80
2023-03-17T22:47:35.592Z,13.70
2023-03-17T22:52:38.204Z,13.70
