createdAt,value
2019-02-23T00:01:49.898Z,97693.67
2019-02-23T00:07:42.843Z,97683.25
2019-02-23T00:10:25.407Z,97679.27
2019-02-23T00:13:15.205Z,97700.24
2019-02-23T00:15:57.256Z,97695.30
2019-02-23T00:18:46.985Z,97694.19
2019-02-23T00:21:36.770Z,97684.09
2019-02-23T00:24:26.499Z,97684.92
2019-02-23T00:27:16.698Z,97686.66
2019-02-23T00:30:06.538Z,97676.09
2019-02-23T00:33:09.176Z,97657.72
2019-02-23T00:35:52.448Z,97687.67
2019-02-23T00:38:42.309Z,97687.73
2019-02-23T00:41:25.071Z,97700.36
2019-02-23T00:44:14.863Z,97698.05
2019-02-23T00:46:57.270Z,97698.72
2019-02-23T00:49:47.044Z,97676.69
2019-02-23T00:52:36.935Z,97666.82
2019-02-23T00:55:26.832Z,97696.39
2019-02-23T00:58:16.612Z,97675.77
2019-02-23T01:01:06.330Z,97683.57
2019-02-23T01:03:49.272Z,97673.19
2019-02-23T01:06:39.014Z,97701.23
2019-02-23T01:09:28.823Z,97701.37
2019-02-23T01:12:18.568Z,97704.72
2019-02-23T01:15:00.870Z,97693.92
2019-02-23T01:17:43.829Z,97701.80
2019-02-23T01:20:33.568Z,97677.62
2019-02-23T01:23:23.352Z,97711.28
2019-02-23T01:26:13.256Z,97713.38
2019-02-23T01:29:22.193Z,97728.90
2019-02-23T01:32:12.034Z,97727.27
2019-02-23T01:35:01.759Z,97728.46
2019-02-23T01:37:44.573Z,97713.75
2019-02-23T01:40:34.340Z,97731.72
2019-02-23T01:43:24.137Z,97729.02
2019-02-23T01:52:12.737Z,97719.52
2019-02-23T01:55:02.489Z,97724.24
2019-02-23T01:57:44.694Z,97716.44
2019-02-23T02:00:34.828Z,97723.80
2019-02-23T02:03:17.097Z,97727.36
2019-02-23T02:06:06.825Z,97732.09
2019-02-23T02:08:49.087Z,97726.20
2019-02-23T02:11:38.845Z,97726.97
2019-02-23T02:14:21.741Z,97726.55
2019-02-23T02:20:14.741Z,97733.10
2019-02-23T02:26:06.205Z,97726.95
2019-02-23T02:29:15.138Z,97722.97
2019-02-23T02:31:57.427Z,97727.02
2019-02-23T02:34:47.130Z,97726.88
2019-02-23T02:37:29.331Z,97702.11
2019-02-23T02:40:19.029Z,97726.62
2019-02-23T02:43:01.530Z,97727.36
2019-02-23T02:45:51.257Z,97704.36
2019-02-23T02:48:35.039Z,97728.45
2019-02-23T02:54:26.199Z,97727.42
2019-02-23T02:57:15.936Z,97729.93
2019-02-23T02:59:58.548Z,97722.70
2019-02-23T03:02:48.340Z,97700.02
2019-02-23T03:05:30.504Z,97694.55
2019-02-23T03:08:20.221Z,97702.78
2019-02-23T03:11:03.568Z,97710.14
2019-02-23T03:13:53.325Z,97704.55
2019-02-23T03:16:35.780Z,97707.50
2019-02-23T03:19:25.878Z,97710.26
2019-02-23T03:22:08.200Z,97703.81
2019-02-23T03:24:57.927Z,97704.67
2019-02-23T03:27:40.366Z,97686.52
2019-02-23T03:30:22.779Z,97687.50
2019-02-23T03:33:12.615Z,97705.08
2019-02-23T03:36:02.391Z,97701.03
2019-02-23T03:38:52.179Z,97709.68
2019-02-23T03:41:41.917Z,97709.55
2019-02-23T03:44:31.650Z,97703.38
2019-02-23T03:47:21.394Z,97712.38
2019-02-23T03:50:03.407Z,97714.37
2019-02-23T03:52:53.340Z,97691.84
2019-02-23T03:55:43.164Z,97687.80
2019-02-23T03:58:32.919Z,97713.81
2019-02-23T04:01:03.546Z,97688.81
2019-02-23T04:03:53.347Z,97721.87
2019-02-23T04:06:35.742Z,97721.78
2019-02-23T04:09:25.633Z,97719.92
2019-02-23T04:12:10.036Z,97716.89
2019-02-23T04:14:52.610Z,97689.59
2019-02-23T04:17:42.384Z,97720.23
2019-02-23T04:20:32.240Z,97707.73
2019-02-23T04:23:21.980Z,97704.80
2019-02-23T04:26:04.432Z,97724.25
2019-02-23T04:28:54.197Z,97723.19
2019-02-23T04:31:36.528Z,97727.80
2019-02-23T04:34:26.445Z,97720.90
2019-02-23T04:37:16.206Z,97718.20
2019-02-23T04:43:00.507Z,97699.73
2019-02-23T04:45:50.307Z,97708.97
2019-02-23T04:48:40.236Z,97676.23
2019-02-23T04:51:30.049Z,97700.86
2019-02-23T04:54:19.788Z,97675.97
2019-02-23T04:57:09.660Z,97697.66
2019-02-23T05:00:11.712Z,97703.20
2019-02-23T05:02:54.119Z,97701.14
2019-02-23T05:05:43.842Z,97692.28
2019-02-23T05:08:26.301Z,97683.16
2019-02-23T05:11:15.998Z,97675.45
2019-02-23T05:13:58.049Z,97680.23
2019-02-23T05:16:40.000Z,97677.48
2019-02-23T05:19:29.915Z,97676.00
2019-02-23T05:22:19.675Z,97673.24
2019-02-23T05:25:09.465Z,97669.06
2019-02-23T05:27:59.161Z,97679.95
2019-02-23T05:30:41.676Z,97671.84
2019-02-23T05:33:31.437Z,97672.50
2019-02-23T05:36:13.397Z,97669.37
2019-02-23T05:42:08.444Z,97665.72
2019-02-23T05:44:50.628Z,97664.42
2019-02-23T05:47:40.455Z,97671.59
2019-02-23T05:50:30.509Z,97658.03
2019-02-23T05:53:20.275Z,97667.89
2019-02-23T05:56:29.172Z,97657.70
2019-02-23T05:59:19.299Z,97650.91
2019-02-23T06:02:09.062Z,97649.34
2019-02-23T06:10:15.413Z,97621.57
2019-02-23T06:13:05.175Z,97648.16
2019-02-23T06:15:46.863Z,97657.53
2019-02-23T06:18:29.381Z,97658.39
2019-02-23T06:21:19.134Z,97653.45
2019-02-23T06:23:49.860Z,97646.22
2019-02-23T06:26:39.647Z,97654.30
2019-02-23T06:29:29.407Z,97649.15
2019-02-23T06:32:19.155Z,97665.36
2019-02-23T06:35:09.207Z,97649.62
2019-02-23T06:37:58.997Z,97672.95
2019-02-23T06:40:48.757Z,97675.95
2019-02-23T06:43:38.523Z,97647.75
2019-02-23T06:46:28.305Z,97675.97
2019-02-23T06:49:18.077Z,97642.42
2019-02-23T06:52:07.837Z,97641.07
2019-02-23T06:54:50.283Z,97668.65
2019-02-23T06:57:40.051Z,97640.74
2019-02-23T07:00:29.875Z,97651.84
2019-02-23T07:03:38.775Z,97677.25
2019-02-23T07:06:28.538Z,97677.48
2019-02-23T07:09:18.362Z,97681.02
2019-02-23T07:12:00.963Z,97680.97
2019-02-23T07:14:50.729Z,97667.23
2019-02-23T07:17:40.511Z,97680.71
2019-02-23T07:20:30.323Z,97687.11
2019-02-23T07:23:20.151Z,97673.59
2019-02-23T07:26:09.918Z,97684.11
2019-02-23T07:28:59.734Z,97680.38
2019-02-23T07:31:49.496Z,97684.47
2019-02-23T07:34:39.289Z,97695.88
2019-02-23T07:37:28.988Z,97679.88
2019-02-23T07:40:18.719Z,97692.00
2019-02-23T07:43:08.442Z,97703.48
2019-02-23T07:45:50.565Z,97694.33
2019-02-23T07:48:40.292Z,97680.48
2019-02-23T07:51:22.842Z,97692.70
2019-02-23T07:54:12.585Z,97679.03
2019-02-23T07:56:55.345Z,97692.88
2019-02-23T07:59:45.068Z,97667.45
2019-02-23T08:02:34.792Z,97696.33
2019-02-23T08:05:24.568Z,97683.72
2019-02-23T08:08:14.268Z,97684.96
2019-02-23T08:10:56.510Z,97698.42
2019-02-23T08:14:05.346Z,97687.27
2019-02-23T08:16:55.106Z,97674.94
2019-02-23T08:19:37.781Z,97656.94
2019-02-23T08:22:37.016Z,97684.64
2019-02-23T08:25:11.926Z,97677.03
2019-02-23T08:28:20.828Z,97669.59
2019-02-23T08:31:13.212Z,97676.11
2019-02-23T08:33:54.889Z,97667.36
2019-02-23T08:36:44.660Z,97698.63
2019-02-23T08:39:34.517Z,97698.47
2019-02-23T08:42:24.613Z,97684.70
2019-02-23T08:45:14.445Z,97692.48
2019-02-23T08:48:04.149Z,97708.22
2019-02-23T08:50:46.387Z,97720.34
2019-02-23T08:53:36.492Z,97678.16
2019-02-23T08:56:26.288Z,97712.15
2019-02-23T08:59:16.054Z,97687.06
2019-02-23T09:02:17.804Z,97681.16
2019-02-23T09:04:59.858Z,97704.98
2019-02-23T09:07:49.622Z,97668.14
2019-02-23T09:10:39.401Z,97697.84
2019-02-23T09:13:29.228Z,97696.16
2019-02-23T09:16:32.289Z,97704.56
2019-02-23T09:19:14.656Z,97713.64
2019-02-23T09:22:04.385Z,97690.87
2019-02-23T09:24:46.535Z,97695.20
2019-02-23T09:27:36.249Z,97701.55
2019-02-23T09:30:18.480Z,97710.52
2019-02-23T09:33:08.249Z,97714.42
2019-02-23T09:35:51.006Z,97688.35
2019-02-23T09:38:40.759Z,97711.17
2019-02-23T09:41:23.790Z,97694.34
2019-02-23T09:44:13.535Z,97696.77
2019-02-23T09:46:57.115Z,97686.05
2019-02-23T09:49:46.837Z,97692.66
2019-02-23T09:52:36.607Z,97708.53
2019-02-23T09:55:18.853Z,97714.18
2019-02-23T09:58:08.614Z,97708.59
2019-02-23T10:00:58.408Z,97709.69
2019-02-23T10:04:00.487Z,97706.77
2019-02-23T10:06:42.961Z,97710.83
2019-02-23T10:09:47.988Z,97694.91
2019-02-23T10:12:16.995Z,97706.31
2019-02-23T10:15:07.066Z,97708.09
2019-02-23T10:17:56.981Z,97693.14
2019-02-23T10:20:39.887Z,97689.41
2019-02-23T10:23:29.645Z,97710.63
2019-02-23T10:26:19.407Z,97673.44
2019-02-23T10:29:02.477Z,97718.83
2019-02-23T10:31:33.141Z,97712.17
2019-02-23T10:34:22.877Z,97710.39
2019-02-23T10:37:06.365Z,97713.75
2019-02-23T10:39:56.143Z,97711.70
2019-02-23T10:45:39.821Z,97681.23
2019-02-23T10:48:42.298Z,97710.05
2019-02-23T10:51:24.243Z,97719.45
2019-02-23T10:54:14.024Z,97696.80
2019-02-23T10:56:56.377Z,97685.11
2019-02-23T10:59:46.120Z,97667.19
2019-02-23T11:02:28.453Z,97653.73
2019-02-23T11:08:21.138Z,97653.75
2019-02-23T11:11:10.853Z,97655.00
2019-02-23T11:13:53.808Z,97651.77
2019-02-23T11:16:43.556Z,97662.13
2019-02-23T11:19:26.221Z,97661.09
2019-02-23T11:25:17.616Z,97648.53
2019-02-23T11:28:07.337Z,97639.14
2019-02-23T11:30:49.542Z,97682.59
2019-02-23T11:33:39.232Z,97646.91
2019-02-23T11:36:21.321Z,97663.00
2019-02-23T11:39:11.216Z,97657.38
2019-02-23T11:41:53.304Z,97664.95
2019-02-23T11:47:38.072Z,97678.81
2019-02-23T11:50:27.988Z,97648.03
2019-02-23T11:53:17.814Z,97672.63
2019-02-23T11:56:07.594Z,97634.97
2019-02-23T11:58:57.358Z,97686.48
2019-02-23T12:01:47.175Z,97651.55
2019-02-23T12:04:37.239Z,97639.10
2019-02-23T12:07:27.010Z,97640.66
2019-02-23T12:10:35.874Z,97657.20
2019-02-23T12:13:25.994Z,97600.27
2019-02-23T12:22:18.544Z,97611.88
2019-02-23T12:25:08.635Z,97602.16
2019-02-23T12:27:58.366Z,97602.11
2019-02-23T12:30:40.998Z,97612.86
2019-02-23T12:33:30.824Z,97553.20
2019-02-23T12:36:20.520Z,97586.88
2019-02-23T12:39:10.328Z,97580.11
2019-02-23T12:41:59.275Z,97580.24
2019-02-23T12:44:49.096Z,97548.77
2019-02-23T12:50:42.458Z,97567.58
2019-02-23T12:53:24.852Z,97545.61
2019-02-23T12:56:14.653Z,97569.06
2019-02-23T12:59:04.370Z,97563.39
2019-02-23T13:01:46.572Z,97563.72
2019-02-23T13:04:36.360Z,97536.78
2019-02-23T13:07:26.147Z,97536.44
2019-02-23T13:13:57.700Z,97542.45
2019-02-23T13:16:43.660Z,97558.08
2019-02-23T13:20:11.572Z,97539.07
2019-02-23T13:23:40.180Z,97549.48
2019-02-23T13:27:00.279Z,97555.92
2019-02-23T13:30:28.100Z,97567.60
2019-02-23T13:36:48.070Z,97597.16
2019-02-23T13:39:34.913Z,97567.25
2019-02-23T13:43:02.837Z,97558.17
2019-02-23T13:46:14.682Z,97580.62
2019-02-23T13:49:17.609Z,97576.53
2019-02-23T13:52:45.448Z,97563.29
2019-02-23T13:55:47.295Z,97576.88
2019-02-23T13:58:47.664Z,97573.61
2019-02-23T14:02:14.551Z,97556.49
2019-02-23T14:05:22.291Z,97540.98
2019-02-23T14:08:50.206Z,97563.83
2019-02-23T14:11:51.538Z,97559.78
2019-02-23T14:15:19.412Z,97554.66
2019-02-23T14:18:47.465Z,97558.06
2019-02-23T14:22:10.222Z,97540.83
2019-02-23T14:25:38.081Z,97541.74
2019-02-23T14:32:12.617Z,97525.55
2019-02-23T14:35:29.452Z,97554.54
2019-02-23T14:38:31.765Z,97547.63
2019-02-23T14:41:33.763Z,97550.34
2019-02-23T14:44:30.295Z,97542.82
2019-02-23T14:47:46.170Z,97535.13
2019-02-23T14:50:53.952Z,97538.78
2019-02-23T14:53:52.079Z,97537.55
2019-02-23T14:56:42.389Z,97548.54
2019-02-23T14:59:44.409Z,97510.79
2019-02-23T15:03:12.383Z,97542.05
2019-02-23T15:05:58.047Z,97544.46
2019-02-23T15:09:03.456Z,97523.63
2019-02-23T15:12:31.327Z,97536.66
2019-02-23T15:15:59.230Z,97527.03
2019-02-23T15:19:27.144Z,97527.50
2019-02-23T15:22:55.034Z,97534.06
2019-02-23T15:26:22.906Z,97519.22
2019-02-23T15:29:11.437Z,97513.11
2019-02-23T15:32:39.361Z,97513.22
2019-02-23T15:35:35.466Z,97504.19
2019-02-23T15:39:03.536Z,97499.31
2019-02-23T15:42:31.422Z,97483.00
2019-02-23T15:49:02.175Z,97504.62
2019-02-23T15:51:44.575Z,97497.39
2019-02-23T15:54:34.390Z,97494.78
2019-02-23T15:57:24.141Z,97504.85
2019-02-23T16:00:14.088Z,97527.03
2019-02-23T16:03:03.848Z,97518.33
2019-02-23T16:05:53.577Z,97515.04
2019-02-23T16:09:02.105Z,97534.48
2019-02-23T16:11:51.827Z,97544.16
2019-02-23T16:14:34.533Z,97535.22
2019-02-23T16:17:05.220Z,97506.78
2019-02-23T16:19:54.919Z,97527.14
2019-02-23T16:22:37.354Z,97535.48
2019-02-23T16:25:38.082Z,97534.94
2019-02-23T16:28:10.999Z,97538.39
2019-02-23T16:31:00.778Z,97531.39
2019-02-23T16:33:43.394Z,97520.94
2019-02-23T16:36:33.166Z,97531.36
2019-02-23T16:39:15.764Z,97537.98
2019-02-23T16:45:07.457Z,97527.23
2019-02-23T16:47:57.178Z,97553.00
2019-02-23T16:50:39.458Z,97530.52
2019-02-23T16:53:29.188Z,97555.73
2019-02-23T16:56:11.542Z,97548.71
2019-02-23T16:59:01.262Z,97555.37
2019-02-23T17:01:43.650Z,97578.23
2019-02-23T17:04:33.410Z,97566.67
2019-02-23T17:07:15.488Z,97574.47
2019-02-23T17:10:05.224Z,97559.39
2019-02-23T17:12:47.584Z,97574.73
2019-02-23T17:15:50.334Z,97580.13
2019-02-23T17:18:32.796Z,97582.22
2019-02-23T17:21:22.538Z,97576.74
2019-02-23T17:24:04.443Z,97571.88
2019-02-23T17:26:54.257Z,97582.36
2019-02-23T17:29:36.757Z,97590.23
2019-02-23T17:32:26.456Z,97595.75
2019-02-23T17:35:08.822Z,97598.72
2019-02-23T17:37:58.564Z,97610.09
2019-02-23T17:40:40.798Z,97593.27
2019-02-23T17:43:30.515Z,97594.84
2019-02-23T17:46:16.353Z,97574.89
2019-02-23T17:49:06.207Z,97604.73
2019-02-23T17:51:48.600Z,97612.76
2019-02-23T17:54:38.281Z,97611.62
2019-02-23T17:57:28.004Z,97613.48
2019-02-23T18:00:10.778Z,97607.28
2019-02-23T18:03:00.599Z,97611.58
2019-02-23T18:05:50.384Z,97616.45
2019-02-23T18:08:40.171Z,97654.80
2019-02-23T18:11:30.018Z,97630.77
2019-02-23T18:14:38.812Z,97651.47
2019-02-23T18:17:28.512Z,97645.83
2019-02-23T18:20:11.185Z,97648.52
2019-02-23T18:23:00.961Z,97646.22
2019-02-23T18:25:50.787Z,97654.13
2019-02-23T18:28:40.583Z,97637.02
2019-02-23T18:31:43.631Z,97667.91
2019-02-23T18:34:25.601Z,97635.72
2019-02-23T18:37:15.339Z,97666.89
2019-02-23T18:40:05.167Z,97654.41
2019-02-23T18:42:47.405Z,97651.45
2019-02-23T18:45:37.237Z,97662.15
2019-02-23T18:48:42.581Z,97661.75
2019-02-23T18:51:25.419Z,97656.53
2019-02-23T18:59:54.090Z,97627.06
2019-02-23T19:02:43.876Z,97682.51
2019-02-23T19:05:33.642Z,97669.70
2019-02-23T19:08:23.385Z,97680.52
2019-02-23T19:11:13.186Z,97674.78
2019-02-23T19:14:02.985Z,97681.73
2019-02-23T19:17:05.619Z,97661.17
2019-02-23T19:19:47.620Z,97661.92
2019-02-23T19:22:37.330Z,97655.76
2019-02-23T19:25:19.966Z,97670.20
2019-02-23T19:28:02.143Z,97683.51
2019-02-23T19:30:51.907Z,97667.32
2019-02-23T19:33:41.727Z,97656.98
2019-02-23T19:36:31.453Z,97668.38
2019-02-23T19:39:13.977Z,97646.19
2019-02-23T19:42:03.803Z,97670.53
2019-02-23T19:44:53.573Z,97676.47
2019-02-23T19:47:43.359Z,97658.19
2019-02-23T19:50:36.989Z,97670.72
2019-02-23T19:53:26.717Z,97681.85
2019-02-23T19:56:16.511Z,97674.97
2019-02-23T19:59:06.274Z,97693.02
2019-02-23T20:01:56.139Z,97677.50
2019-02-23T20:04:38.369Z,97680.98
2019-02-23T20:07:20.381Z,97685.02
2019-02-23T20:10:10.230Z,97683.16
2019-02-23T20:12:53.125Z,97711.36
2019-02-23T20:15:35.419Z,97705.79
2019-02-23T20:18:18.292Z,97693.14
2019-02-23T20:21:20.183Z,97700.72
2019-02-23T20:24:02.415Z,97696.31
2019-02-23T20:29:37.114Z,97701.10
2019-02-23T20:32:27.027Z,97697.77
2019-02-23T20:35:09.509Z,97701.38
2019-02-23T20:37:59.223Z,97691.74
2019-02-23T20:40:41.836Z,97700.91
2019-02-23T20:43:31.856Z,97695.58
2019-02-23T20:46:14.850Z,97714.05
2019-02-23T20:49:04.645Z,97705.96
2019-02-23T20:51:46.984Z,97708.01
2019-02-23T20:57:31.396Z,97715.18
2019-02-23T21:00:21.292Z,97685.31
2019-02-23T21:03:11.078Z,97705.16
2019-02-23T21:08:36.818Z,97696.31
2019-02-23T21:11:07.532Z,97711.57
2019-02-23T21:13:57.231Z,97696.55
2019-02-23T21:19:43.483Z,97700.20
2019-02-23T21:22:33.228Z,97706.21
2019-02-23T21:25:15.662Z,97704.11
2019-02-23T21:31:00.690Z,97689.11
2019-02-23T21:33:50.450Z,97692.25
2019-02-23T21:36:41.891Z,97695.96
2019-02-23T21:39:24.709Z,97696.01
2019-02-23T21:42:14.514Z,97693.09
2019-02-23T21:45:04.512Z,97687.98
2019-02-23T21:47:54.350Z,97687.05
2019-02-23T21:50:44.026Z,97688.70
2019-02-23T21:53:52.974Z,97688.17
2019-02-23T21:56:42.765Z,97668.61
2019-02-23T21:59:32.455Z,97686.45
2019-02-23T22:02:22.255Z,97681.44
2019-02-23T22:05:12.829Z,97691.99
2019-02-23T22:07:59.525Z,97687.20
2019-02-23T22:10:49.314Z,97672.12
2019-02-23T22:13:39.096Z,97681.25
2019-02-23T22:16:47.924Z,97647.92
2019-02-23T22:19:56.749Z,97682.26
2019-02-23T22:22:46.527Z,97691.51
2019-02-23T22:25:36.321Z,97682.38
2019-02-23T22:28:26.096Z,97681.61
2019-02-23T22:31:15.869Z,97679.76
2019-02-23T22:34:05.811Z,97679.76
2019-02-23T22:36:47.961Z,97685.63
2019-02-23T22:39:37.733Z,97675.58
2019-02-23T22:42:27.573Z,97672.90
2019-02-23T22:45:17.561Z,97643.81
2019-02-23T22:48:07.367Z,97655.39
2019-02-23T22:51:16.194Z,97668.17
2019-02-23T22:54:06.045Z,97642.51
2019-02-23T22:56:55.853Z,97663.64
2019-02-23T22:59:45.655Z,97665.53
2019-02-23T23:02:35.419Z,97667.25
2019-02-23T23:08:07.443Z,97669.50
2019-02-23T23:10:57.133Z,97672.53
2019-02-23T23:16:42.890Z,97665.42
2019-02-23T23:19:32.895Z,97639.55
2019-02-23T23:22:15.353Z,97674.10
2019-02-23T23:25:05.131Z,97675.58
2019-02-23T23:27:49.668Z,97671.98
2019-02-23T23:30:39.377Z,97668.90
2019-02-23T23:33:21.600Z,97670.81
2019-02-23T23:36:11.341Z,97644.61
2019-02-23T23:38:53.632Z,97657.31
2019-02-23T23:41:43.375Z,97666.28
2019-02-23T23:44:26.003Z,97675.73
2019-02-23T23:47:15.751Z,97666.13
2019-02-23T23:49:58.073Z,97658.89
2019-02-23T23:52:47.965Z,97645.20
2019-02-23T23:55:37.854Z,97670.33
2019-02-23T23:58:28.221Z,97673.44
