createdAt,value
2022-08-10T00:05:01.858Z,100.00
2022-08-10T00:10:06.652Z,100.00
2022-08-10T00:15:12.212Z,100.00
2022-08-10T00:20:37.200Z,100.00
2022-08-10T00:25:40.944Z,100.00
2022-08-10T00:30:44.754Z,100.00
2022-08-10T00:35:49.874Z,100.00
2022-08-10T00:40:53.674Z,100.00
2022-08-10T00:45:59.661Z,100.00
2022-08-10T00:51:06.523Z,100.00
2022-08-10T00:57:05.137Z,100.00
2022-08-10T01:02:07.285Z,100.00
2022-08-10T01:07:15.928Z,100.00
2022-08-10T01:12:38.258Z,100.00
2022-08-10T01:17:53.815Z,100.00
2022-08-10T01:23:36.231Z,100.00
2022-08-10T01:28:53.311Z,100.00
2022-08-10T01:34:04.313Z,100.00
2022-08-10T01:39:09.578Z,100.00
2022-08-10T01:44:16.127Z,100.00
2022-08-10T01:49:27.652Z,100.00
2022-08-10T01:54:32.394Z,100.00
2022-08-10T01:59:38.267Z,100.00
2022-08-10T02:04:46.543Z,100.00
2022-08-10T02:09:53.996Z,100.00
2022-08-10T02:15:00.780Z,100.00
2022-08-10T02:20:09.858Z,100.00
2022-08-10T02:25:41.909Z,100.00
2022-08-10T02:30:40.362Z,100.00
2022-08-10T02:35:54.784Z,100.00
2022-08-10T02:45:15.846Z,100.00
2022-08-10T02:46:40.065Z,100.00
2022-08-10T02:52:06.955Z,100.00
2022-08-10T02:57:17.857Z,100.00
2022-08-10T03:02:28.949Z,100.00
2022-08-10T03:07:42.793Z,100.00
2022-08-10T03:12:53.913Z,100.00
2022-08-10T03:17:59.826Z,100.00
2022-08-10T03:23:06.942Z,100.00
2022-08-10T03:28:12.024Z,100.00
2022-08-10T03:33:27.233Z,100.00
2022-08-10T03:38:32.626Z,100.00
2022-08-10T03:43:37.016Z,100.00
2022-08-10T03:48:49.131Z,100.00
2022-08-10T03:54:04.839Z,100.00
2022-08-10T03:59:15.335Z,100.00
2022-08-10T04:04:24.058Z,100.00
2022-08-10T04:09:53.398Z,100.00
2022-08-10T04:14:55.555Z,100.00
2022-08-10T04:20:00.643Z,100.00
2022-08-10T04:25:07.964Z,100.00
2022-08-10T04:30:13.393Z,100.00
2022-08-10T04:35:19.294Z,100.00
2022-08-10T04:40:29.143Z,100.00
2022-08-10T04:45:47.441Z,100.00
2022-08-10T04:50:56.935Z,100.00
2022-08-10T04:56:05.101Z,100.00
2022-08-10T05:01:08.916Z,100.00
2022-08-10T05:06:12.791Z,100.00
2022-08-10T05:11:23.969Z,100.00
2022-08-10T05:16:32.482Z,100.00
2022-08-10T05:22:01.388Z,100.00
2022-08-10T05:27:09.912Z,100.00
2022-08-10T05:32:15.535Z,100.00
2022-08-10T05:38:13.035Z,100.00
2022-08-10T05:42:46.132Z,100.00
2022-08-10T05:48:42.082Z,100.00
2022-08-10T05:53:59.840Z,100.00
2022-08-10T05:58:39.829Z,100.00
2022-08-10T06:03:49.535Z,100.00
2022-08-10T06:08:54.971Z,100.00
2022-08-10T06:14:19.708Z,100.00
2022-08-10T06:19:34.911Z,100.00
2022-08-10T06:25:04.565Z,100.00
2022-08-10T06:30:20.077Z,100.00
2022-08-10T06:35:36.362Z,100.00
2022-08-10T06:40:44.646Z,100.00
2022-08-10T06:46:07.650Z,100.00
2022-08-10T06:51:18.867Z,100.00
2022-08-10T06:56:35.887Z,100.00
2022-08-10T07:01:51.353Z,100.00
2022-08-10T07:06:57.792Z,100.00
2022-08-10T07:12:07.485Z,100.00
2022-08-10T07:17:16.831Z,100.00
2022-08-10T07:23:02.569Z,100.00
2022-08-10T07:27:59.574Z,100.00
2022-08-10T07:33:08.742Z,100.00
2022-08-10T07:38:17.981Z,99.93
2022-08-10T07:43:24.516Z,100.00
2022-08-10T07:48:34.800Z,97.02
2022-08-10T07:53:44.792Z,99.52
2022-08-10T07:58:52.844Z,100.00
2022-08-10T08:04:10.752Z,100.00
2022-08-10T08:09:15.801Z,100.00
2022-08-10T08:14:22.034Z,98.61
2022-08-10T08:19:37.373Z,91.69
2022-08-10T08:24:45.864Z,93.12
2022-08-10T08:29:51.826Z,87.33
2022-08-10T08:34:58.930Z,90.03
2022-08-10T08:40:03.341Z,87.83
2022-08-10T08:45:17.054Z,90.32
2022-08-10T08:50:36.730Z,91.45
2022-08-10T08:56:04.156Z,89.80
2022-08-10T09:01:40.231Z,92.24
2022-08-10T09:07:07.392Z,87.50
2022-08-10T09:12:42.393Z,89.14
2022-08-10T09:17:56.247Z,87.53
2022-08-10T09:23:10.905Z,82.12
2022-08-10T09:28:21.016Z,82.73
2022-08-10T09:36:22.799Z,80.96
2022-08-10T09:40:06.547Z,88.89
2022-08-10T09:44:57.635Z,90.13
2022-08-10T09:50:09.842Z,82.30
2022-08-10T09:55:22.614Z,70.91
2022-08-10T10:00:53.224Z,67.36
2022-08-10T10:06:10.049Z,62.92
2022-08-10T10:11:20.966Z,57.71
2022-08-10T10:16:39.417Z,62.60
2022-08-10T10:21:54.478Z,63.40
2022-08-10T10:27:16.188Z,65.15
2022-08-10T10:32:37.116Z,66.95
2022-08-10T10:38:02.134Z,67.48
2022-08-10T10:43:27.447Z,65.12
2022-08-10T10:48:41.561Z,64.19
2022-08-10T10:53:54.211Z,68.62
2022-08-10T10:59:54.114Z,68.53
2022-08-10T11:04:48.169Z,62.57
2022-08-10T11:10:03.499Z,51.60
2022-08-10T11:15:21.499Z,57.54
2022-08-10T11:20:33.230Z,55.95
2022-08-10T11:25:42.607Z,57.18
2022-08-10T11:30:57.871Z,49.92
2022-08-10T11:36:05.750Z,42.57
2022-08-10T11:42:07.869Z,45.49
2022-08-10T11:46:54.589Z,44.25
2022-08-10T11:52:05.253Z,45.24
2022-08-10T11:57:11.605Z,42.33
2022-08-10T12:02:22.672Z,34.77
2022-08-10T12:10:01.832Z,34.56
2022-08-10T12:13:01.891Z,34.52
2022-08-10T12:18:16.676Z,41.30
2022-08-10T12:23:23.423Z,41.24
2022-08-10T12:28:50.506Z,39.15
2022-08-10T12:34:09.955Z,39.23
2022-08-10T12:39:20.173Z,44.46
2022-08-10T12:44:41.358Z,45.37
2022-08-10T12:50:26.690Z,41.56
2022-08-10T12:55:20.988Z,46.83
2022-08-10T13:00:30.958Z,49.15
2022-08-10T13:06:01.934Z,51.40
2022-08-10T13:12:35.624Z,47.41
2022-08-10T13:16:35.703Z,44.23
2022-08-10T13:21:42.748Z,39.75
2022-08-10T13:27:25.554Z,37.25
2022-08-10T13:32:22.290Z,38.59
2022-08-10T13:37:31.520Z,37.08
2022-08-10T13:42:38.772Z,32.92
2022-08-10T13:47:49.601Z,31.47
2022-08-10T13:53:01.468Z,31.85
2022-08-10T13:58:06.389Z,33.14
2022-08-10T14:03:12.147Z,32.64
2022-08-10T14:08:21.058Z,32.42
2022-08-10T14:13:27.307Z,34.00
2022-08-10T14:18:35.173Z,36.66
2022-08-10T14:23:52.260Z,36.82
2022-08-10T14:29:06.592Z,35.02
2022-08-10T14:34:14.616Z,34.93
2022-08-10T14:39:26.414Z,32.80
2022-08-10T14:44:32.266Z,33.26
2022-08-10T14:49:57.448Z,34.97
2022-08-10T14:55:19.061Z,35.62
2022-08-10T15:00:33.097Z,39.23
2022-08-10T15:05:42.036Z,51.67
2022-08-10T15:10:50.839Z,57.99
2022-08-10T15:16:11.930Z,57.88
2022-08-10T15:21:17.843Z,54.08
2022-08-10T15:26:27.698Z,51.19
2022-08-10T15:31:34.177Z,47.69
2022-08-10T15:37:36.154Z,41.88
2022-08-10T15:42:26.807Z,41.85
2022-08-10T15:47:45.149Z,44.33
2022-08-10T15:53:01.818Z,44.98
2022-08-10T15:58:10.889Z,46.56
2022-08-10T16:03:23.357Z,47.62
2022-08-10T16:08:29.992Z,43.70
2022-08-10T16:13:50.060Z,40.47
2022-08-10T16:19:04.096Z,38.78
2022-08-10T16:24:30.823Z,41.01
2022-08-10T16:29:56.318Z,42.16
2022-08-10T16:35:02.343Z,42.12
2022-08-10T16:40:14.661Z,41.95
2022-08-10T16:45:24.696Z,40.92
2022-08-10T16:50:30.771Z,41.10
2022-08-10T16:55:48.992Z,42.33
2022-08-10T17:01:01.920Z,43.68
2022-08-10T17:06:11.075Z,45.73
2022-08-10T17:11:16.777Z,46.50
2022-08-10T17:16:22.682Z,47.37
2022-08-10T17:21:31.315Z,48.43
2022-08-10T17:26:38.438Z,50.22
2022-08-10T17:31:54.519Z,51.86
2022-08-10T17:37:01.134Z,52.36
2022-08-10T17:42:06.120Z,53.92
2022-08-10T17:47:13.087Z,54.52
2022-08-10T17:52:22.262Z,54.55
2022-08-10T17:57:29.312Z,55.52
2022-08-10T18:02:40.299Z,56.71
2022-08-10T18:07:48.617Z,60.32
2022-08-10T18:12:55.413Z,61.07
2022-08-10T18:18:03.728Z,59.95
2022-08-10T18:23:09.267Z,59.83
2022-08-10T18:28:20.440Z,60.72
2022-08-10T18:33:30.183Z,59.92
2022-08-10T18:38:37.721Z,62.08
2022-08-10T18:44:05.495Z,63.31
2022-08-10T18:49:17.597Z,63.69
2022-08-10T18:54:34.521Z,62.78
2022-08-10T19:00:09.372Z,62.39
2022-08-10T19:05:30.425Z,62.00
2022-08-10T19:10:39.998Z,64.99
2022-08-10T19:15:49.609Z,64.89
2022-08-10T19:20:59.066Z,66.51
2022-08-10T19:26:42.781Z,66.51
2022-08-10T19:31:47.272Z,64.83
2022-08-10T19:37:04.151Z,66.87
2022-08-10T19:42:14.958Z,70.58
2022-08-10T19:47:27.598Z,70.37
2022-08-10T19:52:40.611Z,71.14
2022-08-10T19:57:52.196Z,69.96
2022-08-10T20:03:11.806Z,72.07
2022-08-10T20:08:23.030Z,72.72
2022-08-10T20:13:38.491Z,72.83
2022-08-10T20:18:44.675Z,75.31
2022-08-10T20:23:55.780Z,78.12
2022-08-10T20:29:08.052Z,77.91
2022-08-10T20:34:20.568Z,78.66
2022-08-10T20:39:44.245Z,80.09
2022-08-10T20:44:58.887Z,82.94
2022-08-10T20:50:18.303Z,83.81
2022-08-10T20:55:28.436Z,85.03
2022-08-10T21:00:47.595Z,91.00
2022-08-10T21:06:15.053Z,100.00
2022-08-10T21:11:36.380Z,100.00
2022-08-10T21:16:59.353Z,100.00
2022-08-10T21:22:16.541Z,100.00
2022-08-10T21:27:27.336Z,100.00
2022-08-10T21:32:56.766Z,100.00
2022-08-10T21:38:09.411Z,100.00
2022-08-10T21:43:49.619Z,100.00
2022-08-10T21:49:15.477Z,100.00
2022-08-10T21:54:44.919Z,100.00
2022-08-10T22:00:15.578Z,100.00
2022-08-10T22:05:45.517Z,100.00
2022-08-10T22:11:09.367Z,100.00
2022-08-10T22:16:46.641Z,100.00
2022-08-10T22:22:27.792Z,100.00
2022-08-10T22:27:53.756Z,100.00
2022-08-10T22:33:33.176Z,100.00
2022-08-10T22:39:10.954Z,100.00
2022-08-10T22:44:37.133Z,100.00
2022-08-10T22:49:41.411Z,100.00
2022-08-10T22:55:13.989Z,100.00
2022-08-10T23:00:20.277Z,100.00
2022-08-10T23:05:48.464Z,100.00
2022-08-10T23:11:04.308Z,100.00
2022-08-10T23:16:33.392Z,100.00
2022-08-10T23:22:03.211Z,100.00
2022-08-10T23:27:13.213Z,100.00
2022-08-10T23:32:38.643Z,100.00
2022-08-10T23:37:46.279Z,100.00
2022-08-10T23:42:52.956Z,100.00
2022-08-10T23:48:01.384Z,100.00
2022-08-10T23:53:13.407Z,100.00
2022-08-10T23:58:31.831Z,100.00
