createdAt,value
2023-03-02T00:01:56.691Z,21.00
2023-03-02T00:04:32.583Z,20.33
2023-03-02T00:07:05.129Z,18.37
2023-03-02T00:09:34.212Z,15.63
2023-03-02T00:12:02.945Z,19.53
2023-03-02T00:14:31.056Z,24.77
2023-03-02T00:16:59.080Z,16.43
2023-03-02T00:19:28.491Z,18.33
2023-03-02T00:21:56.840Z,20.90
2023-03-02T00:24:24.985Z,20.80
2023-03-02T00:26:53.142Z,19.53
2023-03-02T00:29:21.306Z,17.43
2023-03-02T00:31:49.642Z,18.50
2023-03-02T00:34:17.872Z,21.20
2023-03-02T00:36:49.358Z,22.77
2023-03-02T00:39:20.272Z,19.00
2023-03-02T00:41:49.352Z,21.33
2023-03-02T00:44:18.412Z,21.27
2023-03-02T00:46:47.153Z,17.97
2023-03-02T00:49:15.636Z,21.33
2023-03-02T00:51:43.715Z,20.60
2023-03-02T00:54:13.277Z,19.17
2023-03-02T00:56:41.418Z,20.20
2023-03-02T00:59:26.099Z,20.03
2023-03-02T01:02:02.068Z,21.93
2023-03-02T01:04:35.419Z,18.20
2023-03-02T01:07:06.539Z,20.83
2023-03-02T01:09:35.954Z,19.03
2023-03-02T01:12:05.532Z,24.10
2023-03-02T01:14:33.702Z,17.97
2023-03-02T01:17:01.760Z,21.47
2023-03-02T01:19:30.463Z,19.23
2023-03-02T01:21:58.883Z,16.70
2023-03-02T01:24:27.234Z,24.83
2023-03-02T01:26:56.819Z,17.80
2023-03-02T01:29:24.922Z,16.90
2023-03-02T01:31:53.413Z,21.10
2023-03-02T01:34:21.605Z,19.00
2023-03-02T01:36:49.684Z,20.60
2023-03-02T01:39:17.770Z,17.97
2023-03-02T01:41:50.294Z,18.87
2023-03-02T01:44:46.511Z,20.87
2023-03-02T01:47:20.952Z,19.30
2023-03-02T01:50:03.380Z,21.37
2023-03-02T01:52:38.347Z,22.23
2023-03-02T01:55:13.463Z,26.50
2023-03-02T01:57:46.827Z,18.03
2023-03-02T02:00:22.909Z,25.93
2023-03-02T02:02:54.256Z,23.17
2023-03-02T02:05:26.902Z,22.20
2023-03-02T02:07:55.102Z,21.30
2023-03-02T02:10:23.528Z,20.07
2023-03-02T02:12:51.976Z,23.07
2023-03-02T02:15:21.806Z,19.90
2023-03-02T02:17:51.025Z,22.00
2023-03-02T02:20:31.041Z,21.53
2023-03-02T02:23:25.693Z,22.07
2023-03-02T02:26:10.296Z,20.50
2023-03-02T02:28:43.472Z,22.00
2023-03-02T02:31:18.781Z,22.93
2023-03-02T02:33:54.271Z,22.57
2023-03-02T02:36:26.622Z,22.27
2023-03-02T02:38:57.228Z,22.10
2023-03-02T02:41:31.334Z,24.50
2023-03-02T02:43:59.789Z,21.70
2023-03-02T02:46:28.548Z,21.73
2023-03-02T02:48:57.926Z,21.83
2023-03-02T02:51:29.857Z,20.77
2023-03-02T02:54:00.846Z,22.57
2023-03-02T02:56:39.648Z,22.73
2023-03-02T02:59:18.408Z,18.77
2023-03-02T03:01:48.369Z,24.00
2023-03-02T03:04:21.800Z,22.30
2023-03-02T03:06:56.410Z,24.23
2023-03-02T03:09:25.883Z,26.70
2023-03-02T03:11:58.612Z,20.63
2023-03-02T03:14:30.520Z,20.83
2023-03-02T03:16:59.010Z,22.53
2023-03-02T03:19:30.132Z,20.43
2023-03-02T03:22:02.730Z,23.47
2023-03-02T03:24:36.479Z,21.77
2023-03-02T03:27:08.749Z,25.30
2023-03-02T03:29:44.454Z,27.77
2023-03-02T03:32:15.634Z,23.60
2023-03-02T03:34:44.366Z,22.43
2023-03-02T03:37:25.775Z,25.00
2023-03-02T03:39:54.409Z,26.83
2023-03-02T03:42:24.175Z,23.13
2023-03-02T03:44:53.745Z,26.10
2023-03-02T03:47:22.859Z,24.47
2023-03-02T03:49:52.293Z,25.30
2023-03-02T03:52:30.522Z,25.53
2023-03-02T03:55:06.075Z,21.83
2023-03-02T03:57:35.756Z,21.40
2023-03-02T04:00:07.932Z,21.90
2023-03-02T04:02:42.694Z,26.63
2023-03-02T04:05:13.056Z,22.70
2023-03-02T04:07:42.095Z,22.23
2023-03-02T04:10:12.988Z,25.07
2023-03-02T04:12:44.524Z,24.43
2023-03-02T04:15:18.002Z,28.17
2023-03-02T04:17:47.981Z,20.57
2023-03-02T04:20:20.063Z,24.30
2023-03-02T04:22:54.893Z,26.53
2023-03-02T04:25:26.240Z,28.67
2023-03-02T04:27:59.994Z,22.10
2023-03-02T04:30:35.836Z,23.30
2023-03-02T04:33:04.265Z,24.00
2023-03-02T04:35:33.871Z,21.30
2023-03-02T04:38:02.795Z,21.27
2023-03-02T04:40:31.160Z,23.70
2023-03-02T04:43:00.496Z,28.80
2023-03-02T04:45:28.532Z,26.10
2023-03-02T04:47:56.950Z,23.63
2023-03-02T04:50:25.598Z,26.37
2023-03-02T04:52:53.710Z,24.00
2023-03-02T04:55:24.988Z,23.83
2023-03-02T04:57:53.865Z,22.37
2023-03-02T05:00:23.997Z,23.93
2023-03-02T05:02:52.492Z,23.90
2023-03-02T05:05:24.746Z,21.70
2023-03-02T05:07:54.090Z,22.60
2023-03-02T05:10:25.506Z,24.90
2023-03-02T05:12:58.719Z,21.83
2023-03-02T05:15:33.983Z,25.40
2023-03-02T05:18:03.123Z,26.20
2023-03-02T05:20:31.948Z,23.50
2023-03-02T05:23:02.962Z,22.67
2023-03-02T05:25:34.289Z,23.73
2023-03-02T05:28:03.079Z,21.23
2023-03-02T05:30:37.330Z,25.03
2023-03-02T05:33:05.445Z,23.23
2023-03-02T05:35:33.492Z,28.93
2023-03-02T05:38:01.559Z,26.83
2023-03-02T05:40:29.803Z,25.77
2023-03-02T05:42:57.960Z,24.07
2023-03-02T05:45:29.549Z,23.90
2023-03-02T05:47:59.068Z,26.50
2023-03-02T05:50:27.134Z,24.87
2023-03-02T05:52:55.325Z,23.17
2023-03-02T05:55:23.607Z,25.00
2023-03-02T05:57:51.650Z,24.13
2023-03-02T06:00:21.716Z,24.00
2023-03-02T06:02:50.332Z,24.57
2023-03-02T06:05:22.619Z,27.90
2023-03-02T06:07:50.658Z,24.07
2023-03-02T06:10:18.994Z,24.90
2023-03-02T06:12:47.633Z,26.53
2023-03-02T06:15:15.735Z,26.20
2023-03-02T06:17:44.144Z,19.87
2023-03-02T06:20:14.086Z,27.33
2023-03-02T06:22:46.532Z,26.30
2023-03-02T06:25:18.468Z,34.00
2023-03-02T06:27:47.452Z,24.40
2023-03-02T06:30:18.086Z,24.93
2023-03-02T06:32:46.392Z,26.30
2023-03-02T06:35:14.996Z,25.47
2023-03-02T06:37:44.863Z,28.17
2023-03-02T06:40:14.590Z,27.97
2023-03-02T06:42:44.000Z,25.90
2023-03-02T06:45:13.471Z,29.73
2023-03-02T06:47:41.759Z,25.27
2023-03-02T06:50:11.913Z,25.87
2023-03-02T06:52:40.294Z,28.00
2023-03-02T06:55:11.189Z,29.07
2023-03-02T06:57:39.574Z,27.70
2023-03-02T07:00:17.019Z,22.47
2023-03-02T07:02:45.818Z,22.57
2023-03-02T07:05:14.313Z,22.87
2023-03-02T07:07:42.744Z,24.43
2023-03-02T07:10:14.328Z,23.27
2023-03-02T07:12:43.471Z,22.43
2023-03-02T07:15:14.241Z,22.20
2023-03-02T07:17:44.939Z,23.37
2023-03-02T07:20:16.509Z,22.97
2023-03-02T07:22:45.302Z,24.43
2023-03-02T07:25:15.101Z,24.57
2023-03-02T07:27:43.260Z,21.43
2023-03-02T07:30:14.790Z,25.90
2023-03-02T07:32:43.422Z,24.73
2023-03-02T07:35:11.821Z,27.70
2023-03-02T07:37:40.107Z,26.63
2023-03-02T07:40:11.498Z,22.17
2023-03-02T07:42:41.215Z,24.20
2023-03-02T07:45:11.568Z,23.17
2023-03-02T07:47:39.587Z,23.33
2023-03-02T07:50:09.812Z,21.70
2023-03-02T07:52:37.851Z,26.17
2023-03-02T07:55:06.919Z,21.03
2023-03-02T07:57:34.997Z,22.27
2023-03-02T08:00:05.344Z,24.97
2023-03-02T08:02:41.201Z,25.93
2023-03-02T08:05:10.507Z,27.60
2023-03-02T08:07:38.673Z,26.63
2023-03-02T08:10:07.768Z,20.30
2023-03-02T08:12:35.850Z,24.07
2023-03-02T08:15:06.941Z,22.73
2023-03-02T08:17:35.004Z,22.70
2023-03-02T08:20:04.222Z,20.73
2023-03-02T08:22:32.301Z,27.90
2023-03-02T08:25:00.375Z,25.90
2023-03-02T08:27:28.491Z,24.73
2023-03-02T08:29:57.457Z,20.60
2023-03-02T08:32:27.083Z,26.93
2023-03-02T08:34:55.294Z,27.10
2023-03-02T08:37:23.615Z,26.13
2023-03-02T08:39:52.354Z,26.00
2023-03-02T08:42:20.418Z,23.23
2023-03-02T08:44:48.446Z,26.17
2023-03-02T08:47:16.490Z,26.67
2023-03-02T08:49:47.996Z,20.67
2023-03-02T08:52:16.265Z,23.03
2023-03-02T08:54:45.013Z,21.07
2023-03-02T08:57:13.382Z,22.90
2023-03-02T08:59:41.457Z,29.07
2023-03-02T09:02:12.750Z,28.27
2023-03-02T09:04:40.838Z,23.27
2023-03-02T09:07:10.912Z,22.23
2023-03-02T09:09:39.220Z,22.93
2023-03-02T09:12:07.715Z,18.53
2023-03-02T09:14:36.177Z,22.50
2023-03-02T09:17:05.483Z,25.87
2023-03-02T09:19:43.279Z,22.33
2023-03-02T09:22:13.861Z,19.83
2023-03-02T09:24:43.913Z,25.23
2023-03-02T09:27:11.936Z,25.43
2023-03-02T09:29:40.006Z,18.67
2023-03-02T09:32:09.483Z,23.00
2023-03-02T09:34:37.613Z,22.30
2023-03-02T09:37:05.616Z,20.27
2023-03-02T09:39:34.962Z,20.03
2023-03-02T09:42:22.874Z,20.67
2023-03-02T09:45:11.860Z,21.17
2023-03-02T09:47:56.345Z,20.67
2023-03-02T09:50:32.377Z,22.20
2023-03-02T09:53:24.270Z,20.90
2023-03-02T09:56:00.186Z,21.10
2023-03-02T09:58:36.419Z,21.67
2023-03-02T10:01:15.414Z,19.33
2023-03-02T10:03:53.591Z,28.37
2023-03-02T10:06:21.749Z,22.93
2023-03-02T10:08:50.964Z,19.70
2023-03-02T10:11:31.504Z,22.50
2023-03-02T10:14:05.562Z,19.07
2023-03-02T10:16:40.736Z,25.10
2023-03-02T10:19:18.403Z,25.53
2023-03-02T10:21:49.781Z,22.37
2023-03-02T10:24:29.113Z,17.77
2023-03-02T10:27:09.304Z,22.60
2023-03-02T10:29:48.303Z,17.97
2023-03-02T10:32:21.973Z,25.70
2023-03-02T10:34:52.055Z,24.50
2023-03-02T10:37:25.289Z,20.27
2023-03-02T10:39:53.591Z,22.80
2023-03-02T10:42:29.781Z,21.43
2023-03-02T10:45:07.074Z,20.23
2023-03-02T10:47:35.223Z,20.57
2023-03-02T10:50:03.245Z,22.57
2023-03-02T10:52:31.322Z,19.23
2023-03-02T10:55:10.766Z,20.27
2023-03-02T10:57:43.282Z,19.00
2023-03-02T11:00:22.590Z,23.83
2023-03-02T11:02:53.437Z,21.33
2023-03-02T11:05:32.506Z,20.03
2023-03-02T11:08:04.686Z,16.37
2023-03-02T11:10:38.368Z,20.67
2023-03-02T11:13:20.676Z,16.50
2023-03-02T11:15:52.022Z,21.93
2023-03-02T11:18:29.340Z,18.73
2023-03-02T11:21:03.120Z,23.13
2023-03-02T11:23:46.735Z,22.30
2023-03-02T11:26:23.134Z,21.27
2023-03-02T11:29:02.583Z,18.83
2023-03-02T11:31:40.850Z,22.47
2023-03-02T11:34:31.378Z,18.33
2023-03-02T11:37:12.814Z,19.53
2023-03-02T11:40:04.941Z,21.17
2023-03-02T11:42:37.111Z,20.93
2023-03-02T11:45:21.619Z,25.83
2023-03-02T11:48:02.399Z,20.60
2023-03-02T11:50:33.647Z,19.97
2023-03-02T11:53:07.335Z,19.80
2023-03-02T11:55:44.137Z,26.10
2023-03-02T11:58:19.558Z,18.70
2023-03-02T12:00:50.867Z,19.97
2023-03-02T12:03:37.230Z,18.27
2023-03-02T12:06:08.780Z,19.47
2023-03-02T12:08:42.397Z,19.30
2023-03-02T12:11:35.227Z,21.07
2023-03-02T12:14:07.116Z,17.00
2023-03-02T12:16:40.838Z,19.20
2023-03-02T12:19:15.384Z,18.40
2023-03-02T12:21:56.234Z,22.23
2023-03-02T12:24:27.338Z,22.87
2023-03-02T12:27:05.246Z,21.00
2023-03-02T12:29:42.710Z,22.33
2023-03-02T12:32:25.582Z,19.33
2023-03-02T12:34:58.489Z,19.80
2023-03-02T12:37:29.376Z,21.30
2023-03-02T12:40:43.847Z,20.73
2023-03-02T12:43:31.798Z,26.10
2023-03-02T12:46:40.292Z,24.47
2023-03-02T12:49:28.412Z,20.33
2023-03-02T12:51:58.141Z,23.77
2023-03-02T12:54:29.418Z,22.83
2023-03-02T12:57:09.144Z,20.03
2023-03-02T12:59:37.788Z,21.40
2023-03-02T13:02:16.143Z,18.53
2023-03-02T13:04:45.984Z,21.53
2023-03-02T13:07:19.449Z,19.10
2023-03-02T13:09:56.772Z,23.73
2023-03-02T13:12:29.201Z,19.80
2023-03-02T13:15:00.404Z,19.40
2023-03-02T13:17:31.266Z,20.77
2023-03-02T13:20:05.030Z,19.47
2023-03-02T13:22:33.429Z,21.37
2023-03-02T13:25:05.406Z,21.17
2023-03-02T13:27:34.719Z,19.37
2023-03-02T13:30:23.844Z,23.40
2023-03-02T13:32:54.307Z,21.67
2023-03-02T13:35:27.578Z,19.57
2023-03-02T13:38:03.186Z,19.30
2023-03-02T13:40:44.632Z,21.07
2023-03-02T13:43:38.877Z,20.77
2023-03-02T13:46:28.589Z,19.57
2023-03-02T13:49:09.615Z,23.73
2023-03-02T13:51:44.026Z,19.07
2023-03-02T13:54:22.286Z,20.40
2023-03-02T13:56:52.147Z,20.13
2023-03-02T13:59:22.872Z,23.10
2023-03-02T14:01:51.023Z,21.50
2023-03-02T14:04:23.256Z,19.27
2023-03-02T14:06:55.031Z,18.93
2023-03-02T14:09:23.661Z,20.40
2023-03-02T14:11:55.601Z,21.07
2023-03-02T14:14:26.597Z,20.40
2023-03-02T14:16:54.666Z,19.23
2023-03-02T14:19:22.712Z,21.03
2023-03-02T14:21:52.082Z,22.00
2023-03-02T14:24:20.132Z,20.83
2023-03-02T14:26:49.890Z,19.50
2023-03-02T14:29:26.133Z,16.60
2023-03-02T14:31:55.100Z,16.43
2023-03-02T14:34:23.456Z,19.63
2023-03-02T14:36:57.273Z,22.03
2023-03-02T14:39:33.213Z,19.47
2023-03-02T14:42:01.453Z,20.73
2023-03-02T14:44:29.617Z,26.37
2023-03-02T14:46:58.330Z,20.97
2023-03-02T14:49:26.460Z,20.37
2023-03-02T14:52:03.909Z,16.73
2023-03-02T14:54:40.279Z,18.87
2023-03-02T14:57:18.866Z,22.00
2023-03-02T14:59:47.530Z,20.90
2023-03-02T15:02:25.270Z,18.00
2023-03-02T15:04:56.100Z,18.23
2023-03-02T15:07:27.773Z,21.77
2023-03-02T15:09:56.563Z,21.00
2023-03-02T15:12:25.626Z,19.53
2023-03-02T15:14:53.962Z,20.40
2023-03-02T15:17:22.075Z,23.10
2023-03-02T15:19:50.193Z,19.20
2023-03-02T15:22:18.888Z,21.67
2023-03-02T15:24:48.426Z,19.00
2023-03-02T15:27:16.529Z,21.73
2023-03-02T15:29:45.766Z,18.73
2023-03-02T15:32:14.419Z,20.13
2023-03-02T15:34:42.862Z,19.47
2023-03-02T15:37:11.977Z,21.07
2023-03-02T15:39:40.200Z,16.90
2023-03-02T15:42:10.128Z,18.03
2023-03-02T15:44:39.775Z,26.23
2023-03-02T15:47:07.905Z,23.43
2023-03-02T15:49:35.942Z,21.67
2023-03-02T15:52:04.455Z,20.83
2023-03-02T15:54:32.536Z,20.97
2023-03-02T15:57:00.743Z,20.77
2023-03-02T15:59:31.900Z,29.03
2023-03-02T16:02:02.209Z,28.27
2023-03-02T16:04:32.949Z,27.27
2023-03-02T16:07:01.538Z,21.50
2023-03-02T16:09:30.880Z,20.57
2023-03-02T16:11:59.214Z,24.97
2023-03-02T16:14:28.671Z,20.70
2023-03-02T16:16:57.278Z,19.93
2023-03-02T16:19:25.484Z,17.77
2023-03-02T16:21:53.951Z,19.90
2023-03-02T16:24:22.104Z,20.20
2023-03-02T16:26:50.890Z,18.60
2023-03-02T16:29:19.123Z,18.20
2023-03-02T16:31:49.254Z,19.57
2023-03-02T16:34:17.902Z,18.53
2023-03-02T16:36:46.207Z,17.70
2023-03-02T16:39:15.059Z,23.63
2023-03-02T16:41:46.071Z,22.03
2023-03-02T16:44:15.982Z,20.13
2023-03-02T16:46:44.525Z,18.10
2023-03-02T16:49:15.409Z,23.63
2023-03-02T16:51:44.410Z,24.77
2023-03-02T16:54:16.014Z,20.93
2023-03-02T16:56:45.362Z,24.13
2023-03-02T16:59:13.751Z,23.77
2023-03-02T17:01:42.968Z,29.37
2023-03-02T17:04:11.246Z,30.67
2023-03-02T17:06:59.806Z,25.37
2023-03-02T17:09:29.005Z,24.73
2023-03-02T17:11:57.670Z,19.20
2023-03-02T17:14:26.024Z,20.57
2023-03-02T17:16:54.644Z,22.43
2023-03-02T17:19:23.577Z,28.03
2023-03-02T17:21:52.968Z,26.47
2023-03-02T17:24:21.054Z,26.53
2023-03-02T17:26:49.214Z,22.73
2023-03-02T17:29:17.433Z,27.20
2023-03-02T17:31:45.893Z,28.87
2023-03-02T17:34:14.635Z,41.97
2023-03-02T17:36:43.151Z,56.47
2023-03-02T17:39:13.003Z,74.17
2023-03-02T17:41:41.148Z,84.80
2023-03-02T17:44:09.164Z,44.20
2023-03-02T17:46:37.383Z,56.00
2023-03-02T17:49:05.611Z,101.33
2023-03-02T17:51:33.961Z,143.67
2023-03-02T17:54:02.153Z,139.77
2023-03-02T17:56:31.652Z,92.07
2023-03-02T17:59:02.210Z,140.13
2023-03-02T18:01:32.065Z,67.83
2023-03-02T18:04:01.346Z,51.40
2023-03-02T18:06:29.836Z,38.93
2023-03-02T18:08:58.004Z,26.00
2023-03-02T18:11:27.146Z,38.83
2023-03-02T18:13:57.882Z,35.17
2023-03-02T18:16:29.275Z,26.63
2023-03-02T18:18:57.717Z,30.13
2023-03-02T18:21:25.786Z,25.87
2023-03-02T18:23:55.142Z,21.80
2023-03-02T18:26:23.381Z,23.33
2023-03-02T18:28:51.559Z,23.53
2023-03-02T18:31:21.661Z,23.73
2023-03-02T18:33:50.455Z,26.27
2023-03-02T18:36:19.352Z,25.33
2023-03-02T18:38:47.461Z,25.63
2023-03-02T18:41:16.306Z,24.10
2023-03-02T18:43:44.475Z,26.30
2023-03-02T18:46:22.059Z,75.77
2023-03-02T18:48:51.036Z,50.23
2023-03-02T18:51:19.936Z,32.27
2023-03-02T18:53:49.305Z,27.33
2023-03-02T18:56:17.549Z,24.37
2023-03-02T18:58:46.575Z,24.00
2023-03-02T19:01:14.974Z,24.77
2023-03-02T19:03:45.660Z,23.87
2023-03-02T19:06:14.232Z,23.50
2023-03-02T19:08:42.371Z,24.07
2023-03-02T19:11:11.637Z,24.77
2023-03-02T19:13:39.724Z,27.90
2023-03-02T19:16:08.758Z,25.53
2023-03-02T19:18:37.881Z,22.87
2023-03-02T19:21:07.902Z,24.67
2023-03-02T19:23:36.122Z,22.43
2023-03-02T19:26:04.880Z,26.93
2023-03-02T19:28:34.353Z,20.60
2023-03-02T19:31:06.793Z,24.87
2023-03-02T19:33:35.487Z,25.80
2023-03-02T19:36:04.068Z,25.40
2023-03-02T19:38:33.690Z,22.47
2023-03-02T19:41:02.913Z,28.67
2023-03-02T19:43:31.235Z,22.37
2023-03-02T19:46:00.892Z,27.33
2023-03-02T19:48:29.877Z,22.37
2023-03-02T19:50:58.155Z,22.23
2023-03-02T19:53:26.252Z,25.70
2023-03-02T19:56:02.177Z,24.50
2023-03-02T19:58:32.317Z,24.30
2023-03-02T20:01:01.724Z,25.33
2023-03-02T20:03:30.029Z,30.03
2023-03-02T20:05:59.553Z,28.57
2023-03-02T20:08:27.737Z,23.70
2023-03-02T20:10:57.186Z,22.87
2023-03-02T20:13:27.171Z,24.27
2023-03-02T20:15:55.423Z,26.63
2023-03-02T20:18:23.482Z,24.03
2023-03-02T20:20:51.529Z,24.77
2023-03-02T20:23:19.704Z,24.70
2023-03-02T20:25:48.585Z,28.53
2023-03-02T20:28:23.550Z,23.20
2023-03-02T20:30:55.877Z,26.57
2023-03-02T20:33:31.303Z,27.53
2023-03-02T20:36:02.080Z,28.97
2023-03-02T20:38:34.869Z,25.37
2023-03-02T20:41:05.247Z,26.27
2023-03-02T20:43:35.292Z,26.70
2023-03-02T20:46:03.522Z,28.00
2023-03-02T20:48:31.735Z,24.07
2023-03-02T20:51:00.367Z,25.53
2023-03-02T20:53:29.412Z,26.17
2023-03-02T20:55:58.846Z,26.40
2023-03-02T20:58:26.917Z,30.17
2023-03-02T21:00:57.259Z,24.10
2023-03-02T21:03:25.356Z,25.10
2023-03-02T21:05:53.613Z,27.33
2023-03-02T21:08:21.855Z,23.73
2023-03-02T21:10:50.054Z,24.73
2023-03-02T21:13:19.574Z,30.17
2023-03-02T21:15:47.806Z,37.67
2023-03-02T21:18:17.648Z,49.63
2023-03-02T21:20:45.940Z,35.90
2023-03-02T21:23:14.987Z,26.27
2023-03-02T21:25:43.864Z,30.30
2023-03-02T21:28:12.172Z,28.83
2023-03-02T21:30:40.247Z,26.07
2023-03-02T21:33:08.483Z,27.73
2023-03-02T21:35:38.108Z,26.97
2023-03-02T21:38:06.478Z,23.63
2023-03-02T21:40:38.673Z,27.50
2023-03-02T21:43:07.501Z,25.63
2023-03-02T21:45:37.919Z,26.37
2023-03-02T21:48:07.631Z,26.17
2023-03-02T21:50:40.500Z,27.60
2023-03-02T21:53:08.772Z,27.77
2023-03-02T21:55:37.832Z,24.17
2023-03-02T21:58:06.447Z,24.63
2023-03-02T22:00:38.635Z,23.23
2023-03-02T22:03:07.808Z,25.33
2023-03-02T22:05:37.928Z,23.90
2023-03-02T22:08:06.669Z,26.57
2023-03-02T22:10:41.973Z,25.50
2023-03-02T22:13:24.019Z,28.10
2023-03-02T22:16:06.875Z,24.50
2023-03-02T22:18:34.900Z,27.27
2023-03-02T22:21:23.900Z,30.27
2023-03-02T22:23:55.197Z,25.17
2023-03-02T22:26:23.294Z,26.93
2023-03-02T22:28:52.191Z,30.40
2023-03-02T22:31:23.179Z,23.80
2023-03-02T22:33:51.428Z,29.33
2023-03-02T22:36:23.979Z,23.77
2023-03-02T22:38:52.580Z,23.17
2023-03-02T22:41:21.410Z,27.30
2023-03-02T22:43:50.381Z,31.30
2023-03-02T22:46:21.676Z,26.73
2023-03-02T22:48:51.989Z,29.63
2023-03-02T22:51:24.299Z,27.73
2023-03-02T22:53:55.324Z,24.50
2023-03-02T22:56:31.716Z,22.60
2023-03-02T22:59:03.776Z,25.13
2023-03-02T23:01:40.653Z,26.43
2023-03-02T23:04:21.100Z,25.40
2023-03-02T23:06:53.320Z,23.80
2023-03-02T23:09:24.953Z,24.20
2023-03-02T23:11:55.532Z,32.83
2023-03-02T23:14:27.561Z,29.33
2023-03-02T23:17:00.843Z,29.87
2023-03-02T23:19:31.349Z,24.10
2023-03-02T23:22:05.068Z,25.70
2023-03-02T23:24:33.072Z,32.43
2023-03-02T23:27:01.078Z,26.97
2023-03-02T23:29:29.367Z,25.87
2023-03-02T23:31:58.156Z,32.93
2023-03-02T23:34:26.420Z,29.90
2023-03-02T23:36:54.468Z,28.77
2023-03-02T23:39:23.864Z,23.27
2023-03-02T23:41:52.033Z,28.00
2023-03-02T23:44:20.566Z,26.40
2023-03-02T23:46:49.271Z,26.50
2023-03-02T23:49:17.585Z,29.43
2023-03-02T23:51:45.860Z,29.17
2023-03-02T23:54:14.037Z,24.57
2023-03-02T23:56:43.504Z,24.20
2023-03-02T23:59:11.516Z,26.30
