createdAt,value
2023-12-08T00:01:14.804Z,17.80
2023-12-08T00:03:42.156Z,18.20
2023-12-08T00:06:09.218Z,19.48
2023-12-08T00:08:37.117Z,21.40
2023-12-08T00:11:04.409Z,18.15
2023-12-08T00:13:31.260Z,19.92
2023-12-08T00:15:58.078Z,19.15
2023-12-08T00:18:24.959Z,19.83
2023-12-08T00:20:51.814Z,18.73
2023-12-08T00:23:19.088Z,19.67
2023-12-08T00:25:46.094Z,21.60
2023-12-08T00:28:12.722Z,17.90
2023-12-08T00:30:39.400Z,20.15
2023-12-08T00:33:06.110Z,19.75
2023-12-08T00:35:33.012Z,17.80
2023-12-08T00:37:59.695Z,18.75
2023-12-08T00:40:27.086Z,18.88
2023-12-08T00:42:53.721Z,20.25
2023-12-08T00:45:21.076Z,18.60
2023-12-08T00:47:47.986Z,19.15
2023-12-08T00:50:14.792Z,18.73
2023-12-08T00:52:41.423Z,18.77
2023-12-08T00:55:08.844Z,18.40
2023-12-08T00:57:35.430Z,17.75
2023-12-08T01:00:02.292Z,19.10
2023-12-08T01:02:29.184Z,20.00
2023-12-08T01:04:55.876Z,19.10
2023-12-08T01:07:22.729Z,20.23
2023-12-08T01:09:49.483Z,18.27
2023-12-08T01:12:19.394Z,19.67
2023-12-08T01:14:46.005Z,20.42
2023-12-08T01:17:15.461Z,20.60
2023-12-08T01:19:42.143Z,19.40
2023-12-08T01:22:08.920Z,18.80
2023-12-08T01:24:35.892Z,19.92
2023-12-08T01:27:02.645Z,19.63
2023-12-08T01:29:29.340Z,20.92
2023-12-08T01:31:56.409Z,18.98
2023-12-08T01:34:23.183Z,19.42
2023-12-08T01:36:50.067Z,19.17
2023-12-08T01:39:16.865Z,19.58
2023-12-08T01:41:44.280Z,19.75
2023-12-08T01:44:14.200Z,21.20
2023-12-08T01:46:41.217Z,19.35
2023-12-08T01:49:08.388Z,20.58
2023-12-08T01:51:35.261Z,18.42
2023-12-08T01:54:02.349Z,19.70
2023-12-08T01:56:29.251Z,19.67
2023-12-08T01:58:56.009Z,19.25
2023-12-08T02:01:22.798Z,20.05
2023-12-08T02:03:51.807Z,17.63
2023-12-08T02:06:19.194Z,19.83
2023-12-08T02:08:47.943Z,20.35
2023-12-08T02:11:16.058Z,20.40
2023-12-08T02:13:45.204Z,21.02
2023-12-08T02:16:18.091Z,19.80
2023-12-08T02:18:46.209Z,18.52
2023-12-08T02:21:17.073Z,18.27
2023-12-08T02:23:50.332Z,17.92
2023-12-08T02:26:21.964Z,19.08
2023-12-08T02:28:48.875Z,19.92
2023-12-08T02:31:20.050Z,18.42
2023-12-08T02:33:53.080Z,18.83
2023-12-08T02:36:20.683Z,19.30
2023-12-08T02:38:51.950Z,18.35
2023-12-08T02:41:18.759Z,18.95
2023-12-08T02:43:45.410Z,19.00
2023-12-08T02:46:12.168Z,19.23
2023-12-08T02:48:39.060Z,18.23
2023-12-08T02:51:06.023Z,19.02
2023-12-08T02:53:32.832Z,16.98
2023-12-08T02:55:59.498Z,20.85
2023-12-08T02:58:28.680Z,18.50
2023-12-08T03:00:55.708Z,17.90
2023-12-08T03:03:22.466Z,20.05
2023-12-08T03:05:49.159Z,18.45
2023-12-08T03:08:16.030Z,17.63
2023-12-08T03:10:42.839Z,18.02
2023-12-08T03:13:09.640Z,16.33
2023-12-08T03:15:36.287Z,18.73
2023-12-08T03:18:03.042Z,17.05
2023-12-08T03:20:29.835Z,17.65
2023-12-08T03:22:56.872Z,17.30
2023-12-08T03:25:23.477Z,18.95
2023-12-08T03:27:50.208Z,18.40
2023-12-08T03:30:17.196Z,17.80
2023-12-08T03:32:44.183Z,16.20
2023-12-08T03:35:10.862Z,17.73
2023-12-08T03:37:37.545Z,18.02
2023-12-08T03:40:04.956Z,16.90
2023-12-08T03:42:38.117Z,18.73
2023-12-08T03:45:06.033Z,17.00
2023-12-08T03:47:32.974Z,19.60
2023-12-08T03:49:59.831Z,17.58
2023-12-08T03:52:26.516Z,18.00
2023-12-08T03:54:56.507Z,17.85
2023-12-08T03:57:23.535Z,17.20
2023-12-08T03:59:50.392Z,17.08
2023-12-08T04:02:20.310Z,16.35
2023-12-08T04:04:49.713Z,19.58
2023-12-08T04:07:16.561Z,19.52
2023-12-08T04:09:43.412Z,17.23
2023-12-08T04:12:10.230Z,17.83
2023-12-08T04:14:37.035Z,18.88
2023-12-08T04:17:03.714Z,17.00
2023-12-08T04:19:30.924Z,18.90
2023-12-08T04:21:57.847Z,17.92
2023-12-08T04:24:24.756Z,17.58
2023-12-08T04:26:51.835Z,17.25
2023-12-08T04:29:18.812Z,17.40
2023-12-08T04:31:45.845Z,18.30
2023-12-08T04:34:12.640Z,18.27
2023-12-08T04:36:39.520Z,18.25
2023-12-08T04:39:06.207Z,18.13
2023-12-08T04:41:33.091Z,16.98
2023-12-08T04:44:00.242Z,18.67
2023-12-08T04:46:27.022Z,19.40
2023-12-08T04:48:53.938Z,20.10
2023-12-08T04:51:20.699Z,21.05
2023-12-08T04:53:47.550Z,20.83
2023-12-08T04:56:14.393Z,20.23
2023-12-08T04:58:41.067Z,20.88
2023-12-08T05:01:13.892Z,19.38
2023-12-08T05:03:41.937Z,21.23
2023-12-08T05:06:10.315Z,21.67
2023-12-08T05:08:40.105Z,20.30
2023-12-08T05:11:07.802Z,22.02
2023-12-08T05:13:35.145Z,22.67
2023-12-08T05:16:02.025Z,21.35
2023-12-08T05:18:32.780Z,22.15
2023-12-08T05:20:59.665Z,21.50
2023-12-08T05:23:26.701Z,21.63
2023-12-08T05:25:53.380Z,19.80
2023-12-08T05:28:20.592Z,22.40
2023-12-08T05:30:47.960Z,22.15
2023-12-08T05:33:14.708Z,21.40
2023-12-08T05:35:41.576Z,21.75
2023-12-08T05:38:08.258Z,19.83
2023-12-08T05:40:35.054Z,23.98
2023-12-08T05:43:01.689Z,21.00
2023-12-08T05:45:28.295Z,22.35
2023-12-08T05:47:55.207Z,22.88
2023-12-08T05:50:22.040Z,24.15
2023-12-08T05:52:48.823Z,22.05
2023-12-08T05:55:15.616Z,22.75
2023-12-08T05:57:42.437Z,25.10
2023-12-08T06:00:13.159Z,24.15
2023-12-08T06:02:40.016Z,26.10
2023-12-08T06:05:07.155Z,24.13
2023-12-08T06:07:35.056Z,23.73
2023-12-08T06:10:01.974Z,24.67
2023-12-08T06:12:28.607Z,24.30
2023-12-08T06:14:56.164Z,24.27
2023-12-08T06:17:22.919Z,24.25
2023-12-08T06:19:50.049Z,23.88
2023-12-08T06:22:16.644Z,24.75
2023-12-08T06:24:43.301Z,23.95
2023-12-08T06:27:10.102Z,30.23
2023-12-08T06:29:36.970Z,24.50
2023-12-08T06:32:04.057Z,23.67
2023-12-08T06:34:30.799Z,23.42
2023-12-08T06:36:57.631Z,24.35
2023-12-08T06:39:24.470Z,24.98
2023-12-08T06:41:51.365Z,25.88
2023-12-08T06:44:21.373Z,27.92
2023-12-08T06:46:48.253Z,25.67
2023-12-08T06:49:15.388Z,29.65
2023-12-08T06:51:42.279Z,26.65
2023-12-08T06:54:09.321Z,27.73
2023-12-08T06:56:36.697Z,24.30
2023-12-08T06:59:03.527Z,25.85
2023-12-08T07:01:30.253Z,25.42
2023-12-08T07:03:56.950Z,24.65
2023-12-08T07:06:23.887Z,26.67
2023-12-08T07:08:50.730Z,27.55
2023-12-08T07:11:24.017Z,26.92
2023-12-08T07:13:50.772Z,25.63
2023-12-08T07:16:17.672Z,25.73
2023-12-08T07:18:44.506Z,23.92
2023-12-08T07:21:11.225Z,28.35
2023-12-08T07:23:37.979Z,27.38
2023-12-08T07:26:05.929Z,26.10
2023-12-08T07:28:32.814Z,26.42
2023-12-08T07:30:59.513Z,27.38
2023-12-08T07:33:26.357Z,26.67
2023-12-08T07:35:53.137Z,24.52
2023-12-08T07:38:19.907Z,27.35
2023-12-08T07:40:46.992Z,27.83
2023-12-08T07:43:13.781Z,27.70
2023-12-08T07:45:43.543Z,28.25
2023-12-08T07:48:13.399Z,27.48
2023-12-08T07:50:40.270Z,26.73
2023-12-08T07:53:10.205Z,24.30
2023-12-08T07:55:37.500Z,27.67
2023-12-08T07:58:07.620Z,27.13
2023-12-08T08:00:34.763Z,25.88
2023-12-08T08:03:01.896Z,25.40
2023-12-08T08:05:29.006Z,26.17
2023-12-08T08:07:56.519Z,24.58
2023-12-08T08:10:23.794Z,24.95
2023-12-08T08:12:52.961Z,26.35
2023-12-08T08:15:20.127Z,21.83
2023-12-08T08:17:47.550Z,26.17
2023-12-08T08:20:15.380Z,22.98
2023-12-08T08:22:42.317Z,20.90
2023-12-08T08:25:13.099Z,24.63
2023-12-08T08:27:40.888Z,22.50
2023-12-08T08:30:08.132Z,22.63
2023-12-08T08:32:39.963Z,22.13
2023-12-08T08:35:08.056Z,26.33
2023-12-08T08:37:35.163Z,24.98
2023-12-08T08:40:02.415Z,24.13
2023-12-08T08:42:29.638Z,23.10
2023-12-08T08:44:56.850Z,24.17
2023-12-08T08:47:24.059Z,24.20
2023-12-08T08:49:51.647Z,22.73
2023-12-08T08:52:20.495Z,24.50
2023-12-08T08:54:50.267Z,25.05
2023-12-08T08:57:18.118Z,24.00
2023-12-08T08:59:47.634Z,25.05
2023-12-08T09:02:14.563Z,23.73
2023-12-08T09:04:41.509Z,24.20
2023-12-08T09:07:08.493Z,24.25
2023-12-08T09:09:35.409Z,24.80
2023-12-08T09:12:04.886Z,24.85
2023-12-08T09:14:32.328Z,23.58
2023-12-08T09:17:00.228Z,21.73
2023-12-08T09:19:29.907Z,24.27
2023-12-08T09:24:32.730Z,21.02
2023-12-08T09:27:04.572Z,21.65
2023-12-08T09:29:31.715Z,23.70
2023-12-08T09:31:58.791Z,22.90
2023-12-08T09:34:25.887Z,23.75
2023-12-08T09:37:25.416Z,22.95
2023-12-08T09:39:42.390Z,23.33
2023-12-08T09:42:38.063Z,24.73
2023-12-08T09:45:06.385Z,24.38
2023-12-08T09:47:36.702Z,23.33
2023-12-08T09:50:07.142Z,22.73
2023-12-08T09:52:38.768Z,24.92
2023-12-08T09:55:07.129Z,22.73
2023-12-08T09:57:35.622Z,24.77
2023-12-08T10:00:08.732Z,23.48
2023-12-08T10:02:35.448Z,25.33
2023-12-08T10:05:02.647Z,22.88
2023-12-08T10:07:33.107Z,27.15
2023-12-08T10:10:03.427Z,24.95
2023-12-08T10:12:31.273Z,25.65
2023-12-08T10:15:03.111Z,26.02
2023-12-08T10:17:48.163Z,25.77
2023-12-08T10:20:16.743Z,24.73
2023-12-08T10:23:00.600Z,23.80
2023-12-08T10:25:29.502Z,24.88
2023-12-08T10:27:57.320Z,24.60
2023-12-08T10:30:27.521Z,29.27
2023-12-08T10:32:57.174Z,25.23
2023-12-08T10:35:24.270Z,25.92
2023-12-08T10:37:51.644Z,28.30
2023-12-08T10:40:20.244Z,28.30
2023-12-08T10:42:49.795Z,26.38
2023-12-08T10:45:17.720Z,24.65
2023-12-08T10:47:47.407Z,26.58
2023-12-08T10:52:42.764Z,24.58
2023-12-08T10:55:11.360Z,24.35
2023-12-08T10:57:45.386Z,28.00
2023-12-08T11:00:19.235Z,26.40
2023-12-08T11:02:52.392Z,25.65
2023-12-08T11:05:40.136Z,26.30
2023-12-08T11:08:14.681Z,25.58
2023-12-08T11:10:53.442Z,27.13
2023-12-08T11:13:29.388Z,27.90
2023-12-08T11:16:17.024Z,26.30
2023-12-08T11:18:48.963Z,28.08
2023-12-08T11:21:16.117Z,28.45
2023-12-08T11:23:46.530Z,27.80
2023-12-08T11:26:19.660Z,28.02
2023-12-08T11:29:11.518Z,25.50
2023-12-08T11:32:00.901Z,27.77
2023-12-08T11:34:36.278Z,27.42
2023-12-08T11:37:04.954Z,29.52
2023-12-08T11:39:35.685Z,28.45
2023-12-08T11:42:07.601Z,28.65
2023-12-08T11:44:36.174Z,26.88
2023-12-08T11:47:06.320Z,28.23
2023-12-08T11:49:48.227Z,27.50
2023-12-08T11:52:16.018Z,27.50
2023-12-08T11:55:07.791Z,29.35
2023-12-08T11:57:53.048Z,28.20
2023-12-08T12:00:31.022Z,27.45
2023-12-08T12:03:02.434Z,28.88
2023-12-08T12:05:29.696Z,28.25
2023-12-08T12:07:58.642Z,33.65
2023-12-08T12:10:26.657Z,29.15
2023-12-08T12:13:14.810Z,31.58
2023-12-08T12:15:54.017Z,31.13
2023-12-08T12:18:21.085Z,29.73
2023-12-08T12:20:49.907Z,32.22
2023-12-08T12:23:33.911Z,30.65
2023-12-08T12:26:04.850Z,28.95
2023-12-08T12:28:32.665Z,33.25
2023-12-08T12:31:30.947Z,28.48
2023-12-08T12:33:58.506Z,26.02
2023-12-08T12:36:26.174Z,28.35
2023-12-08T12:39:01.324Z,29.75
2023-12-08T12:41:31.712Z,27.65
2023-12-08T12:43:59.514Z,28.77
2023-12-08T12:46:29.682Z,24.92
2023-12-08T12:49:18.186Z,29.45
2023-12-08T12:51:45.834Z,29.40
2023-12-08T12:54:12.668Z,27.30
2023-12-08T12:56:53.231Z,28.83
2023-12-08T12:59:20.197Z,29.67
2023-12-08T13:01:50.237Z,26.63
2023-12-08T13:04:17.451Z,25.50
2023-12-08T13:06:44.232Z,27.77
2023-12-08T13:09:11.119Z,26.23
2023-12-08T13:11:38.414Z,27.48
2023-12-08T13:14:05.123Z,24.42
2023-12-08T13:16:33.907Z,26.73
2023-12-08T13:19:01.411Z,27.13
2023-12-08T13:21:31.257Z,24.63
2023-12-08T13:24:01.661Z,23.23
2023-12-08T13:26:28.984Z,24.17
2023-12-08T13:28:55.774Z,24.23
2023-12-08T13:31:25.694Z,22.27
2023-12-08T13:34:18.635Z,20.90
2023-12-08T13:36:45.549Z,22.88
2023-12-08T13:39:24.817Z,19.27
2023-12-08T13:41:51.628Z,20.95
2023-12-08T13:44:24.221Z,19.33
2023-12-08T13:46:54.620Z,19.70
2023-12-08T13:49:21.547Z,19.55
2023-12-08T13:51:51.613Z,21.95
2023-12-08T13:54:18.586Z,20.30
2023-12-08T13:56:45.323Z,21.40
2023-12-08T13:59:12.443Z,21.48
2023-12-08T14:01:41.713Z,21.38
2023-12-08T14:04:08.888Z,23.73
2023-12-08T14:06:35.646Z,20.60
2023-12-08T14:09:02.951Z,23.38
2023-12-08T14:11:29.680Z,21.20
2023-12-08T14:13:56.542Z,23.92
2023-12-08T14:16:23.483Z,22.30
2023-12-08T14:18:50.376Z,21.52
2023-12-08T14:21:17.700Z,19.65
2023-12-08T14:23:44.975Z,20.85
2023-12-08T14:26:11.891Z,19.80
2023-12-08T14:28:38.619Z,17.98
2023-12-08T14:31:05.393Z,19.50
2023-12-08T14:33:33.324Z,21.08
2023-12-08T14:36:03.672Z,20.38
2023-12-08T14:38:30.777Z,19.73
2023-12-08T14:40:57.943Z,19.20
2023-12-08T14:43:25.062Z,18.85
2023-12-08T14:45:54.454Z,21.13
2023-12-08T14:50:51.170Z,19.17
2023-12-08T14:53:20.880Z,18.92
2023-12-08T14:55:59.040Z,21.05
2023-12-08T14:58:27.474Z,19.92
2023-12-08T15:00:54.633Z,20.23
2023-12-08T15:03:21.462Z,20.75
2023-12-08T15:05:49.194Z,20.40
2023-12-08T15:08:16.181Z,18.40
2023-12-08T15:10:43.030Z,20.48
2023-12-08T15:13:10.809Z,21.75
2023-12-08T15:15:48.484Z,22.67
2023-12-08T15:18:16.399Z,18.90
2023-12-08T15:20:53.810Z,19.55
2023-12-08T15:23:21.980Z,20.60
2023-12-08T15:25:49.107Z,19.88
2023-12-08T15:28:15.834Z,18.10
2023-12-08T15:30:42.890Z,21.88
2023-12-08T15:33:09.723Z,21.90
2023-12-08T15:35:36.862Z,19.73
2023-12-08T15:38:06.172Z,20.88
2023-12-08T15:40:33.231Z,22.23
2023-12-08T15:42:59.852Z,18.23
2023-12-08T15:45:26.607Z,20.35
2023-12-08T15:47:53.704Z,22.52
2023-12-08T15:50:20.521Z,19.85
2023-12-08T15:52:47.903Z,19.73
2023-12-08T15:55:14.678Z,21.08
2023-12-08T15:57:41.370Z,20.45
2023-12-08T16:00:08.832Z,19.90
2023-12-08T16:02:35.586Z,20.40
2023-12-08T16:05:02.246Z,22.45
2023-12-08T16:07:29.739Z,24.90
2023-12-08T16:09:56.672Z,24.20
2023-12-08T16:12:23.549Z,20.83
2023-12-08T16:14:50.485Z,22.85
2023-12-08T16:17:17.492Z,20.30
2023-12-08T16:19:44.896Z,21.08
2023-12-08T16:22:12.743Z,22.73
2023-12-08T16:24:43.035Z,26.73
2023-12-08T16:27:12.076Z,21.90
2023-12-08T16:29:39.111Z,23.67
2023-12-08T16:32:07.804Z,22.48
2023-12-08T16:34:40.889Z,21.33
2023-12-08T16:37:14.885Z,20.55
2023-12-08T16:39:44.976Z,22.92
2023-12-08T16:42:12.255Z,20.52
2023-12-08T16:44:39.394Z,23.90
2023-12-08T16:47:06.405Z,20.63
2023-12-08T16:49:34.851Z,23.05
2023-12-08T16:52:02.021Z,21.75
2023-12-08T16:54:28.861Z,21.98
2023-12-08T16:56:55.674Z,20.23
2023-12-08T16:59:22.479Z,21.92
2023-12-08T17:01:49.318Z,19.77
2023-12-08T17:04:17.044Z,23.30
2023-12-08T17:06:43.801Z,20.02
2023-12-08T17:09:10.547Z,19.48
2023-12-08T17:11:37.194Z,21.48
2023-12-08T17:14:03.982Z,22.60
2023-12-08T17:16:30.676Z,19.30
2023-12-08T17:18:57.506Z,20.77
2023-12-08T17:21:24.494Z,25.13
2023-12-08T17:23:51.250Z,22.70
2023-12-08T17:26:22.701Z,23.08
2023-12-08T17:28:55.978Z,20.23
2023-12-08T17:31:23.695Z,23.17
2023-12-08T17:33:51.038Z,23.67
2023-12-08T17:36:17.845Z,24.60
2023-12-08T17:38:44.713Z,26.17
2023-12-08T17:41:12.247Z,26.33
2023-12-08T17:43:39.133Z,26.73
2023-12-08T17:46:06.017Z,25.60
2023-12-08T17:48:32.827Z,24.20
2023-12-08T17:51:00.611Z,26.30
2023-12-08T17:53:27.610Z,23.88
2023-12-08T17:55:54.250Z,28.13
2023-12-08T17:58:20.934Z,27.23
2023-12-08T18:00:47.707Z,26.88
2023-12-08T18:03:14.500Z,32.25
2023-12-08T18:05:41.555Z,30.65
2023-12-08T18:08:08.714Z,28.33
2023-12-08T18:10:35.491Z,27.25
2023-12-08T18:13:02.308Z,25.23
2023-12-08T18:15:29.198Z,25.95
2023-12-08T18:17:55.973Z,25.75
2023-12-08T18:20:22.747Z,24.00
2023-12-08T18:22:49.416Z,27.92
2023-12-08T18:25:16.274Z,25.05
2023-12-08T18:27:58.315Z,28.35
2023-12-08T18:30:30.670Z,24.98
2023-12-08T18:32:57.577Z,24.35
2023-12-08T18:35:24.239Z,23.17
2023-12-08T18:37:50.976Z,25.77
2023-12-08T18:40:17.759Z,24.85
2023-12-08T18:42:45.624Z,22.75
2023-12-08T18:47:41.014Z,21.75
2023-12-08T18:50:08.448Z,20.45
2023-12-08T18:52:35.144Z,21.73
2023-12-08T18:55:04.100Z,26.48
2023-12-08T18:57:31.284Z,25.77
2023-12-08T19:00:00.690Z,27.08
2023-12-08T19:02:27.740Z,23.75
2023-12-08T19:04:54.620Z,20.10
2023-12-08T19:07:22.178Z,25.42
2023-12-08T19:09:48.835Z,29.33
2023-12-08T19:12:15.488Z,24.73
2023-12-08T19:14:42.127Z,27.15
2023-12-08T19:17:08.806Z,28.98
2023-12-08T19:19:35.516Z,31.83
2023-12-08T19:22:02.292Z,35.15
2023-12-08T19:24:28.997Z,29.98
2023-12-08T19:26:55.798Z,28.73
2023-12-08T19:29:22.481Z,28.77
2023-12-08T19:31:50.274Z,28.38
2023-12-08T19:34:17.072Z,31.15
2023-12-08T19:36:43.768Z,32.22
2023-12-08T19:39:11.115Z,28.50
2023-12-08T19:41:38.841Z,30.50
2023-12-08T19:44:07.902Z,28.05
2023-12-08T19:46:34.752Z,30.83
2023-12-08T19:49:01.554Z,34.30
2023-12-08T19:51:28.434Z,35.35
2023-12-08T19:53:55.267Z,36.38
2023-12-08T19:56:21.912Z,35.83
2023-12-08T19:58:48.628Z,35.65
2023-12-08T20:01:15.487Z,34.55
2023-12-08T20:03:42.290Z,35.67
2023-12-08T20:06:09.249Z,33.22
2023-12-08T20:08:36.421Z,29.67
2023-12-08T20:11:05.560Z,36.05
2023-12-08T20:13:32.199Z,32.83
2023-12-08T20:15:58.858Z,32.78
2023-12-08T20:18:25.932Z,37.00
2023-12-08T20:20:52.685Z,39.38
2023-12-08T20:23:19.520Z,38.55
2023-12-08T20:25:46.156Z,39.13
2023-12-08T20:28:12.925Z,36.30
2023-12-08T20:30:40.618Z,38.67
2023-12-08T20:33:09.623Z,35.40
2023-12-08T20:35:36.401Z,32.60
2023-12-08T20:38:03.976Z,34.15
2023-12-08T20:40:30.655Z,31.02
2023-12-08T20:42:57.392Z,30.05
2023-12-08T20:45:24.131Z,32.60
2023-12-08T20:47:51.083Z,38.45
2023-12-08T20:50:18.671Z,38.08
2023-12-08T20:52:45.748Z,41.75
2023-12-08T20:55:12.461Z,39.35
2023-12-08T20:57:39.125Z,39.53
2023-12-08T21:00:06.656Z,36.35
2023-12-08T21:02:33.504Z,40.08
2023-12-08T21:05:00.317Z,45.78
2023-12-08T21:07:27.400Z,37.72
2023-12-08T21:09:57.549Z,42.35
2023-12-08T21:12:24.743Z,38.88
2023-12-08T21:14:51.478Z,34.30
2023-12-08T21:17:18.227Z,37.50
2023-12-08T21:19:45.630Z,37.05
2023-12-08T21:22:12.417Z,35.58
2023-12-08T21:24:39.096Z,33.88
2023-12-08T21:27:05.843Z,35.35
2023-12-08T21:29:32.503Z,34.35
2023-12-08T21:31:59.221Z,38.40
2023-12-08T21:34:25.867Z,38.03
2023-12-08T21:36:52.575Z,43.95
2023-12-08T21:39:19.540Z,41.90
2023-12-08T21:41:47.409Z,37.50
2023-12-08T21:44:14.094Z,39.80
2023-12-08T21:46:40.738Z,35.88
2023-12-08T21:49:07.642Z,38.55
2023-12-08T21:51:34.508Z,36.97
2023-12-08T21:54:01.360Z,40.65
2023-12-08T21:56:30.773Z,38.03
2023-12-08T21:59:00.189Z,37.25
2023-12-08T22:01:27.310Z,34.20
2023-12-08T22:03:57.434Z,35.30
2023-12-08T22:06:24.693Z,33.95
2023-12-08T22:08:51.485Z,35.30
2023-12-08T22:11:18.480Z,38.50
2023-12-08T22:13:46.510Z,36.63
2023-12-08T22:16:13.290Z,36.08
2023-12-08T22:18:41.535Z,34.78
2023-12-08T22:21:09.827Z,32.15
2023-12-08T22:23:37.887Z,33.17
2023-12-08T22:26:05.077Z,39.63
2023-12-08T22:28:32.001Z,39.35
2023-12-08T22:30:58.939Z,37.72
2023-12-08T22:33:26.511Z,34.47
2023-12-08T22:35:54.135Z,30.90
2023-12-08T22:38:20.949Z,36.58
2023-12-08T22:40:47.775Z,38.00
2023-12-08T22:43:14.441Z,33.00
2023-12-08T22:45:41.268Z,34.05
2023-12-08T22:48:08.162Z,35.60
2023-12-08T22:50:43.270Z,37.33
2023-12-08T22:53:15.441Z,32.42
2023-12-08T22:55:42.098Z,36.95
2023-12-08T22:58:09.003Z,33.22
2023-12-08T23:00:36.427Z,35.67
2023-12-08T23:03:03.222Z,33.28
2023-12-08T23:05:31.569Z,34.50
2023-12-08T23:07:58.205Z,37.00
2023-12-08T23:10:24.819Z,35.90
2023-12-08T23:12:51.616Z,37.80
2023-12-08T23:15:18.670Z,34.42
2023-12-08T23:17:45.661Z,33.55
2023-12-08T23:20:12.481Z,32.25
2023-12-08T23:22:39.200Z,33.05
2023-12-08T23:25:06.549Z,34.92
2023-12-08T23:27:33.323Z,30.60
2023-12-08T23:30:00.197Z,30.77
2023-12-08T23:32:27.289Z,32.42
2023-12-08T23:34:54.211Z,32.67
2023-12-08T23:37:20.999Z,32.78
2023-12-08T23:39:48.041Z,31.52
2023-12-08T23:42:14.727Z,35.08
2023-12-08T23:44:41.615Z,29.50
2023-12-08T23:47:08.652Z,33.33
2023-12-08T23:49:35.398Z,35.83
2023-12-08T23:52:02.235Z,30.15
2023-12-08T23:54:29.116Z,30.38
2023-12-08T23:56:55.945Z,29.38
2023-12-08T23:59:22.799Z,27.23
