createdAt,value
2023-12-12T00:00:00.421Z,8.10
2023-12-12T00:05:00.315Z,6.90
2023-12-12T00:10:00.477Z,14.30
2023-12-12T00:15:00.366Z,7.00
2023-12-12T00:20:00.681Z,7.80
2023-12-12T00:25:00.444Z,10.00
2023-12-12T00:30:00.359Z,7.90
2023-12-12T00:35:00.380Z,9.10
2023-12-12T00:40:00.494Z,9.40
2023-12-12T00:45:00.338Z,9.30
2023-12-12T00:50:01.461Z,11.80
2023-12-12T00:55:01.132Z,11.50
2023-12-12T01:00:00.378Z,7.50
2023-12-12T01:05:00.650Z,10.00
2023-12-12T01:10:00.404Z,8.90
2023-12-12T01:15:00.493Z,9.30
2023-12-12T01:20:00.533Z,7.70
2023-12-12T01:25:00.353Z,9.20
2023-12-12T01:30:00.520Z,9.90
2023-12-12T01:35:00.469Z,11.20
2023-12-12T01:40:00.606Z,8.00
2023-12-12T01:45:00.414Z,13.70
2023-12-12T01:50:00.538Z,11.60
2023-12-12T01:55:00.691Z,13.20
2023-12-12T02:00:00.396Z,15.10
2023-12-12T02:05:00.832Z,16.10
2023-12-12T02:10:00.410Z,14.40
2023-12-12T02:15:00.347Z,17.60
2023-12-12T02:20:00.848Z,18.70
2023-12-12T02:25:00.606Z,21.20
2023-12-12T02:30:00.872Z,30.10
2023-12-12T02:35:01.508Z,31.60
2023-12-12T02:40:00.567Z,36.60
2023-12-12T02:45:00.558Z,30.80
2023-12-12T02:50:00.563Z,34.20
2023-12-12T02:55:00.489Z,31.50
2023-12-12T03:00:00.471Z,25.80
2023-12-12T03:05:00.636Z,25.80
2023-12-12T03:10:00.578Z,31.70
2023-12-12T03:15:00.439Z,31.80
2023-12-12T03:20:00.559Z,28.30
2023-12-12T03:25:00.426Z,30.20
2023-12-12T03:30:00.347Z,33.90
2023-12-12T03:35:00.302Z,35.30
2023-12-12T03:40:00.395Z,38.20
2023-12-12T03:45:00.345Z,29.80
2023-12-12T03:50:00.502Z,33.20
2023-12-12T03:55:00.364Z,37.00
2023-12-12T04:00:00.506Z,40.20
2023-12-12T04:05:00.360Z,36.50
2023-12-12T04:10:00.311Z,39.80
2023-12-12T04:15:00.473Z,35.30
2023-12-12T04:20:00.509Z,37.80
2023-12-12T04:25:00.365Z,36.10
2023-12-12T04:30:00.339Z,34.70
2023-12-12T04:35:00.817Z,34.60
2023-12-12T04:40:00.619Z,28.10
2023-12-12T04:45:00.432Z,26.10
2023-12-12T04:50:00.470Z,29.70
2023-12-12T04:55:00.346Z,29.20
2023-12-12T05:00:00.314Z,30.80
2023-12-12T05:05:00.322Z,31.60
2023-12-12T05:10:00.493Z,25.10
2023-12-12T05:15:00.390Z,34.10
2023-12-12T05:20:00.619Z,31.00
2023-12-12T05:25:00.638Z,25.80
2023-12-12T05:30:00.363Z,26.40
2023-12-12T05:35:00.325Z,25.60
2023-12-12T05:40:00.467Z,31.30
2023-12-12T05:45:00.368Z,28.30
2023-12-12T05:50:00.474Z,31.60
2023-12-12T05:55:00.356Z,26.20
2023-12-12T06:00:01.319Z,31.50
2023-12-12T06:05:00.401Z,31.30
2023-12-12T06:10:00.501Z,24.20
2023-12-12T06:15:00.751Z,26.10
2023-12-12T06:20:00.396Z,30.20
2023-12-12T06:25:00.421Z,21.20
2023-12-12T06:30:00.328Z,24.30
2023-12-12T06:35:00.513Z,21.40
2023-12-12T06:40:00.428Z,31.70
2023-12-12T06:45:00.286Z,28.00
2023-12-12T06:50:00.486Z,32.00
2023-12-12T06:55:00.729Z,30.80
2023-12-12T07:00:00.311Z,34.70
2023-12-12T07:05:00.365Z,25.70
2023-12-12T07:10:00.787Z,24.80
2023-12-12T07:15:00.362Z,27.90
2023-12-12T07:20:00.380Z,27.70
2023-12-12T07:25:00.328Z,20.40
2023-12-12T07:30:00.333Z,23.20
2023-12-12T07:35:00.388Z,20.10
2023-12-12T07:40:00.539Z,22.50
2023-12-12T07:45:00.484Z,29.10
2023-12-12T07:50:00.365Z,21.50
2023-12-12T07:55:00.355Z,23.20
2023-12-12T08:00:00.327Z,30.40
2023-12-12T08:05:00.464Z,24.80
2023-12-12T08:10:00.435Z,18.40
2023-12-12T08:15:00.294Z,28.50
2023-12-12T08:20:00.726Z,15.20
2023-12-12T08:25:00.326Z,19.30
2023-12-12T08:30:02.290Z,20.90
2023-12-12T08:35:00.379Z,19.90
2023-12-12T08:40:00.366Z,18.90
2023-12-12T08:45:00.356Z,20.50
2023-12-12T08:50:00.640Z,15.50
2023-12-12T08:55:00.398Z,17.60
2023-12-12T09:00:02.085Z,20.90
2023-12-12T09:05:00.360Z,20.10
2023-12-12T09:10:02.635Z,15.60
2023-12-12T09:15:02.110Z,14.40
2023-12-12T09:20:00.559Z,18.50
2023-12-12T09:25:00.406Z,15.80
2023-12-12T09:30:00.374Z,19.10
2023-12-12T09:35:00.438Z,14.80
2023-12-12T09:40:02.239Z,17.60
2023-12-12T09:45:02.775Z,17.60
2023-12-12T10:15:00.389Z,15.30
2023-12-12T10:20:01.537Z,14.20
2023-12-12T10:25:09.233Z,15.40
2023-12-12T10:30:02.918Z,17.50
2023-12-12T10:35:00.354Z,11.40
2023-12-12T10:40:21.059Z,14.30
2023-12-12T10:45:02.557Z,14.30
2023-12-12T10:50:02.807Z,12.70
2023-12-12T10:55:01.679Z,12.20
2023-12-12T11:00:05.220Z,13.50
2023-12-12T11:05:01.185Z,11.20
2023-12-12T11:10:00.749Z,12.60
2023-12-12T11:15:01.562Z,10.10
2023-12-12T11:20:17.436Z,12.70
2023-12-12T11:25:03.321Z,15.40
2023-12-12T11:30:00.343Z,11.40
2023-12-12T11:35:03.590Z,12.70
2023-12-12T11:40:00.437Z,9.10
2023-12-12T11:45:00.597Z,10.60
2023-12-12T11:50:16.022Z,10.80
2023-12-12T11:55:00.446Z,9.40
2023-12-12T12:00:02.069Z,8.80
2023-12-12T12:05:00.438Z,8.90
2023-12-12T12:10:00.337Z,5.40
2023-12-12T12:15:02.247Z,7.10
2023-12-12T12:20:00.630Z,5.80
2023-12-12T12:25:00.442Z,6.30
2023-12-12T12:30:02.917Z,6.10
2023-12-12T12:35:09.796Z,4.50
2023-12-12T12:40:02.383Z,8.60
2023-12-12T12:45:01.610Z,6.90
2023-12-12T12:50:00.767Z,7.30
2023-12-12T12:55:00.378Z,6.90
2023-12-12T13:00:00.350Z,7.60
2023-12-12T13:05:00.317Z,6.90
2023-12-12T13:10:00.460Z,9.00
2023-12-12T13:15:00.307Z,8.30
2023-12-12T13:20:01.701Z,10.90
2023-12-12T13:25:00.385Z,8.50
2023-12-12T13:30:00.308Z,12.20
2023-12-12T13:35:00.524Z,8.80
2023-12-12T13:40:00.472Z,9.90
2023-12-12T13:45:00.347Z,10.00
2023-12-12T13:50:00.787Z,9.20
2023-12-12T13:55:00.480Z,8.30
2023-12-12T14:00:00.337Z,9.20
2023-12-12T14:05:00.890Z,10.10
2023-12-12T14:10:00.574Z,11.70
2023-12-12T14:15:00.397Z,9.30
2023-12-12T14:20:00.381Z,8.70
2023-12-12T14:25:01.088Z,7.10
2023-12-12T14:30:00.315Z,8.50
2023-12-12T14:35:00.344Z,9.40
2023-12-12T14:40:00.373Z,7.70
2023-12-12T14:45:00.292Z,6.00
2023-12-12T14:50:01.046Z,8.70
2023-12-12T14:55:00.370Z,7.40
2023-12-12T15:00:09.428Z,8.90
2023-12-12T15:05:00.351Z,9.10
2023-12-12T15:10:00.578Z,7.30
2023-12-12T15:15:00.696Z,7.70
2023-12-12T15:20:00.709Z,8.10
2023-12-12T15:25:00.348Z,9.10
2023-12-12T15:30:00.294Z,10.00
2023-12-12T15:35:00.582Z,9.60
2023-12-12T15:40:00.413Z,9.00
2023-12-12T15:45:00.299Z,10.90
2023-12-12T15:50:01.004Z,11.30
2023-12-12T15:55:00.409Z,9.20
2023-12-12T16:00:00.376Z,10.20
2023-12-12T16:05:00.682Z,12.70
2023-12-12T16:10:00.403Z,9.60
2023-12-12T16:15:02.490Z,9.50
2023-12-12T16:20:02.426Z,9.50
2023-12-12T16:25:00.402Z,10.50
2023-12-12T16:30:00.346Z,11.90
2023-12-12T16:35:00.456Z,11.60
2023-12-12T16:40:00.444Z,12.20
2023-12-12T16:45:00.339Z,12.80
2023-12-12T16:50:00.332Z,18.60
2023-12-12T16:55:00.359Z,12.00
2023-12-12T17:00:00.300Z,22.20
2023-12-12T17:05:00.498Z,16.10
2023-12-12T17:10:00.616Z,16.90
2023-12-12T17:15:00.332Z,13.60
2023-12-12T17:20:00.800Z,14.10
2023-12-12T17:25:00.372Z,4.20
2023-12-12T17:30:00.428Z,8.40
2023-12-12T17:35:00.396Z,6.60
2023-12-12T17:40:00.417Z,9.10
2023-12-12T17:50:00.524Z,12.10
2023-12-12T17:55:00.315Z,19.20
2023-12-12T18:00:00.722Z,6.50
2023-12-12T18:05:00.539Z,7.90
2023-12-12T18:10:00.391Z,8.30
2023-12-12T18:15:00.356Z,8.80
2023-12-12T18:20:00.484Z,11.10
2023-12-12T18:25:00.290Z,13.50
2023-12-12T18:30:00.365Z,15.00
2023-12-12T18:35:00.562Z,16.40
2023-12-12T18:40:00.557Z,15.90
2023-12-12T18:45:00.349Z,19.30
2023-12-12T18:50:00.349Z,20.50
2023-12-12T18:55:00.359Z,22.00
2023-12-12T19:00:02.197Z,23.50
2023-12-12T19:05:00.471Z,24.20
2023-12-12T19:10:00.353Z,21.60
2023-12-12T19:15:00.406Z,19.00
2023-12-12T19:20:00.408Z,16.20
2023-12-12T19:25:00.318Z,13.80
2023-12-12T19:30:00.634Z,9.30
2023-12-12T19:35:00.330Z,11.70
2023-12-12T19:40:00.450Z,10.40
2023-12-12T19:45:01.608Z,6.50
2023-12-12T19:50:03.540Z,6.10
2023-12-12T19:55:00.296Z,8.30
2023-12-12T20:00:00.312Z,8.60
2023-12-12T20:05:00.380Z,6.40
2023-12-12T20:10:00.324Z,13.90
2023-12-12T20:15:00.338Z,8.30
2023-12-12T20:20:00.374Z,6.20
2023-12-12T20:25:00.353Z,5.50
2023-12-12T20:30:00.580Z,6.40
2023-12-12T20:35:03.063Z,13.80
2023-12-12T20:40:00.313Z,10.60
2023-12-12T20:45:00.375Z,13.70
2023-12-12T20:50:01.039Z,12.10
2023-12-12T20:55:00.316Z,9.30
2023-12-12T21:00:00.343Z,10.30
2023-12-12T21:05:00.461Z,14.10
2023-12-12T21:10:00.364Z,7.10
2023-12-12T21:15:00.423Z,3.70
2023-12-12T21:20:00.405Z,4.40
2023-12-12T21:25:01.143Z,3.00
2023-12-12T21:30:00.338Z,15.90
2023-12-12T21:35:00.478Z,6.10
2023-12-12T21:40:00.336Z,3.10
2023-12-12T21:45:00.310Z,4.80
2023-12-12T21:50:00.486Z,6.10
2023-12-12T21:55:00.409Z,7.30
2023-12-12T22:00:00.451Z,9.00
2023-12-12T22:05:00.448Z,8.10
2023-12-12T22:10:00.333Z,9.90
2023-12-12T22:15:00.312Z,4.30
2023-12-12T22:20:06.181Z,4.30
2023-12-12T22:25:00.352Z,7.30
2023-12-12T22:30:00.289Z,7.60
2023-12-12T22:35:00.427Z,7.90
2023-12-12T22:40:00.284Z,7.90
2023-12-12T22:45:00.337Z,8.50
2023-12-12T22:50:00.427Z,17.80
2023-12-12T22:55:00.297Z,25.50
2023-12-12T23:00:00.406Z,20.60
2023-12-12T23:05:00.678Z,8.60
2023-12-12T23:10:00.286Z,6.80
2023-12-12T23:15:00.320Z,8.60
2023-12-12T23:20:00.505Z,7.70
2023-12-12T23:25:01.526Z,8.60
2023-12-12T23:30:00.337Z,8.40
2023-12-12T23:35:00.361Z,10.50
2023-12-12T23:40:00.385Z,19.30
2023-12-12T23:45:00.406Z,5.40
2023-12-12T23:50:00.688Z,6.00
2023-12-12T23:55:00.309Z,5.10
