createdAt,value
2023-03-02T00:00:29.791Z,361.46
2023-03-02T00:01:29.898Z,361.86
2023-03-02T00:02:30.010Z,360.67
2023-03-02T00:03:30.058Z,364.25
2023-03-02T00:04:30.127Z,362.25
2023-03-02T00:05:30.201Z,363.85
2023-03-02T00:06:30.706Z,363.85
2023-03-02T00:07:30.374Z,364.25
2023-03-02T00:08:30.493Z,363.05
2023-03-02T00:09:30.536Z,362.25
2023-03-02T00:10:30.607Z,364.25
2023-03-02T00:11:30.696Z,362.25
2023-03-02T00:12:30.774Z,363.05
2023-03-02T00:13:30.877Z,362.25
2023-03-02T00:14:30.969Z,363.85
2023-03-02T00:15:31.034Z,364.25
2023-03-02T00:16:31.451Z,362.65
2023-03-02T00:17:31.225Z,363.45
2023-03-02T00:18:31.295Z,361.86
2023-03-02T00:19:31.332Z,364.25
2023-03-02T00:20:31.456Z,364.25
2023-03-02T00:21:31.498Z,362.25
2023-03-02T00:22:31.589Z,364.25
2023-03-02T00:23:31.673Z,362.25
2023-03-02T00:24:31.758Z,363.05
2023-03-02T00:25:31.862Z,361.86
2023-03-02T00:26:32.181Z,364.25
2023-03-02T00:27:31.981Z,365.05
2023-03-02T00:28:38.038Z,362.25
2023-03-02T00:29:32.145Z,364.65
2023-03-02T00:30:32.235Z,363.45
2023-03-02T00:31:32.400Z,359.10
2023-03-02T00:32:32.489Z,362.65
2023-03-02T00:33:32.574Z,365.86
2023-03-02T00:34:32.627Z,362.65
2023-03-02T00:35:32.744Z,365.46
2023-03-02T00:36:32.795Z,363.05
2023-03-02T00:37:32.848Z,364.25
2023-03-02T00:38:32.921Z,363.05
2023-03-02T00:39:33.024Z,363.85
2023-03-02T00:40:33.098Z,363.85
2023-03-02T00:41:33.191Z,364.65
2023-03-02T00:42:33.298Z,364.65
2023-03-02T00:43:33.358Z,363.05
2023-03-02T00:44:33.443Z,364.65
2023-03-02T00:45:33.530Z,365.46
2023-03-02T00:46:34.103Z,364.25
2023-03-02T00:47:33.714Z,364.65
2023-03-02T00:48:33.797Z,363.45
2023-03-02T00:49:33.850Z,366.27
2023-03-02T00:50:33.915Z,363.45
2023-03-02T00:51:34.023Z,365.05
2023-03-02T00:52:34.109Z,364.25
2023-03-02T00:53:34.208Z,366.27
2023-03-02T00:54:34.294Z,362.65
2023-03-02T00:55:34.373Z,365.05
2023-03-02T00:56:34.785Z,364.65
2023-03-02T00:57:34.542Z,363.05
2023-03-02T00:58:34.633Z,365.05
2023-03-02T00:59:40.672Z,362.25
2023-03-02T01:00:34.778Z,363.45
2023-03-02T01:01:34.868Z,364.25
2023-03-02T01:02:35.085Z,363.85
2023-03-02T01:03:35.101Z,364.25
2023-03-02T01:04:35.148Z,365.46
2023-03-02T01:05:35.198Z,364.25
2023-03-02T01:06:35.453Z,364.25
2023-03-02T01:07:35.392Z,363.85
2023-03-02T01:08:35.495Z,364.25
2023-03-02T01:09:35.589Z,363.85
2023-03-02T01:10:35.655Z,365.46
2023-03-02T01:11:35.741Z,364.65
2023-03-02T01:12:35.816Z,366.27
2023-03-02T01:13:35.882Z,363.45
2023-03-02T01:14:35.968Z,364.65
2023-03-02T01:15:36.058Z,364.65
2023-03-02T01:16:36.191Z,365.86
2023-03-02T01:17:36.185Z,367.49
2023-03-02T01:18:36.255Z,366.27
2023-03-02T01:19:36.339Z,365.05
2023-03-02T01:20:36.434Z,365.05
2023-03-02T01:21:36.529Z,365.05
2023-03-02T01:22:36.586Z,364.65
2023-03-02T01:23:36.667Z,367.08
2023-03-02T01:24:36.765Z,364.65
2023-03-02T01:25:36.834Z,365.46
2023-03-02T01:26:36.943Z,367.49
2023-03-02T01:27:37.022Z,365.86
2023-03-02T01:28:37.114Z,364.25
2023-03-02T01:29:37.204Z,365.05
2023-03-02T01:30:43.264Z,366.27
2023-03-02T01:31:37.431Z,366.67
2023-03-02T01:32:37.611Z,364.65
2023-03-02T01:33:37.552Z,365.86
2023-03-02T01:34:37.595Z,365.46
2023-03-02T01:35:37.691Z,365.46
2023-03-02T01:36:37.775Z,363.85
2023-03-02T01:37:37.863Z,366.27
2023-03-02T01:38:37.945Z,365.05
2023-03-02T01:39:38.012Z,365.86
2023-03-02T01:40:38.056Z,365.46
2023-03-02T01:41:38.126Z,366.67
2023-03-02T01:42:38.210Z,365.86
2023-03-02T01:43:38.303Z,364.65
2023-03-02T01:44:38.371Z,367.90
2023-03-02T01:45:38.514Z,366.27
2023-03-02T01:46:38.525Z,367.08
2023-03-02T01:47:38.602Z,366.27
2023-03-02T01:48:38.689Z,366.67
2023-03-02T01:49:38.761Z,366.27
2023-03-02T01:50:38.855Z,368.31
2023-03-02T01:51:38.913Z,365.46
2023-03-02T01:52:38.978Z,367.90
2023-03-02T01:53:39.045Z,366.67
2023-03-02T01:54:39.104Z,367.08
2023-03-02T01:55:39.204Z,365.86
2023-03-02T01:56:39.325Z,367.49
2023-03-02T01:57:39.385Z,366.27
2023-03-02T01:58:39.451Z,367.08
2023-03-02T01:59:39.538Z,366.27
2023-03-02T02:00:39.716Z,366.67
2023-03-02T02:01:45.783Z,367.08
2023-03-02T02:02:39.764Z,367.08
2023-03-02T02:03:39.890Z,366.67
2023-03-02T02:04:39.951Z,366.67
2023-03-02T02:05:40.043Z,366.67
2023-03-02T02:06:40.118Z,367.08
2023-03-02T02:07:40.211Z,367.49
2023-03-02T02:08:40.271Z,367.49
2023-03-02T02:09:40.352Z,369.13
2023-03-02T02:10:40.434Z,368.72
2023-03-02T02:11:40.507Z,366.67
2023-03-02T02:12:40.615Z,366.27
2023-03-02T02:13:40.687Z,366.67
2023-03-02T02:14:40.774Z,366.27
2023-03-02T02:15:40.857Z,367.49
2023-03-02T02:16:41.051Z,367.08
2023-03-02T02:17:41.032Z,367.90
2023-03-02T02:18:41.135Z,366.27
2023-03-02T02:19:41.211Z,367.08
2023-03-02T02:20:41.276Z,367.08
2023-03-02T02:21:41.359Z,367.08
2023-03-02T02:22:41.424Z,367.49
2023-03-02T02:23:41.523Z,367.08
2023-03-02T02:24:41.621Z,368.31
2023-03-02T02:25:41.711Z,366.67
2023-03-02T02:26:41.806Z,369.54
2023-03-02T02:27:41.867Z,367.49
2023-03-02T02:28:41.963Z,367.90
2023-03-02T02:29:42.070Z,367.90
2023-03-02T02:30:42.146Z,367.49
2023-03-02T02:31:42.242Z,367.08
2023-03-02T02:32:48.838Z,368.31
2023-03-02T02:33:42.386Z,368.72
2023-03-02T02:34:42.514Z,367.90
2023-03-02T02:35:42.635Z,366.27
2023-03-02T02:36:42.642Z,368.31
2023-03-02T02:37:42.756Z,368.72
2023-03-02T02:38:42.812Z,370.37
2023-03-02T02:39:42.925Z,366.67
2023-03-02T02:40:42.991Z,368.31
2023-03-02T02:41:43.056Z,366.67
2023-03-02T02:42:43.135Z,368.31
2023-03-02T02:43:43.243Z,370.37
2023-03-02T02:44:43.332Z,367.08
2023-03-02T02:45:43.428Z,369.95
2023-03-02T02:46:43.781Z,366.67
2023-03-02T02:47:43.606Z,367.90
2023-03-02T02:48:43.696Z,368.72
2023-03-02T02:49:43.769Z,369.54
2023-03-02T02:50:43.856Z,368.72
2023-03-02T02:51:43.961Z,367.49
2023-03-02T02:52:44.073Z,366.67
2023-03-02T02:53:44.115Z,368.72
2023-03-02T02:54:44.214Z,369.54
2023-03-02T02:55:44.302Z,370.37
2023-03-02T02:56:44.360Z,367.90
2023-03-02T02:57:44.452Z,368.72
2023-03-02T02:58:44.517Z,367.90
2023-03-02T02:59:44.578Z,368.72
2023-03-02T03:00:44.645Z,369.95
2023-03-02T03:01:44.741Z,368.72
2023-03-02T03:02:44.830Z,369.54
2023-03-02T03:03:51.334Z,368.31
2023-03-02T03:04:45.025Z,367.90
2023-03-02T03:05:45.029Z,369.54
2023-03-02T03:06:45.115Z,369.13
2023-03-02T03:07:45.199Z,370.79
2023-03-02T03:08:45.301Z,367.90
2023-03-02T03:09:45.462Z,369.95
2023-03-02T03:10:45.469Z,368.72
2023-03-02T03:11:45.547Z,371.20
2023-03-02T03:12:45.636Z,369.13
2023-03-02T03:13:45.725Z,366.67
2023-03-02T03:14:45.837Z,369.13
2023-03-02T03:15:45.905Z,368.31
2023-03-02T03:16:46.053Z,371.62
2023-03-02T03:17:46.076Z,370.79
2023-03-02T03:18:46.165Z,369.95
2023-03-02T03:19:46.254Z,369.95
2023-03-02T03:20:46.360Z,369.13
2023-03-02T03:21:46.408Z,369.54
2023-03-02T03:22:46.509Z,369.95
2023-03-02T03:23:46.589Z,370.79
2023-03-02T03:24:46.694Z,370.79
2023-03-02T03:25:46.817Z,369.54
2023-03-02T03:26:46.843Z,368.31
2023-03-02T03:27:46.915Z,369.13
2023-03-02T03:28:46.992Z,369.95
2023-03-02T03:29:47.117Z,369.54
2023-03-02T03:30:47.286Z,370.37
2023-03-02T03:31:47.362Z,369.13
2023-03-02T03:32:47.337Z,369.13
2023-03-02T03:33:47.423Z,368.31
2023-03-02T03:34:53.487Z,370.37
2023-03-02T03:35:47.625Z,369.95
2023-03-02T03:36:47.717Z,369.54
2023-03-02T03:37:47.758Z,369.54
2023-03-02T03:38:47.842Z,370.79
2023-03-02T03:39:47.924Z,366.27
2023-03-02T03:40:48.015Z,370.37
2023-03-02T03:41:48.095Z,370.37
2023-03-02T03:42:48.189Z,367.90
2023-03-02T03:43:48.240Z,370.37
2023-03-02T03:44:48.331Z,369.95
2023-03-02T03:45:48.442Z,370.37
2023-03-02T03:46:48.506Z,371.62
2023-03-02T03:47:48.607Z,370.37
2023-03-02T03:48:48.648Z,370.37
2023-03-02T03:49:48.743Z,371.20
2023-03-02T03:50:48.830Z,370.79
2023-03-02T03:51:48.915Z,370.79
2023-03-02T03:52:49.018Z,373.30
2023-03-02T03:53:49.091Z,370.79
2023-03-02T03:54:49.142Z,370.79
2023-03-02T03:55:49.218Z,371.20
2023-03-02T03:56:49.307Z,371.20
2023-03-02T03:57:49.396Z,368.31
2023-03-02T03:58:49.586Z,371.20
2023-03-02T03:59:49.579Z,369.95
2023-03-02T04:00:49.668Z,371.62
2023-03-02T04:01:49.870Z,369.54
2023-03-02T04:02:49.923Z,369.95
2023-03-02T04:03:49.952Z,370.37
2023-03-02T04:04:50.052Z,370.37
2023-03-02T04:05:56.090Z,371.62
2023-03-02T04:06:50.192Z,369.95
2023-03-02T04:07:50.278Z,371.20
2023-03-02T04:08:50.352Z,370.37
2023-03-02T04:09:50.447Z,370.37
2023-03-02T04:10:50.558Z,372.88
2023-03-02T04:11:50.632Z,370.79
2023-03-02T04:12:50.719Z,371.20
2023-03-02T04:13:50.781Z,372.04
2023-03-02T04:14:50.859Z,369.95
2023-03-02T04:15:50.998Z,370.37
2023-03-02T04:16:51.066Z,370.79
2023-03-02T04:17:51.128Z,372.04
2023-03-02T04:18:51.209Z,372.04
2023-03-02T04:19:51.298Z,367.90
2023-03-02T04:20:51.389Z,370.37
2023-03-02T04:21:51.503Z,372.04
2023-03-02T04:22:51.544Z,372.04
2023-03-02T04:23:51.642Z,373.72
2023-03-02T04:24:51.730Z,372.04
2023-03-02T04:25:51.794Z,371.20
2023-03-02T04:26:51.894Z,371.20
2023-03-02T04:27:51.984Z,372.04
2023-03-02T04:28:52.067Z,370.37
2023-03-02T04:29:52.167Z,372.46
2023-03-02T04:30:52.316Z,372.04
2023-03-02T04:31:52.403Z,372.04
2023-03-02T04:32:52.422Z,371.20
2023-03-02T04:33:52.518Z,371.20
2023-03-02T04:34:52.559Z,372.88
2023-03-02T04:35:52.699Z,372.04
2023-03-02T04:36:58.687Z,371.62
2023-03-02T04:37:52.784Z,368.31
2023-03-02T04:38:52.876Z,371.20
2023-03-02T04:39:52.991Z,370.37
2023-03-02T04:40:53.034Z,372.88
2023-03-02T04:41:53.128Z,371.62
2023-03-02T04:42:53.208Z,372.04
2023-03-02T04:43:53.307Z,368.72
2023-03-02T04:44:53.379Z,372.88
2023-03-02T04:45:53.484Z,372.88
2023-03-02T04:46:53.589Z,371.20
2023-03-02T04:47:53.598Z,372.04
2023-03-02T04:48:53.688Z,371.62
2023-03-02T04:49:53.773Z,373.30
2023-03-02T04:50:53.852Z,372.46
2023-03-02T04:51:53.961Z,372.88
2023-03-02T04:52:54.022Z,370.37
2023-03-02T04:53:54.100Z,372.04
2023-03-02T04:54:54.162Z,371.62
2023-03-02T04:55:54.222Z,372.88
2023-03-02T04:56:54.324Z,372.04
2023-03-02T04:57:54.416Z,369.54
2023-03-02T04:58:54.501Z,371.62
2023-03-02T04:59:54.561Z,372.04
2023-03-02T05:00:54.646Z,372.46
2023-03-02T05:01:54.782Z,373.72
2023-03-02T05:02:54.824Z,372.88
2023-03-02T05:03:54.899Z,372.04
2023-03-02T05:04:55.123Z,372.88
2023-03-02T05:05:55.055Z,372.04
2023-03-02T05:06:55.154Z,374.57
2023-03-02T05:08:01.432Z,369.54
2023-03-02T05:08:55.306Z,371.62
2023-03-02T05:09:55.388Z,374.14
2023-03-02T05:10:55.474Z,372.04
2023-03-02T05:11:55.563Z,374.14
2023-03-02T05:12:55.648Z,372.46
2023-03-02T05:13:55.752Z,372.04
2023-03-02T05:14:55.812Z,373.72
2023-03-02T05:15:55.916Z,372.88
2023-03-02T05:16:55.987Z,372.46
2023-03-02T05:17:56.040Z,372.04
2023-03-02T05:18:56.141Z,373.30
2023-03-02T05:19:56.228Z,372.46
2023-03-02T05:20:56.289Z,372.04
2023-03-02T05:21:56.369Z,372.46
2023-03-02T05:22:56.445Z,370.37
2023-03-02T05:23:56.527Z,373.30
2023-03-02T05:24:56.641Z,373.72
2023-03-02T05:25:56.726Z,372.88
2023-03-02T05:26:56.792Z,371.20
2023-03-02T05:27:56.892Z,369.95
2023-03-02T05:28:56.967Z,372.88
2023-03-02T05:29:57.055Z,374.57
2023-03-02T05:30:57.180Z,372.88
2023-03-02T05:31:57.429Z,372.46
2023-03-02T05:32:57.307Z,373.72
2023-03-02T05:33:57.442Z,372.04
2023-03-02T05:34:57.453Z,373.30
2023-03-02T05:35:57.629Z,373.30
2023-03-02T05:36:57.641Z,371.62
2023-03-02T05:37:57.737Z,374.14
2023-03-02T05:39:03.783Z,373.30
2023-03-02T05:39:57.875Z,374.57
2023-03-02T05:40:57.962Z,372.04
2023-03-02T05:41:58.062Z,372.04
2023-03-02T05:42:58.136Z,372.04
2023-03-02T05:43:58.221Z,374.14
2023-03-02T05:44:58.310Z,373.30
2023-03-02T05:45:58.382Z,374.14
2023-03-02T05:46:58.590Z,372.88
2023-03-02T05:47:58.587Z,373.30
2023-03-02T05:48:58.657Z,372.88
2023-03-02T05:49:58.735Z,373.72
2023-03-02T05:50:58.819Z,373.72
2023-03-02T05:51:58.916Z,376.27
2023-03-02T05:52:59.002Z,372.88
2023-03-02T05:53:59.096Z,372.88
2023-03-02T05:54:59.588Z,372.04
2023-03-02T05:55:59.265Z,372.88
2023-03-02T05:56:59.310Z,374.14
2023-03-02T05:57:59.411Z,370.37
2023-03-02T05:58:59.528Z,371.20
2023-03-02T05:59:59.597Z,373.30
2023-03-02T06:00:59.687Z,373.30
2023-03-02T06:01:59.815Z,372.04
2023-03-02T06:02:59.911Z,372.46
2023-03-02T06:04:00.778Z,372.46
2023-03-02T06:05:00.053Z,374.14
2023-03-02T06:06:00.135Z,372.04
2023-03-02T06:07:00.186Z,373.30
2023-03-02T06:08:00.267Z,372.88
2023-03-02T06:09:00.350Z,371.20
2023-03-02T06:10:06.393Z,372.04
2023-03-02T06:11:00.492Z,372.46
2023-03-02T06:12:00.567Z,372.46
2023-03-02T06:13:00.652Z,372.88
2023-03-02T06:14:00.745Z,372.88
2023-03-02T06:15:00.836Z,374.57
2023-03-02T06:16:01.000Z,371.62
2023-03-02T06:17:00.968Z,371.62
2023-03-02T06:18:01.052Z,372.88
2023-03-02T06:19:01.159Z,373.30
2023-03-02T06:20:01.226Z,372.46
2023-03-02T06:21:01.302Z,373.30
2023-03-02T06:22:01.421Z,371.62
2023-03-02T06:23:01.497Z,373.30
2023-03-02T06:24:01.554Z,374.57
2023-03-02T06:25:01.627Z,373.72
2023-03-02T06:26:01.698Z,374.14
2023-03-02T06:27:01.807Z,372.88
2023-03-02T06:28:01.881Z,374.14
2023-03-02T06:29:01.969Z,372.88
2023-03-02T06:30:02.055Z,373.30
2023-03-02T06:31:02.147Z,373.72
2023-03-02T06:32:02.403Z,374.14
2023-03-02T06:33:02.363Z,373.30
2023-03-02T06:34:02.430Z,373.30
2023-03-02T06:35:02.559Z,373.72
2023-03-02T06:36:02.730Z,373.72
2023-03-02T06:37:02.695Z,374.99
2023-03-02T06:38:02.769Z,373.30
2023-03-02T06:39:02.818Z,374.57
2023-03-02T06:40:02.926Z,374.14
2023-03-02T06:41:08.970Z,375.42
2023-03-02T06:42:03.065Z,374.99
2023-03-02T06:43:04.214Z,373.72
2023-03-02T06:44:03.249Z,372.46
2023-03-02T06:45:03.286Z,372.88
2023-03-02T06:46:03.471Z,374.14
2023-03-02T06:47:03.455Z,374.99
2023-03-02T06:48:03.547Z,372.88
2023-03-02T06:49:03.645Z,374.99
2023-03-02T06:50:03.698Z,372.46
2023-03-02T06:51:03.777Z,374.57
2023-03-02T06:52:03.854Z,372.88
2023-03-02T06:53:03.955Z,374.99
2023-03-02T06:54:04.060Z,373.30
2023-03-02T06:55:04.141Z,372.88
2023-03-02T06:56:04.208Z,379.35
2023-03-02T06:57:04.278Z,384.56
2023-03-02T06:58:04.365Z,388.34
2023-03-02T06:59:04.443Z,394.73
2023-03-02T07:00:04.539Z,400.85
2023-03-02T07:01:04.743Z,404.23
2023-03-02T07:02:04.692Z,408.90
2023-03-02T07:03:04.840Z,414.45
2023-03-02T07:04:04.904Z,420.42
2023-03-02T07:05:04.932Z,429.56
2023-03-02T07:06:05.031Z,438.53
2023-03-02T07:07:05.122Z,449.08
2023-03-02T07:08:05.186Z,460.47
2023-03-02T07:09:05.247Z,470.80
2023-03-02T07:10:05.361Z,480.91
2023-03-02T07:11:05.423Z,488.96
2023-03-02T07:12:11.970Z,499.87
2023-03-02T07:13:08.005Z,505.89
2023-03-02T07:14:05.657Z,516.79
2023-03-02T07:15:05.735Z,524.46
2023-03-02T07:16:05.814Z,531.09
2023-03-02T07:17:05.948Z,539.62
2023-03-02T07:18:05.981Z,544.87
2023-03-02T07:19:06.034Z,557.07
2023-03-02T07:20:06.122Z,564.56
2023-03-02T07:21:06.195Z,568.86
2023-03-02T07:22:06.337Z,573.23
2023-03-02T07:23:06.447Z,579.16
2023-03-02T07:24:06.478Z,583.69
2023-03-02T07:25:06.546Z,586.24
2023-03-02T07:26:06.642Z,582.68
2023-03-02T07:27:06.718Z,578.66
2023-03-02T07:28:06.827Z,581.17
2023-03-02T07:29:06.892Z,577.17
2023-03-02T07:30:07.036Z,580.16
2023-03-02T07:31:07.105Z,577.17
2023-03-02T07:32:07.249Z,580.66
2023-03-02T07:33:07.246Z,576.68
2023-03-02T07:34:07.312Z,573.72
2023-03-02T07:35:07.401Z,570.80
2023-03-02T07:36:07.492Z,571.28
2023-03-02T07:37:07.552Z,567.90
2023-03-02T07:38:07.642Z,567.90
2023-03-02T07:39:07.741Z,567.90
2023-03-02T07:40:07.772Z,566.47
2023-03-02T07:41:07.857Z,562.67
2023-03-02T07:42:07.943Z,563.14
2023-03-02T07:43:14.018Z,562.20
2023-03-02T07:44:08.116Z,558.92
2023-03-02T07:45:08.193Z,558.46
2023-03-02T07:46:08.347Z,555.69
2023-03-02T07:47:08.377Z,555.23
2023-03-02T07:48:08.464Z,552.49
2023-03-02T07:49:08.518Z,554.31
2023-03-02T07:50:08.607Z,551.58
2023-03-02T07:51:08.708Z,548.88
2023-03-02T07:52:08.774Z,547.98
2023-03-02T07:53:08.918Z,546.20
2023-03-02T07:54:08.957Z,543.55
2023-03-02T07:55:09.033Z,544.43
2023-03-02T07:56:09.174Z,544.43
2023-03-02T07:57:09.218Z,545.32
2023-03-02T07:58:09.257Z,539.62
2023-03-02T07:59:09.336Z,542.23
2023-03-02T08:00:09.468Z,536.60
2023-03-02T08:01:09.514Z,533.62
2023-03-02T08:02:09.652Z,533.20
2023-03-02T08:03:09.731Z,534.04
2023-03-02T08:04:09.769Z,532.35
2023-03-02T08:05:09.846Z,529.83
2023-03-02T08:06:09.893Z,528.58
2023-03-02T08:07:10.002Z,530.67
2023-03-02T08:08:10.034Z,529.00
2023-03-02T08:09:10.126Z,524.46
2023-03-02T08:10:10.205Z,524.05
2023-03-02T08:11:10.333Z,523.64
2023-03-02T08:12:10.378Z,524.05
2023-03-02T08:13:10.455Z,521.20
2023-03-02T08:14:16.535Z,520.80
2023-03-02T08:15:10.648Z,515.21
2023-03-02T08:16:10.874Z,517.59
2023-03-02T08:17:10.799Z,518.79
2023-03-02T08:18:10.902Z,513.63
2023-03-02T08:19:10.951Z,509.73
2023-03-02T08:20:11.050Z,510.12
2023-03-02T08:21:11.119Z,510.51
2023-03-02T08:22:11.241Z,507.04
2023-03-02T08:23:11.296Z,510.51
2023-03-02T08:24:11.379Z,510.12
2023-03-02T08:25:11.476Z,510.51
2023-03-02T08:26:13.879Z,511.28
2023-03-02T08:27:11.684Z,507.81
2023-03-02T08:28:11.750Z,507.81
2023-03-02T08:29:11.831Z,508.19
2023-03-02T08:30:11.936Z,506.27
2023-03-02T08:31:12.181Z,505.13
2023-03-02T08:32:12.269Z,507.04
2023-03-02T08:33:12.212Z,502.86
2023-03-02T08:34:12.300Z,502.86
2023-03-02T08:35:12.376Z,500.99
2023-03-02T08:36:12.471Z,499.13
2023-03-02T08:37:12.557Z,498.39
2023-03-02T08:38:12.674Z,499.50
2023-03-02T08:39:12.727Z,497.28
2023-03-02T08:40:12.820Z,491.10
2023-03-02T08:41:12.909Z,495.45
2023-03-02T08:42:12.987Z,494.72
2023-03-02T08:43:13.089Z,492.54
2023-03-02T08:44:13.202Z,491.46
2023-03-02T08:45:19.219Z,492.90
2023-03-02T08:46:13.535Z,489.67
2023-03-02T08:47:13.394Z,492.54
2023-03-02T08:48:13.500Z,489.67
2023-03-02T08:49:13.569Z,488.96
2023-03-02T08:50:13.617Z,485.42
2023-03-02T08:51:13.721Z,486.13
2023-03-02T08:52:13.797Z,482.64
2023-03-02T08:53:13.894Z,486.13
2023-03-02T08:54:13.967Z,484.03
2023-03-02T08:55:14.152Z,481.94
2023-03-02T08:56:14.133Z,478.17
2023-03-02T08:57:14.226Z,479.19
2023-03-02T08:58:14.304Z,479.88
2023-03-02T08:59:14.368Z,479.53
2023-03-02T09:00:14.458Z,479.53
2023-03-02T09:01:14.556Z,476.81
2023-03-02T09:02:14.613Z,476.81
2023-03-02T09:03:14.678Z,473.79
2023-03-02T09:04:14.853Z,476.81
2023-03-02T09:05:14.882Z,474.45
2023-03-02T09:06:14.974Z,474.79
2023-03-02T09:07:16.618Z,474.12
2023-03-02T09:08:15.114Z,471.79
2023-03-02T09:09:15.252Z,472.12
2023-03-02T09:10:15.255Z,471.79
2023-03-02T09:11:15.382Z,475.80
2023-03-02T09:12:15.458Z,485.42
2023-03-02T09:13:15.563Z,496.55
2023-03-02T09:14:15.612Z,503.62
2023-03-02T09:15:15.696Z,513.63
2023-03-02T09:16:21.785Z,524.46
2023-03-02T09:17:15.871Z,534.04
2023-03-02T09:18:15.949Z,540.05
2023-03-02T09:19:16.042Z,550.23
2023-03-02T09:20:16.091Z,560.79
2023-03-02T09:21:16.232Z,566.47
2023-03-02T09:22:16.278Z,569.34
2023-03-02T09:23:16.388Z,572.26
2023-03-02T09:24:16.500Z,571.77
2023-03-02T09:25:16.528Z,573.23
2023-03-02T09:26:16.611Z,573.72
2023-03-02T09:27:16.867Z,574.21
2023-03-02T09:28:16.809Z,570.31
2023-03-02T09:29:16.889Z,567.90
2023-03-02T09:30:16.991Z,568.38
2023-03-02T09:31:17.031Z,564.56
2023-03-02T09:32:17.205Z,562.67
2023-03-02T09:33:17.210Z,560.32
2023-03-02T09:34:17.284Z,559.39
2023-03-02T09:35:17.380Z,554.77
2023-03-02T09:36:17.488Z,552.04
2023-03-02T09:37:17.589Z,552.04
2023-03-02T09:38:17.653Z,547.98
2023-03-02T09:39:17.737Z,547.98
2023-03-02T09:40:17.808Z,546.65
2023-03-02T09:41:17.900Z,540.49
2023-03-02T09:42:18.012Z,545.32
2023-03-02T09:43:18.097Z,540.05
2023-03-02T09:44:18.137Z,537.89
2023-03-02T09:45:18.221Z,536.17
2023-03-02T09:46:18.316Z,534.04
2023-03-02T09:47:35.215Z,531.93
2023-03-02T09:48:18.460Z,531.51
2023-03-02T09:49:18.520Z,525.69
2023-03-02T09:50:18.634Z,526.51
2023-03-02T09:51:18.683Z,524.46
2023-03-02T09:52:18.778Z,524.86
2023-03-02T09:53:18.874Z,520.39
2023-03-02T09:54:20.683Z,519.59
2023-03-02T09:55:19.043Z,516.39
2023-03-02T09:56:19.113Z,516.00
2023-03-02T09:57:19.194Z,514.42
2023-03-02T09:58:19.300Z,512.06
2023-03-02T09:59:19.496Z,512.45
2023-03-02T10:00:20.416Z,510.51
2023-03-02T10:01:19.540Z,504.38
2023-03-02T10:02:19.632Z,504.00
2023-03-02T10:03:19.733Z,502.49
2023-03-02T10:04:19.972Z,503.62
2023-03-02T10:05:19.894Z,502.49
2023-03-02T10:06:19.985Z,500.24
2023-03-02T10:07:20.035Z,500.62
2023-03-02T10:08:20.125Z,496.91
2023-03-02T10:09:20.226Z,495.45
2023-03-02T10:10:20.336Z,495.81
2023-03-02T10:11:20.460Z,493.99
2023-03-02T10:12:20.529Z,490.39
2023-03-02T10:13:20.573Z,491.10
2023-03-02T10:14:20.668Z,489.67
2023-03-02T10:15:20.765Z,488.60
2023-03-02T10:16:21.077Z,486.48
2023-03-02T10:17:20.910Z,485.07
2023-03-02T10:18:27.001Z,492.54
2023-03-02T10:19:21.092Z,494.72
2023-03-02T10:20:21.132Z,495.08
2023-03-02T10:21:21.217Z,492.54
2023-03-02T10:22:21.332Z,492.18
2023-03-02T10:23:21.376Z,491.46
2023-03-02T10:24:21.470Z,490.39
2023-03-02T10:25:21.574Z,490.03
2023-03-02T10:26:21.710Z,487.18
2023-03-02T10:27:21.804Z,484.72
2023-03-02T10:28:21.841Z,484.03
2023-03-02T10:29:21.913Z,483.33
2023-03-02T10:30:21.994Z,484.38
2023-03-02T10:31:22.124Z,482.29
2023-03-02T10:32:22.262Z,482.29
2023-03-02T10:33:22.242Z,479.19
2023-03-02T10:34:22.279Z,479.53
2023-03-02T10:35:22.377Z,476.47
2023-03-02T10:36:22.434Z,476.47
2023-03-02T10:37:22.560Z,476.47
2023-03-02T10:38:22.667Z,474.12
2023-03-02T10:39:22.729Z,474.79
2023-03-02T10:40:22.775Z,475.80
2023-03-02T10:41:22.856Z,471.46
2023-03-02T10:42:23.012Z,471.79
2023-03-02T10:43:23.048Z,470.80
2023-03-02T10:44:23.172Z,468.17
2023-03-02T10:45:23.208Z,467.85
2023-03-02T10:46:23.404Z,469.48
2023-03-02T10:47:23.409Z,467.52
2023-03-02T10:48:23.473Z,466.55
2023-03-02T10:49:29.612Z,463.33
2023-03-02T10:50:23.777Z,464.29
2023-03-02T10:51:23.736Z,463.97
2023-03-02T10:52:23.825Z,462.05
2023-03-02T10:53:23.870Z,462.05
2023-03-02T10:54:23.964Z,461.42
2023-03-02T10:55:24.078Z,459.21
2023-03-02T10:56:24.137Z,459.84
2023-03-02T10:57:24.263Z,457.96
2023-03-02T10:58:24.316Z,458.27
2023-03-02T10:59:24.429Z,458.27
2023-03-02T11:00:24.733Z,456.71
2023-03-02T11:01:24.651Z,458.27
2023-03-02T11:02:24.821Z,457.02
2023-03-02T11:03:24.692Z,455.17
2023-03-02T11:04:24.840Z,453.63
2023-03-02T11:05:24.876Z,453.94
2023-03-02T11:06:24.982Z,449.98
2023-03-02T11:07:25.035Z,452.11
2023-03-02T11:08:25.138Z,452.71
2023-03-02T11:10:25.305Z,449.98
2023-03-02T11:11:25.445Z,450.59
2023-03-02T11:12:25.505Z,447.59
2023-03-02T11:13:25.536Z,448.18
2023-03-02T11:14:25.639Z,447.29
2023-03-02T11:15:25.713Z,445.80
2023-03-02T11:16:25.925Z,446.69
2023-03-02T11:17:25.868Z,444.62
2023-03-02T11:18:25.986Z,443.74
2023-03-02T11:19:26.026Z,445.21
2023-03-02T11:20:32.127Z,442.87
2023-03-02T11:21:26.198Z,444.33
2023-03-02T11:22:26.290Z,443.16
2023-03-02T11:23:26.465Z,441.12
2023-03-02T11:24:26.536Z,443.45
2023-03-02T11:25:26.588Z,441.70
2023-03-02T11:26:26.621Z,437.39
2023-03-02T11:27:26.712Z,441.41
2023-03-02T11:28:26.795Z,439.68
2023-03-02T11:29:26.881Z,439.68
2023-03-02T11:30:26.955Z,437.67
2023-03-02T11:31:27.139Z,435.97
2023-03-02T11:32:27.119Z,432.88
2023-03-02T11:33:27.190Z,435.40
2023-03-02T11:34:27.264Z,436.82
2023-03-02T11:35:27.497Z,433.72
2023-03-02T11:36:27.502Z,431.77
2023-03-02T11:37:27.591Z,431.21
2023-03-02T11:38:27.612Z,431.77
2023-03-02T11:39:28.501Z,429.56
2023-03-02T11:40:27.748Z,429.83
2023-03-02T11:41:27.907Z,426.83
2023-03-02T11:42:27.993Z,426.29
2023-03-02T11:43:28.038Z,427.10
2023-03-02T11:44:28.121Z,424.94
2023-03-02T11:45:28.178Z,425.48
2023-03-02T11:46:28.347Z,423.60
2023-03-02T11:47:28.356Z,423.60
2023-03-02T11:48:28.457Z,421.74
2023-03-02T11:49:28.548Z,420.94
2023-03-02T11:50:28.607Z,420.68
2023-03-02T11:51:35.195Z,419.37
2023-03-02T11:52:28.774Z,418.85
2023-03-02T11:53:29.040Z,419.89
2023-03-02T11:54:28.981Z,417.80
2023-03-02T11:55:29.077Z,418.85
2023-03-02T11:56:29.136Z,416.51
2023-03-02T11:57:29.202Z,413.69
2023-03-02T11:58:29.268Z,411.15
2023-03-02T11:59:29.346Z,411.41
2023-03-02T12:00:29.432Z,409.15
2023-03-02T12:01:29.495Z,407.42
2023-03-02T12:02:29.578Z,407.17
2023-03-02T12:03:29.696Z,405.94
2023-03-02T12:04:29.773Z,403.98
2023-03-02T12:05:29.830Z,403.98
2023-03-02T12:06:29.919Z,403.26
2023-03-02T12:07:29.982Z,403.26
2023-03-02T12:08:30.068Z,401.33
2023-03-02T12:09:30.182Z,399.66
2023-03-02T12:10:30.263Z,399.18
2023-03-02T12:11:30.319Z,399.18
2023-03-02T12:12:30.428Z,396.83
2023-03-02T12:13:30.549Z,396.36
2023-03-02T12:14:30.611Z,394.03
2023-03-02T12:15:30.735Z,393.34
2023-03-02T12:16:31.215Z,393.57
2023-03-02T12:17:30.908Z,392.42
2023-03-02T12:18:30.989Z,393.11
2023-03-02T12:19:31.085Z,394.03
2023-03-02T12:20:31.152Z,390.37
2023-03-02T12:21:31.266Z,390.14
2023-03-02T12:22:37.263Z,389.46
2023-03-02T12:23:31.482Z,387.44
2023-03-02T12:24:31.463Z,389.24
2023-03-02T12:25:31.501Z,386.55
2023-03-02T12:26:32.109Z,385.89
2023-03-02T12:27:31.736Z,386.11
2023-03-02T12:28:31.833Z,385.00
2023-03-02T12:29:31.910Z,384.34
2023-03-02T12:30:31.982Z,384.12