createdAt,value
2018-08-12T06:50:56.971Z,42
2018-08-12T06:53:57.306Z,34
2018-08-12T06:56:58.096Z,30
2018-08-12T06:59:57.515Z,28
2018-08-12T07:02:57.358Z,27
2018-08-12T07:05:57.447Z,26
2018-08-12T07:08:57.502Z,25
2018-08-12T07:11:58.580Z,25
2018-08-12T07:14:57.202Z,23
2018-08-12T07:17:57.734Z,21
2018-08-12T07:20:57.275Z,21
2018-08-12T07:23:57.680Z,23
2018-08-12T07:26:57.491Z,20
2018-08-12T07:29:57.486Z,19
2018-08-12T07:32:58.208Z,19
2018-08-12T07:35:57.459Z,18
2018-08-12T07:38:57.854Z,18
2018-08-12T07:41:57.633Z,17
2018-08-12T07:44:58.157Z,17
2018-08-12T07:47:57.599Z,16
2018-08-12T07:50:57.892Z,16
2018-08-12T07:53:58.309Z,17
2018-08-12T07:56:57.937Z,15
2018-08-12T07:59:57.716Z,16
2018-08-12T08:02:57.675Z,15
2018-08-12T08:05:57.867Z,15
2018-08-12T08:08:57.803Z,14
2018-08-12T08:11:58.709Z,14
2018-08-12T08:14:58.241Z,14
2018-08-12T08:17:57.956Z,17
2018-08-12T08:20:58.510Z,15
2018-08-12T08:23:58.124Z,14
2018-08-12T08:26:58.768Z,13
2018-08-12T08:29:59.153Z,12
2018-08-12T08:32:58.133Z,12
2018-08-12T08:35:58.683Z,12
2018-08-12T08:38:58.247Z,12
2018-08-12T08:41:58.357Z,12
2018-08-12T08:44:58.205Z,11
2018-08-12T08:47:58.356Z,12
2018-08-12T08:50:58.913Z,13
2018-08-12T08:53:59.086Z,12
2018-08-12T08:56:58.713Z,12
2018-08-12T08:59:59.215Z,12
2018-08-12T09:02:58.586Z,12
