createdAt,value
2019-05-16T00:00:29.382Z,46.20
2019-05-16T00:02:58.902Z,46.40
2019-05-16T00:05:28.083Z,46.60
2019-05-16T00:07:59.006Z,46.40
2019-05-16T00:10:28.122Z,46.40
2019-05-16T00:12:59.226Z,46.40
2019-05-16T00:15:28.679Z,46.50
2019-05-16T00:17:58.427Z,46.50
2019-05-16T00:20:28.394Z,46.50
2019-05-16T00:22:58.826Z,46.60
2019-05-16T00:25:28.619Z,46.70
2019-05-16T00:27:58.714Z,46.60
2019-05-16T00:30:28.774Z,46.60
2019-05-16T00:32:58.818Z,46.50
2019-05-16T00:35:28.506Z,46.10
2019-05-16T00:37:59.037Z,46.20
2019-05-16T00:40:27.949Z,46.10
2019-05-16T00:42:58.871Z,46.20
2019-05-16T00:45:29.469Z,46.40
2019-05-16T00:47:58.548Z,46.50
2019-05-16T00:50:28.783Z,46.40
2019-05-16T00:52:59.071Z,46.40
2019-05-16T00:55:28.424Z,46.40
2019-05-16T00:57:58.402Z,46.50
2019-05-16T01:00:45.411Z,46.40
2019-05-16T01:03:14.429Z,46.50
2019-05-16T01:05:43.690Z,46.50
2019-05-16T01:08:12.595Z,46.60
2019-05-16T01:10:41.076Z,46.50
2019-05-16T01:13:09.663Z,46.40
2019-05-16T01:15:38.110Z,46.40
2019-05-16T01:18:08.107Z,46.40
2019-05-16T01:20:38.474Z,46.40
2019-05-16T01:23:08.872Z,46.40
2019-05-16T01:25:38.733Z,46.40
2019-05-16T01:28:08.828Z,46.50
2019-05-16T01:30:38.022Z,46.50
2019-05-16T01:33:08.856Z,46.50
2019-05-16T01:35:38.547Z,46.40
2019-05-16T01:38:08.634Z,46.50
2019-05-16T01:40:38.756Z,46.50
2019-05-16T01:43:08.558Z,46.50
2019-05-16T01:45:38.515Z,46.40
2019-05-16T01:48:08.262Z,46.40
2019-05-16T01:50:38.727Z,46.60
2019-05-16T01:53:08.636Z,46.50
2019-05-16T01:55:38.205Z,46.40
2019-05-16T01:58:08.023Z,46.40
2019-05-16T02:00:48.107Z,46.40
2019-05-16T02:03:08.258Z,46.50
2019-05-16T02:05:38.734Z,46.40
2019-05-16T02:08:08.910Z,46.40
2019-05-16T02:10:37.866Z,46.50
2019-05-16T02:13:08.352Z,46.50
2019-05-16T02:15:38.333Z,46.50
2019-05-16T02:18:08.236Z,46.50
2019-05-16T02:20:39.048Z,46.50
2019-05-16T02:23:08.007Z,46.50
2019-05-16T02:25:40.514Z,46.50
2019-05-16T02:28:06.907Z,46.50
2019-05-16T02:30:35.278Z,46.40
2019-05-16T02:33:03.870Z,46.60
2019-05-16T02:35:32.227Z,46.50
2019-05-16T02:38:01.204Z,46.60
2019-05-16T02:40:31.339Z,46.50
2019-05-16T02:43:01.823Z,46.50
2019-05-16T02:45:32.469Z,46.50
2019-05-16T02:48:01.237Z,46.50
2019-05-16T02:50:31.671Z,46.50
2019-05-16T02:53:01.393Z,46.50
2019-05-16T02:55:30.822Z,46.50
2019-05-16T02:58:00.839Z,46.40
2019-05-16T03:00:42.012Z,46.40
2019-05-16T03:03:07.711Z,46.40
2019-05-16T03:05:35.999Z,46.50
2019-05-16T03:08:04.368Z,46.50
2019-05-16T03:10:34.164Z,46.50
2019-05-16T03:13:02.459Z,46.40
2019-05-16T03:15:31.120Z,46.50
2019-05-16T03:18:03.816Z,46.50
2019-05-16T03:20:31.490Z,46.50
2019-05-16T03:23:02.244Z,46.50
2019-05-16T03:25:31.057Z,46.50
2019-05-16T03:28:01.853Z,46.50
2019-05-16T03:30:35.294Z,46.60
2019-05-16T03:33:04.801Z,47.10
2019-05-16T03:35:34.015Z,46.50
2019-05-16T03:38:04.694Z,46.40
2019-05-16T03:40:31.387Z,46.40
2019-05-16T03:43:01.437Z,46.40
2019-05-16T03:45:32.029Z,47.10
2019-05-16T03:48:02.688Z,46.40
2019-05-16T03:50:30.763Z,46.50
2019-05-16T03:53:01.554Z,46.40
2019-05-16T03:55:32.476Z,46.30
2019-05-16T03:58:01.129Z,46.40
2019-05-16T04:00:52.292Z,46.30
2019-05-16T04:03:20.951Z,46.30
2019-05-16T04:05:52.066Z,46.30
2019-05-16T04:08:23.861Z,46.30
2019-05-16T04:10:51.700Z,46.40
2019-05-16T04:13:21.306Z,46.30
2019-05-16T04:15:52.470Z,46.30
2019-05-16T04:18:22.035Z,46.40
2019-05-16T04:20:52.337Z,46.30
2019-05-16T04:23:20.598Z,46.40
2019-05-16T04:25:52.548Z,46.30
2019-05-16T04:28:21.876Z,46.30
2019-05-16T04:30:50.758Z,46.30
2019-05-16T04:33:21.949Z,46.30
2019-05-16T04:35:52.517Z,46.30
2019-05-16T04:38:31.586Z,46.30
2019-05-16T04:40:51.541Z,46.30
2019-05-16T04:43:22.219Z,46.20
2019-05-16T04:45:52.237Z,46.20
2019-05-16T04:48:22.227Z,46.30
2019-05-16T04:50:51.561Z,46.20
2019-05-16T04:53:21.251Z,46.20
2019-05-16T04:55:51.394Z,46.20
2019-05-16T04:58:23.385Z,46.30
2019-05-16T05:00:51.698Z,46.20
2019-05-16T05:03:20.872Z,46.20
2019-05-16T05:05:51.386Z,46.10
2019-05-16T05:08:21.983Z,46.10
2019-05-16T05:10:51.344Z,46.20
2019-05-16T05:13:22.028Z,46.10
2019-05-16T05:15:51.129Z,46.10
2019-05-16T05:18:21.174Z,46.10
2019-05-16T05:20:52.349Z,46.10
2019-05-16T05:23:21.024Z,46.10
2019-05-16T05:25:51.424Z,46.10
2019-05-16T05:28:20.938Z,46.10
2019-05-16T05:30:50.310Z,46.10
2019-05-16T05:33:20.904Z,46.10
2019-05-16T05:35:50.639Z,46.10
2019-05-16T05:38:21.269Z,46.10
2019-05-16T05:40:51.068Z,46.10
2019-05-16T05:43:21.615Z,46.10
2019-05-16T05:45:51.305Z,46.10
2019-05-16T05:48:21.643Z,46.10
2019-05-16T05:50:50.853Z,46.10
2019-05-16T05:53:20.810Z,46.10
2019-05-16T05:55:51.083Z,46.60
2019-05-16T05:58:21.028Z,46.10
2019-05-16T06:00:51.932Z,46.00
2019-05-16T06:03:22.379Z,46.10
2019-05-16T06:05:50.575Z,46.00
2019-05-16T06:08:20.235Z,46.00
2019-05-16T06:10:50.380Z,46.00
2019-05-16T06:13:20.549Z,46.00
2019-05-16T06:15:51.026Z,46.00
2019-05-16T06:18:19.929Z,45.90
2019-05-16T06:20:51.298Z,45.90
2019-05-16T06:23:20.747Z,45.90
2019-05-16T06:25:50.524Z,46.00
2019-05-16T06:28:20.606Z,44.80
2019-05-16T06:30:51.435Z,43.70
2019-05-16T06:33:19.971Z,43.20
2019-05-16T06:35:50.916Z,43.30
2019-05-16T06:38:20.846Z,43.40
2019-05-16T06:40:49.951Z,43.50
2019-05-16T06:43:20.492Z,43.80
2019-05-16T06:45:51.386Z,44.20
2019-05-16T06:48:21.234Z,44.40
2019-05-16T06:50:51.399Z,44.40
2019-05-16T06:53:20.951Z,44.50
2019-05-16T06:55:49.885Z,44.40
2019-05-16T06:58:21.779Z,44.70
2019-05-16T07:00:51.976Z,44.90
2019-05-16T07:03:20.474Z,44.80
2019-05-16T07:05:50.366Z,44.80
2019-05-16T07:08:20.825Z,44.80
2019-05-16T07:10:50.899Z,44.90
2019-05-16T07:13:19.892Z,44.90
2019-05-16T07:15:50.225Z,44.90
2019-05-16T07:18:20.746Z,45.00
2019-05-16T07:20:51.091Z,44.90
2019-05-16T07:23:21.295Z,44.90
2019-05-16T07:25:50.526Z,44.90
2019-05-16T07:28:20.873Z,44.60
2019-05-16T07:30:50.025Z,44.50
2019-05-16T07:33:21.125Z,44.60
2019-05-16T07:35:51.157Z,45.30
2019-05-16T07:38:20.270Z,44.60
2019-05-16T07:40:51.301Z,44.60
2019-05-16T07:43:20.486Z,44.40
2019-05-16T07:45:51.410Z,44.50
2019-05-16T07:48:21.476Z,44.40
2019-05-16T07:50:50.090Z,44.40
2019-05-16T07:53:21.134Z,44.40
2019-05-16T07:55:50.576Z,44.10
2019-05-16T07:58:21.930Z,44.10
2019-05-16T08:00:57.783Z,44.20
2019-05-16T08:03:19.895Z,44.20
2019-05-16T08:05:51.453Z,43.90
2019-05-16T08:08:23.217Z,44.20
2019-05-16T08:10:50.892Z,44.20
2019-05-16T08:13:20.783Z,44.20
2019-05-16T08:15:50.425Z,44.40
2019-05-16T08:18:21.245Z,44.20
2019-05-16T08:20:52.222Z,44.70
2019-05-16T08:23:21.857Z,44.20
2019-05-16T08:25:50.813Z,44.10
2019-05-16T08:28:21.674Z,43.80
2019-05-16T08:30:52.929Z,43.70
2019-05-16T08:35:51.462Z,43.60
2019-05-16T08:38:21.520Z,43.80
2019-05-16T08:43:21.789Z,43.60
2019-05-16T08:45:51.527Z,43.60
2019-05-16T08:48:23.203Z,43.70
2019-05-16T08:50:09.908Z,43.70
2019-05-16T08:50:54.445Z,43.70
2019-05-16T08:53:21.497Z,43.60
2019-05-16T08:55:50.687Z,43.70
2019-05-16T08:58:22.636Z,43.50
2019-05-16T09:00:55.151Z,43.70
2019-05-16T09:03:22.215Z,43.80
2019-05-16T09:05:52.977Z,43.80
2019-05-16T09:08:19.752Z,43.40
2019-05-16T09:10:31.602Z,43.60
2019-05-16T09:10:59.745Z,43.30
2019-05-16T09:13:18.073Z,43.50
2019-05-16T09:15:48.124Z,43.30
2019-05-16T09:18:17.866Z,43.30
2019-05-16T09:20:49.937Z,43.40
2019-05-16T09:23:17.878Z,43.20
2019-05-16T09:25:48.728Z,43.20
2019-05-16T09:28:17.348Z,43.40
2019-05-16T09:30:46.852Z,43.30
2019-05-16T09:33:17.828Z,43.30
2019-05-16T09:35:47.683Z,43.30
2019-05-16T09:38:20.276Z,43.30
2019-05-16T09:40:47.830Z,43.30
2019-05-16T09:43:27.773Z,43.30
2019-05-16T09:46:02.752Z,43.30
2019-05-16T09:48:27.760Z,43.30
2019-05-16T09:50:57.573Z,43.30
2019-05-16T09:53:27.384Z,43.50
2019-05-16T09:55:57.320Z,43.30
2019-05-16T09:58:27.552Z,43.40
2019-05-16T10:00:57.478Z,43.40
2019-05-16T10:03:27.086Z,43.30
2019-05-16T10:05:57.143Z,43.50
2019-05-16T10:08:26.744Z,43.60
2019-05-16T10:10:57.064Z,43.50
2019-05-16T10:13:27.630Z,43.30
2019-05-16T10:15:55.351Z,43.00
2019-05-16T10:18:24.034Z,43.00
2019-05-16T10:20:52.621Z,42.80
2019-05-16T10:23:20.980Z,42.50
2019-05-16T10:25:49.285Z,43.10
2019-05-16T10:28:20.184Z,42.90
2019-05-16T10:30:50.030Z,42.70
2019-05-16T10:33:19.101Z,42.70
2019-05-16T10:35:48.288Z,42.40
2019-05-16T10:38:16.593Z,42.50
2019-05-16T10:40:47.161Z,42.70
2019-05-16T10:43:17.098Z,43.70
2019-05-16T10:45:46.391Z,43.30
2019-05-16T10:48:17.327Z,43.40
2019-05-16T10:50:47.519Z,43.40
2019-05-16T10:53:42.322Z,43.60
2019-05-16T10:55:47.587Z,43.50
2019-05-16T10:58:32.990Z,43.60
2019-05-16T11:01:07.818Z,43.70
2019-05-16T11:03:17.122Z,43.60
2019-05-16T11:06:01.333Z,43.80
2019-05-16T11:08:15.671Z,43.90
2019-05-16T11:10:43.974Z,44.20
2019-05-16T11:13:12.347Z,44.10
2019-05-16T11:15:40.619Z,43.80
2019-05-16T11:18:09.182Z,43.60
2019-05-16T11:20:37.670Z,43.60
2019-05-16T11:23:07.983Z,43.80
2019-05-16T11:25:36.781Z,43.60
2019-05-16T11:28:07.283Z,43.70
2019-05-16T11:30:37.595Z,43.80
2019-05-16T11:33:07.658Z,43.70
2019-05-16T11:35:38.201Z,43.00
2019-05-16T11:38:07.132Z,41.80
2019-05-16T11:40:35.731Z,41.60
2019-05-16T11:43:11.361Z,41.70
2019-05-16T11:45:36.626Z,41.60
2019-05-16T11:48:04.859Z,39.90
2019-05-16T11:50:33.155Z,39.80
2019-05-16T11:53:01.750Z,39.70
2019-05-16T11:55:33.852Z,39.60
2019-05-16T11:58:00.367Z,39.50
2019-05-16T12:00:30.493Z,39.40
2019-05-16T12:02:58.948Z,38.80
2019-05-16T12:05:27.531Z,37.60
2019-05-16T12:07:57.261Z,37.20
2019-05-16T12:10:27.081Z,36.40
2019-05-16T12:12:56.753Z,36.90
2019-05-16T12:15:27.383Z,36.00
2019-05-16T12:18:03.918Z,36.10
2019-05-16T12:20:27.431Z,36.30
2019-05-16T12:22:56.241Z,35.70
2019-05-16T12:25:27.180Z,36.20
2019-05-16T12:27:56.929Z,37.00
2019-05-16T12:30:25.128Z,36.40
2019-05-16T12:32:53.422Z,36.70
2019-05-16T12:35:21.732Z,36.10
2019-05-16T12:37:51.883Z,39.40
2019-05-16T12:40:20.068Z,39.70
2019-05-16T12:42:48.680Z,38.00
2019-05-16T12:45:17.144Z,38.20
2019-05-16T12:47:47.175Z,38.30
2019-05-16T12:50:17.866Z,38.80
2019-05-16T12:52:47.336Z,39.20
2019-05-16T12:55:16.580Z,40.40
2019-05-16T12:57:48.464Z,40.10
2019-05-16T13:00:16.352Z,40.60
2019-05-16T13:02:47.299Z,40.40
2019-05-16T13:05:17.870Z,40.60
2019-05-16T13:07:47.732Z,40.70
2019-05-16T13:10:18.361Z,40.90
2019-05-16T13:12:46.943Z,40.90
2019-05-16T13:15:18.025Z,41.00
2019-05-16T13:17:47.406Z,40.70
2019-05-16T13:20:17.293Z,40.00
2019-05-16T13:22:47.399Z,39.70
2019-05-16T13:25:18.048Z,38.90
2019-05-16T13:27:47.657Z,37.80
2019-05-16T13:30:17.541Z,37.40
2019-05-16T13:32:45.991Z,37.40
2019-05-16T13:35:16.738Z,37.00
2019-05-16T13:37:47.462Z,37.00
2019-05-16T13:40:16.969Z,37.10
2019-05-16T13:42:44.360Z,37.70
2019-05-16T13:45:12.733Z,37.30
2019-05-16T13:47:41.348Z,37.30
2019-05-16T13:50:12.078Z,39.40
2019-05-16T13:52:40.170Z,39.80
2019-05-16T13:55:09.062Z,39.90
2019-05-16T13:57:37.715Z,40.60
2019-05-16T14:00:07.999Z,41.00
2019-05-16T14:02:37.761Z,40.90
2019-05-16T14:05:07.652Z,40.90
2019-05-16T14:07:37.363Z,41.20
2019-05-16T14:10:07.898Z,41.30
2019-05-16T14:12:36.800Z,41.20
2019-05-16T14:15:08.242Z,41.60
2019-05-16T14:17:37.247Z,42.40
2019-05-16T14:20:13.844Z,41.90
2019-05-16T14:22:36.667Z,42.20
2019-05-16T14:25:07.067Z,41.90
2019-05-16T14:27:38.186Z,41.90
2019-05-16T14:30:09.728Z,41.90
2019-05-16T14:32:43.023Z,42.20
2019-05-16T14:35:09.193Z,43.00
2019-05-16T14:37:38.135Z,42.30
2019-05-16T14:40:07.714Z,42.30
2019-05-16T14:42:38.638Z,42.30
2019-05-16T14:45:11.998Z,42.30
2019-05-16T14:47:38.212Z,41.90
2019-05-16T14:50:12.813Z,41.50
2019-05-16T14:52:36.808Z,41.80
2019-05-16T14:55:07.271Z,41.80
2019-05-16T14:57:36.906Z,42.00
2019-05-16T15:00:07.407Z,42.00
2019-05-16T15:02:38.230Z,41.80
2019-05-16T15:05:08.006Z,41.80
2019-05-16T15:07:37.511Z,41.90
2019-05-16T15:10:07.420Z,41.90
2019-05-16T15:12:37.798Z,42.00
2019-05-16T15:15:20.294Z,42.10
2019-05-16T15:17:37.976Z,42.30
2019-05-16T15:20:10.153Z,42.30
2019-05-16T15:22:38.726Z,42.30
2019-05-16T15:25:08.369Z,42.70
2019-05-16T15:27:37.414Z,42.70
2019-05-16T15:30:07.847Z,42.60
2019-05-16T15:32:38.466Z,42.40
2019-05-16T15:35:07.737Z,42.50
2019-05-16T15:37:37.267Z,42.50
2019-05-16T15:40:10.381Z,42.80
2019-05-16T15:42:38.956Z,42.60
2019-05-16T15:45:07.408Z,42.60
2019-05-16T15:47:37.428Z,42.70
2019-05-16T15:50:11.139Z,42.80
2019-05-16T15:52:39.472Z,43.10
2019-05-16T15:55:10.143Z,42.90
2019-05-16T15:57:38.144Z,43.10
2019-05-16T16:00:10.331Z,43.30
2019-05-16T16:02:36.961Z,43.00
2019-05-16T16:05:07.463Z,43.20
2019-05-16T16:07:38.021Z,42.80
2019-05-16T16:10:07.085Z,43.00
2019-05-16T16:12:37.485Z,43.10
2019-05-16T16:15:07.643Z,43.80
2019-05-16T16:17:38.183Z,43.30
2019-05-16T16:20:10.368Z,43.40
2019-05-16T16:22:37.819Z,43.50
2019-05-16T16:25:07.047Z,43.50
2019-05-16T16:27:35.537Z,43.40
2019-05-16T16:30:06.829Z,43.20
2019-05-16T16:32:37.849Z,43.40
2019-05-16T16:35:07.996Z,43.60
2019-05-16T16:37:37.818Z,44.50
2019-05-16T16:40:11.481Z,46.30
2019-05-16T16:42:37.545Z,46.10
2019-05-16T16:45:09.047Z,45.50
2019-05-16T16:47:37.907Z,45.60
2019-05-16T16:50:07.858Z,46.30
2019-05-16T16:52:37.988Z,45.60
2019-05-16T16:55:10.507Z,46.80
2019-05-16T16:57:39.182Z,46.50
2019-05-16T17:00:08.899Z,47.00
2019-05-16T17:02:37.604Z,47.80
2019-05-16T17:05:11.375Z,47.50
2019-05-16T17:07:37.375Z,47.50
2019-05-16T17:10:07.157Z,47.50
2019-05-16T17:12:41.859Z,47.40
2019-05-16T17:15:08.624Z,47.60
2019-05-16T17:17:37.769Z,47.30
2019-05-16T17:20:07.583Z,47.60
2019-05-16T17:22:37.367Z,47.40
2019-05-16T17:25:07.409Z,47.20
2019-05-16T17:27:37.578Z,47.00
2019-05-16T17:30:16.620Z,46.80
2019-05-16T17:32:44.546Z,46.10
2019-05-16T17:35:13.484Z,45.80
2019-05-16T17:37:42.116Z,45.60
2019-05-16T17:40:10.903Z,45.50
2019-05-16T17:42:39.501Z,45.40
2019-05-16T17:45:08.389Z,45.50
2019-05-16T17:47:37.152Z,45.60
2019-05-16T17:50:08.928Z,45.80
2019-05-16T17:52:37.314Z,45.90
2019-05-16T17:55:09.173Z,45.80
2019-05-16T17:57:37.495Z,45.90
2019-05-16T18:00:13.065Z,45.80
2019-05-16T18:02:39.593Z,45.90
2019-05-16T18:05:08.411Z,45.90
2019-05-16T18:07:36.881Z,45.80
2019-05-16T18:10:07.430Z,46.00
2019-05-16T18:12:37.223Z,46.00
2019-05-16T18:15:08.912Z,46.10
2019-05-16T18:17:37.589Z,46.20
2019-05-16T18:20:06.888Z,46.30
2019-05-16T18:22:36.622Z,46.20
2019-05-16T18:25:07.103Z,46.30
2019-05-16T18:27:37.637Z,46.30
2019-05-16T18:30:07.562Z,46.40
2019-05-16T18:32:37.446Z,46.40
2019-05-16T18:35:07.446Z,46.40
2019-05-16T18:37:36.312Z,46.40
2019-05-16T18:40:07.221Z,46.30
2019-05-16T18:42:36.944Z,46.30
2019-05-16T18:45:08.597Z,46.30
2019-05-16T18:47:37.879Z,46.30
2019-05-16T18:50:07.303Z,46.30
2019-05-16T18:52:37.549Z,46.30
2019-05-16T18:55:08.557Z,46.30
2019-05-16T18:57:37.684Z,46.30
2019-05-16T19:00:10.720Z,46.30
2019-05-16T19:02:59.375Z,46.70
2019-05-16T19:05:27.837Z,46.50
2019-05-16T19:07:56.480Z,46.70
2019-05-16T19:10:26.830Z,46.50
2019-05-16T19:12:56.496Z,46.20
2019-05-16T19:15:28.405Z,46.20
2019-05-16T19:17:58.718Z,46.20
2019-05-16T19:20:30.366Z,46.20
2019-05-16T19:23:01.406Z,46.20
2019-05-16T19:25:29.807Z,46.10
2019-05-16T19:27:58.248Z,46.20
2019-05-16T19:30:26.531Z,46.20
2019-05-16T19:32:57.375Z,46.20
2019-05-16T19:35:27.547Z,46.20
2019-05-16T19:37:56.976Z,46.50
2019-05-16T19:40:25.416Z,46.80
2019-05-16T19:42:56.450Z,46.60
2019-05-16T19:45:26.310Z,46.70
2019-05-16T19:47:57.233Z,46.80
2019-05-16T19:50:26.709Z,46.60
2019-05-16T19:52:56.739Z,47.00
2019-05-16T19:55:27.048Z,47.00
2019-05-16T19:57:57.072Z,47.00
2019-05-16T20:00:26.579Z,47.20
2019-05-16T20:02:56.893Z,47.40
2019-05-16T20:05:26.670Z,47.30
2019-05-16T20:07:57.149Z,47.20
2019-05-16T20:10:27.068Z,47.30
2019-05-16T20:12:56.904Z,47.10
2019-05-16T20:15:27.012Z,47.40
2019-05-16T20:17:58.705Z,47.60
2019-05-16T20:20:27.493Z,47.60
2019-05-16T20:22:56.652Z,47.70
2019-05-16T20:25:26.809Z,47.60
2019-05-16T20:27:56.153Z,47.60
2019-05-16T20:30:26.399Z,47.60
2019-05-16T20:32:55.215Z,47.50
2019-05-16T20:35:23.586Z,47.60
2019-05-16T20:37:52.269Z,47.70
2019-05-16T20:40:20.560Z,47.60
2019-05-16T20:42:49.132Z,47.70
2019-05-16T20:45:17.712Z,47.70
2019-05-16T20:47:46.019Z,47.70
2019-05-16T20:50:16.827Z,47.80
2019-05-16T20:52:46.588Z,47.80
2019-05-16T20:55:17.407Z,47.80
2019-05-16T20:57:46.403Z,47.80
2019-05-16T21:00:17.418Z,47.90
2019-05-16T21:02:46.550Z,47.70
2019-05-16T21:05:17.874Z,48.30
2019-05-16T21:07:46.088Z,47.70
2019-05-16T21:10:16.762Z,47.50
2019-05-16T21:12:46.819Z,47.80
2019-05-16T21:15:17.124Z,47.90
2019-05-16T21:17:46.666Z,47.70
2019-05-16T21:20:17.519Z,47.90
2019-05-16T21:22:49.831Z,47.70
2019-05-16T21:25:26.270Z,47.80
2019-05-16T21:27:57.088Z,47.80
2019-05-16T21:30:27.225Z,47.90
2019-05-16T21:32:56.533Z,47.90
2019-05-16T21:35:27.065Z,47.80
2019-05-16T21:37:55.359Z,47.70
2019-05-16T21:40:23.675Z,47.60
2019-05-16T21:42:52.310Z,47.70
2019-05-16T21:45:20.596Z,47.80
2019-05-16T21:47:49.032Z,47.80
2019-05-16T21:50:19.257Z,47.80
2019-05-16T21:52:47.350Z,48.00
2019-05-16T21:55:17.599Z,47.70
2019-05-16T21:57:46.654Z,47.70
2019-05-16T22:00:37.584Z,47.80
2019-05-16T22:03:06.476Z,47.80
2019-05-16T22:05:37.047Z,47.90
2019-05-16T22:08:07.446Z,47.80
2019-05-16T22:10:37.357Z,47.90
2019-05-16T22:13:07.822Z,47.90
2019-05-16T22:15:36.810Z,47.90
2019-05-16T22:18:07.302Z,47.80
2019-05-16T22:20:35.338Z,48.10
2019-05-16T22:23:06.765Z,48.50
2019-05-16T22:25:34.587Z,47.90
2019-05-16T22:28:03.192Z,47.90
2019-05-16T22:30:31.569Z,47.70
2019-05-16T22:33:00.132Z,48.10
2019-05-16T22:35:28.717Z,48.00
2019-05-16T22:37:59.354Z,48.10
2019-05-16T22:40:27.047Z,48.00
2019-05-16T22:42:57.523Z,48.00
2019-05-16T22:45:27.036Z,48.20
2019-05-16T22:47:55.630Z,48.10
2019-05-16T22:50:23.915Z,48.10
2019-05-16T22:52:52.206Z,48.20
2019-05-16T22:55:20.502Z,48.20
2019-05-16T22:57:48.890Z,48.00
2019-05-16T23:00:22.855Z,48.00
2019-05-16T23:02:51.431Z,48.10
2019-05-16T23:05:19.719Z,48.00
2019-05-16T23:08:01.806Z,48.20
2019-05-16T23:10:18.119Z,48.30
2019-05-16T23:12:46.994Z,48.30
2019-05-16T23:15:17.074Z,48.40
2019-05-16T23:17:46.558Z,48.20
2019-05-16T23:20:17.047Z,48.30
2019-05-16T23:22:46.990Z,48.20
2019-05-16T23:25:17.201Z,48.10
2019-05-16T23:27:47.362Z,48.50
2019-05-16T23:30:16.501Z,48.50
2019-05-16T23:32:47.005Z,48.10
2019-05-16T23:35:15.309Z,48.10
2019-05-16T23:37:43.595Z,48.10
2019-05-16T23:40:13.869Z,48.10
2019-05-16T23:42:42.591Z,48.20
2019-05-16T23:45:11.179Z,48.10
2019-05-16T23:47:39.484Z,48.20
2019-05-16T23:50:07.894Z,48.20
2019-05-16T23:52:37.372Z,48.00
2019-05-16T23:55:09.104Z,48.20
2019-05-16T23:57:37.736Z,48.10
