createdAt,value
2018-05-19T00:02:54.982Z,8
2018-05-19T00:12:54.924Z,7.9
2018-05-19T00:22:54.909Z,7.75
2018-05-19T00:32:55.091Z,7.62
2018-05-19T00:42:54.956Z,7.49
2018-05-19T00:52:54.932Z,7.29
2018-05-19T01:02:55.060Z,7.17
2018-05-19T01:12:54.998Z,7.08
2018-05-19T01:22:55.026Z,7.02
2018-05-19T01:32:54.978Z,7.02
2018-05-19T01:42:55.030Z,7.04
2018-05-19T01:52:55.014Z,7.17
2018-05-19T02:02:55.100Z,6.9
2018-05-19T02:12:55.047Z,7.04
2018-05-19T02:22:55.052Z,6.97
2018-05-19T02:32:55.039Z,6.97
2018-05-19T02:42:55.062Z,6.84
2018-05-19T02:52:55.070Z,6.9
2018-05-19T03:02:55.084Z,7.07
2018-05-19T03:12:55.114Z,7.08
2018-05-19T03:22:55.089Z,7.01
2018-05-19T03:32:55.113Z,6.94
2018-05-19T03:42:55.146Z,6.89
2018-05-19T03:52:55.096Z,6.9
2018-05-19T04:02:55.073Z,7.08
2018-05-19T04:12:55.140Z,7.42
2018-05-19T04:22:55.116Z,7.92
2018-05-19T04:32:55.136Z,8.29
2018-05-19T04:42:55.165Z,8.76
2018-05-19T04:52:55.160Z,9.1
2018-05-19T05:02:55.193Z,9.56
2018-05-19T05:12:55.242Z,10.06
2018-05-19T05:22:55.159Z,10.98
2018-05-19T05:32:55.190Z,11.82
2018-05-19T05:42:55.216Z,12.12
2018-05-19T05:52:55.211Z,12.57
2018-05-19T06:02:55.242Z,12.92
2018-05-19T06:12:55.256Z,13.96
2018-05-19T06:22:55.250Z,14.8
2018-05-19T06:32:55.264Z,16.2
2018-05-19T06:42:55.263Z,16.96
2018-05-19T06:52:55.287Z,16.55
2018-05-19T07:02:55.260Z,16.27
2018-05-19T07:12:55.268Z,16.49
2018-05-19T07:22:55.245Z,18.19
2018-05-19T07:32:55.251Z,20.99
2018-05-19T07:42:55.310Z,23.76
2018-05-19T07:52:55.284Z,22.74
2018-05-19T08:02:55.286Z,24.14
2018-05-19T08:12:55.307Z,26.74
2018-05-19T08:22:55.326Z,28.77
2018-05-19T08:32:55.356Z,25.99
2018-05-19T08:42:55.342Z,28.33
2018-05-19T08:52:56.324Z,25.93
2018-05-19T09:02:56.307Z,24.52
2018-05-19T09:12:55.377Z,22.06
2018-05-19T09:22:55.295Z,20.09
2018-05-19T09:32:55.296Z,19.53
2018-05-19T09:42:55.356Z,20.56
2018-05-19T09:52:55.299Z,20.84
2018-05-19T10:02:55.303Z,20.9
2018-05-19T10:12:55.338Z,21.54
2018-05-19T10:22:56.190Z,21.11
2018-05-19T10:32:55.319Z,20.81
2018-05-19T10:42:55.348Z,22.32
2018-05-19T10:52:55.343Z,22.78
2018-05-19T11:02:55.337Z,21.79
2018-05-19T11:12:55.325Z,21.27
2018-05-19T11:22:55.308Z,21.24
2018-05-19T11:32:55.340Z,21.78
2018-05-19T11:42:55.373Z,21.75
2018-05-19T11:52:55.340Z,22.37
2018-05-19T12:02:55.494Z,22.64
2018-05-19T12:12:55.396Z,22.59
2018-05-19T12:22:55.688Z,22.6
2018-05-19T12:32:56.008Z,22.37
2018-05-19T12:42:55.486Z,21.36
2018-05-19T12:52:55.350Z,20.72
2018-05-19T13:02:56.375Z,20.2
2018-05-19T13:12:55.315Z,20.9
2018-05-19T13:22:56.846Z,21.92
2018-05-19T13:32:55.395Z,20.53
2018-05-19T13:42:55.342Z,19.79
2018-05-19T13:52:55.384Z,19.55
2018-05-19T14:02:55.345Z,20.28
2018-05-19T14:12:55.427Z,21.38
2018-05-19T14:22:55.405Z,21.69
2018-05-19T14:32:55.364Z,20.74
2018-05-19T14:42:55.350Z,19.66
2018-05-19T14:52:55.369Z,19.79
2018-05-19T15:02:55.331Z,20.08
2018-05-19T15:12:55.360Z,20.83
2018-05-19T15:22:55.360Z,22.13
2018-05-19T15:32:55.361Z,22.06
2018-05-19T15:42:55.419Z,21.61
2018-05-19T15:52:55.385Z,20.69
2018-05-19T16:02:55.408Z,19.5
2018-05-19T16:12:55.374Z,19.05
2018-05-19T16:22:55.388Z,18.5
2018-05-19T16:32:55.424Z,18.36
2018-05-19T16:42:55.384Z,18.79
2018-05-19T16:52:55.377Z,18.52
2018-05-19T17:02:55.389Z,18.47
2018-05-19T17:12:55.380Z,18.49
2018-05-19T17:22:55.463Z,18.36
2018-05-19T17:32:55.412Z,18.04
2018-05-19T17:42:55.597Z,17.82
2018-05-19T17:52:55.408Z,17.74
2018-05-19T18:02:55.454Z,17.87
2018-05-19T18:12:55.365Z,17.88
2018-05-19T18:22:55.412Z,17.73
2018-05-19T18:32:55.379Z,17.41
2018-05-19T18:42:55.399Z,17
2018-05-19T18:52:55.435Z,16.62
2018-05-19T19:02:55.496Z,15.99
2018-05-19T19:12:55.419Z,15.17
2018-05-19T19:22:55.423Z,14.54
2018-05-19T19:32:55.461Z,13.95
2018-05-19T19:42:56.376Z,13.38
2018-05-19T19:52:55.547Z,12.95
2018-05-19T20:02:55.425Z,12.54
2018-05-19T20:12:55.404Z,12.27
2018-05-19T20:22:55.550Z,12.15
2018-05-19T20:39:22.038Z,11.56
2018-05-19T20:42:55.810Z,11.53
2018-05-19T20:52:55.452Z,11.34
2018-05-19T21:02:56.186Z,11.24
2018-05-19T21:12:55.421Z,11.01
2018-05-19T21:22:55.587Z,10.78
2018-05-19T21:32:55.829Z,10.55
2018-05-19T21:42:55.443Z,10.51
2018-05-19T22:03:40.941Z,10.25
2018-05-19T22:04:22.185Z,10.25
2018-05-19T22:14:21.906Z,10.12
2018-05-19T22:24:21.884Z,10
2018-05-19T22:34:21.887Z,10
2018-05-19T22:44:21.925Z,9.76
2018-05-19T22:54:21.868Z,9.68
2018-05-19T23:04:21.898Z,9.79
2018-05-19T23:14:21.878Z,9.68
2018-05-19T23:24:21.912Z,9.63
2018-05-19T23:34:21.927Z,9.52
2018-05-19T23:44:21.896Z,9.34
2018-05-19T23:54:22.016Z,9.27
