createdAt,value
2023-05-01T00:01:40.380Z,53.60
2023-05-01T00:04:07.410Z,53.60
2023-05-01T00:06:34.279Z,53.60
2023-05-01T00:09:00.990Z,53.70
2023-05-01T00:11:27.657Z,53.70
2023-05-01T00:13:54.398Z,53.70
2023-05-01T00:16:21.104Z,53.80
2023-05-01T00:18:47.931Z,53.70
2023-05-01T00:21:14.593Z,53.90
2023-05-01T00:23:41.276Z,53.80
2023-05-01T00:26:07.985Z,53.80
2023-05-01T00:28:34.629Z,54.00
2023-05-01T00:31:01.260Z,54.10
2023-05-01T00:33:27.904Z,54.00
2023-05-01T00:35:54.588Z,54.10
2023-05-01T00:38:21.199Z,54.10
2023-05-01T00:40:47.829Z,54.20
2023-05-01T00:43:14.615Z,54.20
2023-05-01T00:45:43.978Z,54.20
2023-05-01T00:48:10.791Z,54.40
2023-05-01T00:50:37.621Z,54.50
2023-05-01T00:53:04.273Z,54.60
2023-05-01T00:55:31.520Z,54.50
2023-05-01T00:57:58.134Z,54.50
2023-05-01T01:00:24.874Z,54.50
2023-05-01T01:02:51.555Z,54.50
2023-05-01T01:05:18.519Z,54.60
2023-05-01T01:07:53.802Z,54.70
2023-05-01T01:10:39.525Z,54.80
2023-05-01T01:13:09.249Z,54.90
2023-05-01T01:15:41.620Z,54.90
2023-05-01T01:18:14.858Z,55.00
2023-05-01T01:20:54.848Z,55.00
2023-05-01T01:23:53.406Z,55.10
2023-05-01T01:26:58.619Z,55.30
2023-05-01T01:29:31.131Z,55.30
2023-05-01T01:32:26.779Z,55.50
2023-05-01T01:34:59.612Z,55.60
2023-05-01T01:37:55.580Z,55.60
2023-05-01T01:40:28.820Z,55.90
2023-05-01T01:43:06.365Z,55.50
2023-05-01T01:45:49.966Z,55.50
2023-05-01T01:48:22.806Z,55.60
2023-05-01T01:50:49.580Z,55.70
2023-05-01T01:53:17.898Z,55.70
2023-05-01T01:55:45.216Z,55.80
2023-05-01T01:58:12.246Z,55.80
2023-05-01T02:00:39.836Z,55.90
2023-05-01T02:03:06.633Z,56.00
2023-05-01T02:05:33.503Z,55.90
2023-05-01T02:08:00.184Z,55.90
2023-05-01T02:10:26.859Z,55.90
2023-05-01T02:12:53.546Z,56.00
2023-05-01T02:15:20.164Z,56.10
2023-05-01T02:17:46.817Z,55.90
2023-05-01T02:20:13.530Z,55.90
2023-05-01T02:22:40.552Z,56.00
2023-05-01T02:25:10.843Z,55.90
2023-05-01T02:27:40.548Z,55.80
2023-05-01T02:30:08.270Z,55.80
2023-05-01T02:32:35.134Z,55.90
2023-05-01T02:35:01.871Z,55.90
2023-05-01T02:37:28.628Z,55.80
2023-05-01T02:39:55.554Z,55.70
2023-05-01T02:42:22.514Z,55.80
2023-05-01T02:44:54.909Z,55.70
2023-05-01T02:47:22.536Z,55.90
2023-05-01T02:49:49.460Z,55.80
2023-05-01T02:52:19.320Z,55.80
2023-05-01T02:54:46.048Z,55.90
2023-05-01T02:57:12.671Z,55.80
2023-05-01T02:59:39.328Z,55.90
2023-05-01T03:02:05.996Z,55.90
2023-05-01T03:04:32.765Z,56.10
2023-05-01T03:06:59.412Z,56.10
2023-05-01T03:09:26.106Z,56.40
2023-05-01T03:11:52.803Z,56.40
2023-05-01T03:14:19.498Z,56.70
2023-05-01T03:16:46.344Z,56.90
2023-05-01T03:19:13.048Z,57.00
2023-05-01T03:21:39.725Z,57.40
2023-05-01T03:24:06.754Z,57.50
2023-05-01T03:26:33.481Z,57.70
2023-05-01T03:29:00.182Z,57.80
2023-05-01T03:31:26.925Z,58.00
2023-05-01T03:33:53.608Z,58.10
2023-05-01T03:36:20.277Z,58.20
2023-05-01T03:38:46.946Z,58.30
2023-05-01T03:41:13.600Z,58.60
2023-05-01T03:43:40.374Z,58.60
2023-05-01T03:46:07.107Z,58.80
2023-05-01T03:48:33.874Z,58.70
2023-05-01T03:51:00.487Z,58.90
2023-05-01T03:53:27.172Z,59.20
2023-05-01T03:55:53.902Z,59.20
2023-05-01T03:58:20.550Z,59.20
2023-05-01T04:00:47.163Z,59.20
2023-05-01T04:03:13.843Z,59.30
2023-05-01T04:05:40.473Z,59.30
2023-05-01T04:08:07.074Z,59.30
2023-05-01T04:10:33.690Z,59.30
2023-05-01T04:13:00.289Z,59.40
2023-05-01T04:15:26.852Z,59.50
2023-05-01T04:17:53.508Z,59.60
2023-05-01T04:20:20.251Z,59.50
2023-05-01T04:22:46.850Z,59.70
2023-05-01T04:25:13.506Z,59.70
2023-05-01T04:27:40.239Z,59.80
2023-05-01T04:30:07.420Z,59.80
2023-05-01T04:32:34.020Z,59.70
2023-05-01T04:35:01.297Z,59.80
2023-05-01T04:37:27.916Z,59.70
2023-05-01T04:39:54.651Z,59.70
2023-05-01T04:42:21.428Z,59.80
2023-05-01T04:44:48.043Z,59.90
2023-05-01T04:47:14.677Z,60.00
2023-05-01T04:49:41.311Z,59.90
2023-05-01T04:52:07.914Z,60.00
2023-05-01T04:54:34.512Z,60.00
2023-05-01T04:57:03.865Z,60.20
2023-05-01T04:59:30.462Z,60.20
2023-05-01T05:01:57.209Z,60.40
2023-05-01T05:04:23.985Z,60.40
2023-05-01T05:06:50.653Z,60.30
2023-05-01T05:09:19.958Z,60.30
2023-05-01T05:11:46.868Z,60.40
2023-05-01T05:14:13.486Z,60.40
2023-05-01T05:16:40.173Z,60.30
2023-05-01T05:19:06.870Z,60.40
2023-05-01T05:21:33.930Z,60.30
2023-05-01T05:24:00.638Z,60.20
2023-05-01T05:26:27.254Z,60.20
2023-05-01T05:28:53.900Z,60.20
2023-05-01T05:31:20.621Z,60.20
2023-05-01T05:33:47.246Z,60.20
2023-05-01T05:36:13.899Z,60.20
2023-05-01T05:38:40.659Z,60.20
2023-05-01T05:41:07.315Z,60.10
2023-05-01T05:43:34.014Z,60.00
2023-05-01T05:46:00.698Z,60.10
2023-05-01T05:48:27.549Z,60.00
2023-05-01T05:50:54.257Z,60.00
2023-05-01T05:53:21.229Z,59.90
2023-05-01T05:55:48.712Z,59.80
2023-05-01T05:58:15.581Z,59.80
2023-05-01T06:00:42.217Z,59.60
2023-05-01T06:03:08.982Z,59.70
2023-05-01T06:05:35.674Z,59.50
2023-05-01T06:08:02.378Z,59.30
2023-05-01T06:10:28.983Z,59.20
2023-05-01T06:13:13.436Z,59.10
2023-05-01T06:15:41.066Z,58.90
2023-05-01T06:18:08.017Z,58.90
2023-05-01T06:20:34.827Z,58.80
2023-05-01T06:23:01.476Z,58.70
2023-05-01T06:25:28.154Z,58.60
2023-05-01T06:27:54.860Z,58.50
2023-05-01T06:30:21.537Z,58.50
2023-05-01T06:32:48.581Z,58.30
2023-05-01T06:35:15.375Z,58.30
2023-05-01T06:37:42.004Z,57.90
2023-05-01T06:40:10.115Z,57.90
2023-05-01T06:42:39.956Z,57.70
2023-05-01T06:45:07.777Z,57.40
2023-05-01T06:47:34.545Z,57.40
2023-05-01T06:50:02.871Z,57.50
2023-05-01T06:52:31.211Z,57.50
2023-05-01T06:54:57.870Z,57.50
2023-05-01T06:57:24.584Z,57.30
2023-05-01T06:59:51.187Z,57.20
2023-05-01T07:02:17.874Z,56.80
2023-05-01T07:04:44.504Z,56.50
2023-05-01T07:07:11.137Z,56.30
2023-05-01T07:09:37.868Z,56.20
2023-05-01T07:12:05.850Z,55.90
2023-05-01T07:14:33.056Z,55.70
2023-05-01T07:16:59.795Z,55.50
2023-05-01T07:19:26.488Z,55.20
2023-05-01T07:21:53.173Z,54.80
2023-05-01T07:24:19.793Z,54.60
2023-05-01T07:26:46.453Z,54.50
2023-05-01T07:29:13.084Z,54.40
2023-05-01T07:31:39.847Z,54.50
2023-05-01T07:34:06.490Z,54.40
2023-05-01T07:36:33.111Z,54.40
2023-05-01T07:38:59.857Z,54.40
2023-05-01T07:41:26.535Z,54.30
2023-05-01T07:43:53.229Z,54.40
2023-05-01T07:46:19.902Z,54.30
2023-05-01T07:48:46.645Z,54.20
2023-05-01T07:51:13.232Z,54.30
2023-05-01T07:53:39.874Z,54.40
2023-05-01T07:56:09.497Z,54.50
2023-05-01T07:58:36.627Z,54.60
2023-05-01T08:01:03.776Z,54.40
2023-05-01T08:03:30.997Z,54.70
2023-05-01T08:05:57.998Z,54.50
2023-05-01T08:08:24.795Z,54.50
2023-05-01T08:10:51.778Z,54.60
2023-05-01T08:13:18.592Z,54.40
2023-05-01T08:15:46.853Z,54.60
2023-05-01T08:18:13.658Z,54.70
2023-05-01T08:20:40.388Z,54.50
2023-05-01T08:23:07.060Z,54.30
2023-05-01T08:25:33.824Z,54.30
2023-05-01T08:28:00.571Z,54.00
2023-05-01T08:30:27.257Z,53.60
2023-05-01T08:32:53.989Z,53.80
2023-05-01T08:35:20.738Z,53.60
2023-05-01T08:37:47.358Z,53.60
2023-05-01T08:40:15.162Z,53.20
2023-05-01T08:42:41.814Z,52.80
2023-05-01T08:45:09.012Z,52.70
2023-05-01T08:47:39.908Z,52.40
2023-05-01T08:50:10.075Z,52.20
2023-05-01T08:52:36.692Z,51.80
2023-05-01T08:55:03.349Z,51.70
2023-05-01T08:57:30.093Z,52.10
2023-05-01T08:59:56.959Z,52.30
2023-05-01T09:02:23.954Z,52.30
2023-05-01T09:04:50.702Z,52.40
2023-05-01T09:07:17.307Z,52.40
2023-05-01T09:09:43.949Z,52.80
2023-05-01T09:12:22.098Z,53.30
2023-05-01T09:14:49.414Z,53.40
2023-05-01T09:17:16.016Z,53.30
2023-05-01T09:19:42.755Z,53.20
2023-05-01T09:22:09.673Z,53.10
2023-05-01T09:24:36.400Z,53.10
2023-05-01T09:27:03.093Z,53.20
2023-05-01T09:29:48.013Z,53.30
2023-05-01T09:32:25.822Z,53.30
2023-05-01T09:34:53.128Z,53.50
2023-05-01T09:37:32.623Z,53.90
2023-05-01T09:40:12.676Z,54.10
2023-05-01T09:42:41.411Z,54.30
2023-05-01T09:45:14.230Z,54.80
2023-05-01T09:47:42.066Z,55.20
2023-05-01T09:50:09.118Z,55.40
2023-05-01T09:52:35.757Z,56.00
2023-05-01T09:55:12.192Z,56.80
2023-05-01T09:57:38.908Z,57.20
2023-05-01T10:00:06.187Z,58.00
2023-05-01T10:02:33.004Z,58.70
2023-05-01T10:04:59.812Z,59.20
2023-05-01T10:07:26.542Z,59.70
2023-05-01T10:09:54.090Z,60.30
2023-05-01T10:12:27.689Z,60.60
2023-05-01T10:14:54.989Z,61.00
2023-05-01T10:17:21.824Z,61.30
2023-05-01T10:19:48.822Z,61.60
2023-05-01T10:22:15.526Z,62.00
2023-05-01T10:24:43.405Z,62.20
2023-05-01T10:27:10.039Z,62.40
2023-05-01T10:29:40.046Z,62.60
2023-05-01T10:32:07.005Z,63.30
2023-05-01T10:34:38.616Z,63.60
2023-05-01T10:37:11.127Z,64.20
2023-05-01T10:39:37.845Z,64.50
2023-05-01T10:42:08.657Z,64.90
2023-05-01T10:44:35.356Z,65.10
2023-05-01T10:47:25.014Z,65.50
2023-05-01T10:50:24.336Z,66.00
2023-05-01T10:53:09.909Z,65.70
2023-05-01T10:55:37.214Z,66.20
2023-05-01T10:58:03.890Z,66.30
2023-05-01T11:00:31.234Z,66.30
2023-05-01T11:03:19.483Z,66.70
2023-05-01T11:06:01.666Z,67.00
2023-05-01T11:08:32.262Z,66.80
2023-05-01T11:11:07.716Z,66.60
2023-05-01T11:14:04.084Z,66.70
2023-05-01T11:16:40.692Z,66.70
2023-05-01T11:19:09.342Z,66.20
2023-05-01T11:21:37.127Z,66.10
2023-05-01T11:24:04.441Z,65.90
2023-05-01T11:26:32.487Z,65.80
2023-05-01T11:29:00.318Z,65.60
2023-05-01T11:31:27.102Z,65.10
2023-05-01T11:33:56.372Z,64.70
2023-05-01T11:36:23.210Z,63.90
2023-05-01T11:38:53.501Z,63.10
2023-05-01T11:41:20.767Z,62.00
2023-05-01T11:43:54.724Z,61.20
2023-05-01T11:46:30.985Z,59.80
2023-05-01T11:48:58.877Z,58.70
2023-05-01T11:51:25.797Z,57.40
2023-05-01T11:54:02.129Z,56.10
2023-05-01T11:56:29.320Z,54.40
2023-05-01T11:58:58.749Z,53.50
2023-05-01T12:01:35.475Z,52.30
2023-05-01T12:04:05.517Z,51.20
2023-05-01T12:06:52.687Z,50.00
2023-05-01T12:09:23.440Z,49.60
2023-05-01T12:11:52.548Z,48.70
2023-05-01T12:14:20.205Z,47.70
2023-05-01T12:16:46.945Z,47.20
2023-05-01T12:19:14.497Z,45.80
2023-05-01T12:21:41.226Z,45.70
2023-05-01T12:24:11.549Z,45.50
2023-05-01T12:26:38.333Z,45.70
2023-05-01T12:29:05.865Z,45.60
2023-05-01T12:31:32.926Z,45.40
2023-05-01T12:34:04.104Z,45.40
2023-05-01T12:36:32.000Z,45.00
2023-05-01T12:39:06.256Z,44.60
2023-05-01T12:41:40.946Z,44.20
2023-05-01T12:44:20.364Z,43.90
2023-05-01T12:46:56.444Z,42.90
2023-05-01T12:49:23.598Z,43.00
2023-05-01T12:51:54.764Z,42.90
2023-05-01T12:54:39.993Z,42.50
2023-05-01T12:57:08.648Z,42.20
2023-05-01T12:59:39.500Z,42.30
2023-05-01T13:02:07.636Z,42.60
2023-05-01T13:04:34.814Z,42.20
2023-05-01T13:07:01.750Z,42.60
2023-05-01T13:09:29.025Z,42.90
2023-05-01T13:12:03.253Z,43.80
2023-05-01T13:14:30.182Z,43.40
2023-05-01T13:16:56.871Z,42.90
2023-05-01T13:19:29.388Z,42.50
2023-05-01T13:21:56.493Z,41.90
2023-05-01T13:24:23.767Z,42.20
2023-05-01T13:26:57.502Z,42.50
2023-05-01T13:29:24.251Z,42.80
2023-05-01T13:31:50.907Z,42.80
2023-05-01T13:34:19.089Z,42.50
2023-05-01T13:36:45.687Z,42.50
2023-05-01T13:39:12.462Z,42.00
2023-05-01T13:41:39.282Z,41.20
2023-05-01T13:44:05.898Z,40.90
2023-05-01T13:46:32.668Z,40.60
2023-05-01T13:49:00.639Z,40.70
2023-05-01T13:51:27.362Z,40.30
2023-05-01T13:53:54.339Z,39.60
2023-05-01T13:56:21.053Z,39.70
2023-05-01T13:58:47.724Z,39.50
2023-05-01T14:01:15.768Z,39.30
2023-05-01T14:03:42.815Z,38.80
2023-05-01T14:06:19.937Z,38.50
2023-05-01T14:08:47.485Z,37.40
2023-05-01T14:11:14.459Z,37.90
2023-05-01T14:13:44.732Z,37.60
2023-05-01T14:16:16.987Z,37.70
2023-05-01T14:18:44.618Z,38.70
2023-05-01T14:21:12.428Z,39.40
2023-05-01T14:23:39.667Z,39.50
2023-05-01T14:26:06.315Z,39.50
2023-05-01T14:28:32.973Z,39.80
2023-05-01T14:30:59.711Z,39.90
2023-05-01T14:33:26.390Z,39.70
2023-05-01T14:35:53.460Z,39.70
2023-05-01T14:38:20.864Z,39.60
2023-05-01T14:40:47.587Z,39.40
2023-05-01T14:43:16.549Z,38.50
2023-05-01T14:45:43.680Z,38.40
2023-05-01T14:48:23.841Z,38.50
2023-05-01T14:50:50.969Z,38.70
2023-05-01T14:53:17.675Z,38.60
2023-05-01T14:55:44.379Z,38.90
2023-05-01T14:58:11.028Z,39.20
2023-05-01T15:00:37.680Z,39.30
2023-05-01T15:03:04.409Z,39.70
2023-05-01T15:05:31.093Z,40.20
2023-05-01T15:07:57.772Z,40.90
2023-05-01T15:10:24.436Z,41.20
2023-05-01T15:12:51.133Z,41.20
2023-05-01T15:15:17.796Z,41.20
2023-05-01T15:17:44.648Z,41.40
2023-05-01T15:20:11.659Z,41.80
2023-05-01T15:22:40.330Z,42.30
2023-05-01T15:25:08.680Z,42.50
2023-05-01T15:27:35.342Z,42.70
2023-05-01T15:30:02.099Z,42.40
2023-05-01T15:32:28.806Z,42.70
2023-05-01T15:34:55.583Z,43.00
2023-05-01T15:37:23.233Z,42.80
2023-05-01T15:39:52.941Z,42.90
2023-05-01T15:42:19.964Z,43.10
2023-05-01T15:44:47.493Z,43.20
2023-05-01T15:47:14.446Z,43.40
2023-05-01T15:49:41.131Z,43.70
2023-05-01T15:52:07.778Z,44.00
2023-05-01T15:54:34.385Z,44.40
2023-05-01T15:57:01.090Z,44.80
2023-05-01T15:59:27.777Z,44.90
2023-05-01T16:01:54.832Z,45.50
2023-05-01T16:04:21.916Z,46.00
2023-05-01T16:06:48.767Z,46.10
2023-05-01T16:09:15.398Z,46.10
2023-05-01T16:11:42.014Z,46.30
2023-05-01T16:14:09.262Z,46.40
2023-05-01T16:16:36.001Z,46.30
2023-05-01T16:19:02.672Z,46.40
2023-05-01T16:21:29.294Z,46.30
2023-05-01T16:23:55.939Z,46.30
2023-05-01T16:26:26.138Z,46.60
2023-05-01T16:29:01.231Z,46.70
2023-05-01T16:31:28.189Z,47.10
2023-05-01T16:33:54.926Z,47.30
2023-05-01T16:36:21.688Z,47.50
2023-05-01T16:38:48.361Z,48.00
2023-05-01T16:41:18.469Z,48.30
2023-05-01T16:43:45.372Z,48.50
2023-05-01T16:46:15.674Z,48.50
2023-05-01T16:48:42.478Z,48.60
2023-05-01T16:51:10.119Z,48.20
2023-05-01T16:53:36.762Z,48.00
2023-05-01T16:56:03.964Z,48.10
2023-05-01T16:58:30.604Z,48.70
2023-05-01T17:00:57.250Z,49.10
2023-05-01T17:03:23.822Z,49.50
2023-05-01T17:05:50.569Z,49.60
2023-05-01T17:08:17.313Z,49.10
2023-05-01T17:10:44.314Z,49.00
2023-05-01T17:13:12.972Z,48.80
2023-05-01T17:15:39.645Z,48.70
2023-05-01T17:18:06.308Z,48.60
2023-05-01T17:20:33.019Z,48.60
2023-05-01T17:22:59.667Z,48.60
2023-05-01T17:25:26.350Z,48.80
2023-05-01T17:27:52.957Z,49.30
2023-05-01T17:30:19.790Z,49.80
2023-05-01T17:32:46.594Z,50.30
2023-05-01T17:35:13.332Z,50.70
2023-05-01T17:37:39.984Z,51.10
2023-05-01T17:40:08.229Z,51.50
2023-05-01T17:42:35.769Z,51.80
2023-05-01T17:45:02.365Z,52.10
2023-05-01T17:47:29.140Z,52.50
2023-05-01T17:49:56.062Z,52.90
2023-05-01T17:52:22.960Z,53.30
2023-05-01T17:54:49.628Z,53.80
2023-05-01T17:57:16.283Z,54.20
2023-05-01T17:59:42.937Z,54.40
2023-05-01T18:02:09.684Z,54.60
2023-05-01T18:04:37.952Z,54.90
2023-05-01T18:07:05.853Z,55.30
2023-05-01T18:09:32.487Z,55.40
2023-05-01T18:11:59.156Z,55.20
2023-05-01T18:14:25.741Z,55.30
2023-05-01T18:16:52.503Z,55.50
2023-05-01T18:19:19.286Z,55.70
2023-05-01T18:21:45.928Z,55.90
2023-05-01T18:24:12.568Z,56.10
2023-05-01T18:26:39.241Z,56.40
2023-05-01T18:29:05.854Z,56.60
2023-05-01T18:31:32.607Z,56.90
2023-05-01T18:33:59.398Z,57.30
2023-05-01T18:36:26.001Z,57.70
2023-05-01T18:38:52.657Z,57.90
2023-05-01T18:41:20.519Z,58.30
2023-05-01T18:43:47.169Z,58.70
2023-05-01T18:46:13.869Z,59.00
2023-05-01T18:48:40.609Z,59.30
2023-05-01T18:51:09.317Z,59.80
2023-05-01T18:53:36.298Z,60.20
2023-05-01T18:56:03.055Z,60.60
2023-05-01T18:58:29.776Z,61.00
2023-05-01T19:00:56.510Z,61.50
2023-05-01T19:03:33.596Z,61.70
2023-05-01T19:06:00.289Z,62.10
2023-05-01T19:08:26.990Z,62.40
2023-05-01T19:10:53.620Z,62.60
2023-05-01T19:13:20.213Z,62.80
2023-05-01T19:15:46.880Z,63.10
2023-05-01T19:18:13.577Z,63.20
2023-05-01T19:20:40.370Z,63.30
2023-05-01T19:23:07.000Z,63.50
2023-05-01T19:25:33.577Z,63.60
2023-05-01T19:28:00.527Z,63.80
2023-05-01T19:30:27.253Z,64.00
2023-05-01T19:32:53.878Z,64.00
2023-05-01T19:35:20.529Z,64.20
2023-05-01T19:37:49.371Z,64.50
2023-05-01T19:40:17.245Z,64.60
2023-05-01T19:42:43.886Z,65.00
2023-05-01T19:45:10.600Z,65.00
2023-05-01T19:47:37.334Z,65.30
2023-05-01T19:50:04.138Z,65.50
2023-05-01T19:52:30.933Z,65.60
2023-05-01T19:54:57.600Z,65.60
2023-05-01T19:57:24.271Z,65.80
2023-05-01T19:59:50.925Z,65.80
2023-05-01T20:02:17.648Z,65.80
2023-05-01T20:04:44.338Z,66.20
2023-05-01T20:07:11.070Z,66.40
2023-05-01T20:09:37.667Z,66.70
2023-05-01T20:12:04.493Z,67.10
2023-05-01T20:14:33.453Z,67.20
2023-05-01T20:17:00.930Z,67.30
2023-05-01T20:19:27.699Z,67.60
2023-05-01T20:21:54.324Z,68.00
2023-05-01T20:24:21.074Z,68.40
2023-05-01T20:26:47.717Z,68.40
2023-05-01T20:29:14.389Z,68.40
2023-05-01T20:31:41.048Z,68.50
2023-05-01T20:34:07.711Z,68.60
2023-05-01T20:36:34.376Z,69.00
2023-05-01T20:39:00.995Z,69.20
2023-05-01T20:41:27.692Z,69.10
2023-05-01T20:43:54.643Z,69.40
2023-05-01T20:46:21.603Z,69.60
2023-05-01T20:48:48.329Z,69.80
2023-05-01T20:51:15.969Z,70.00
2023-05-01T20:53:42.650Z,70.10
2023-05-01T20:56:09.262Z,70.00
2023-05-01T20:58:36.112Z,69.90
2023-05-01T21:01:02.849Z,69.80
2023-05-01T21:03:29.641Z,69.70
2023-05-01T21:06:00.169Z,69.50
2023-05-01T21:08:32.810Z,69.40
2023-05-01T21:11:00.781Z,69.40
2023-05-01T21:13:28.596Z,69.40
2023-05-01T21:15:55.397Z,69.40
2023-05-01T21:18:22.209Z,69.60
2023-05-01T21:20:48.929Z,69.80
2023-05-01T21:23:16.298Z,69.80
2023-05-01T21:25:42.988Z,69.90
2023-05-01T21:28:13.416Z,69.90
2023-05-01T21:30:40.197Z,70.10
2023-05-01T21:33:08.583Z,70.20
2023-05-01T21:35:35.293Z,70.20
2023-05-01T21:38:02.103Z,70.40
2023-05-01T21:40:28.813Z,70.60
2023-05-01T21:42:55.636Z,70.70
2023-05-01T21:45:22.318Z,70.80
2023-05-01T21:47:50.093Z,70.90
2023-05-01T21:50:18.005Z,71.00
2023-05-01T21:52:45.610Z,71.20
2023-05-01T21:55:25.703Z,71.40
2023-05-01T21:57:52.482Z,71.80
2023-05-01T22:00:20.162Z,71.70
2023-05-01T22:02:48.150Z,71.80
2023-05-01T22:05:16.189Z,71.80
2023-05-01T22:07:46.087Z,71.80
2023-05-01T22:10:13.961Z,72.00
2023-05-01T22:12:40.977Z,72.30
2023-05-01T22:15:08.783Z,72.50
2023-05-01T22:17:36.173Z,72.50
2023-05-01T22:20:02.979Z,72.70
2023-05-01T22:22:29.771Z,72.60
2023-05-01T22:24:56.354Z,72.60
2023-05-01T22:27:23.196Z,72.40
2023-05-01T22:29:49.859Z,72.50
2023-05-01T22:32:16.602Z,72.60
2023-05-01T22:34:43.276Z,72.70
2023-05-01T22:37:10.184Z,72.80
2023-05-01T22:39:36.842Z,72.90
2023-05-01T22:42:03.824Z,72.90
2023-05-01T22:44:30.622Z,73.00
2023-05-01T22:46:57.362Z,73.10
2023-05-01T22:49:23.963Z,73.20
2023-05-01T22:51:50.684Z,73.00
2023-05-01T22:54:17.323Z,73.00
2023-05-01T22:56:43.947Z,72.90
2023-05-01T22:59:10.543Z,72.70
2023-05-01T23:01:37.274Z,72.70
2023-05-01T23:04:04.257Z,72.70
2023-05-01T23:06:31.020Z,72.90
2023-05-01T23:08:57.728Z,73.00
2023-05-01T23:11:24.435Z,73.00
2023-05-01T23:13:51.122Z,73.10
2023-05-01T23:16:17.806Z,73.10
2023-05-01T23:18:44.490Z,73.10
2023-05-01T23:21:12.322Z,73.20
2023-05-01T23:23:40.956Z,73.30
2023-05-01T23:26:07.637Z,73.30
2023-05-01T23:28:34.358Z,73.50
2023-05-01T23:31:02.249Z,73.50
2023-05-01T23:33:35.862Z,73.50
2023-05-01T23:36:02.646Z,73.50
2023-05-01T23:38:29.229Z,73.50
2023-05-01T23:40:55.922Z,73.50
2023-05-01T23:43:22.579Z,73.50
2023-05-01T23:45:49.296Z,73.50
2023-05-01T23:48:15.909Z,73.60
2023-05-01T23:50:42.567Z,73.60
2023-05-01T23:53:09.203Z,73.70
2023-05-01T23:55:35.885Z,73.80
2023-05-01T23:58:02.590Z,73.90
