createdAt,value
2019-04-11T00:00:52.304Z,2.37
2019-04-11T00:03:19.477Z,2.80
2019-04-11T00:05:45.881Z,2.37
2019-04-11T00:08:12.697Z,2.23
2019-04-11T00:10:40.234Z,2.30
2019-04-11T00:13:17.210Z,2.30
2019-04-11T00:15:35.281Z,2.50
2019-04-11T00:18:02.802Z,2.40
2019-04-11T00:20:28.811Z,2.40
2019-04-11T00:22:55.548Z,2.50
2019-04-11T00:25:23.192Z,2.17
2019-04-11T00:27:49.214Z,2.30
2019-04-11T00:30:15.982Z,2.00
2019-04-11T00:32:43.368Z,2.30
2019-04-11T00:35:09.547Z,2.60
2019-04-11T00:37:37.126Z,2.30
2019-04-11T00:40:03.988Z,2.43
2019-04-11T00:42:30.693Z,2.50
2019-04-11T00:44:57.385Z,2.13
2019-04-11T00:47:24.871Z,2.30
2019-04-11T00:49:51.591Z,2.50
2019-04-11T00:52:18.432Z,2.50
2019-04-11T00:54:45.222Z,2.20
2019-04-11T00:57:12.782Z,2.10
2019-04-11T00:59:38.749Z,2.57
2019-04-11T01:02:05.600Z,2.40
2019-04-11T01:04:32.777Z,2.03
2019-04-11T01:06:59.185Z,2.30
2019-04-11T01:09:26.409Z,2.10
2019-04-11T01:11:52.789Z,2.30
2019-04-11T01:14:19.479Z,2.70
2019-04-11T01:16:48.594Z,2.80
2019-04-11T01:19:14.745Z,2.70
2019-04-11T01:21:42.326Z,2.40
2019-04-11T01:24:09.301Z,2.50
2019-04-11T01:26:35.607Z,2.50
2019-04-11T01:29:03.037Z,2.30
2019-04-11T01:31:29.461Z,2.50
2019-04-11T01:33:57.068Z,2.50
2019-04-11T01:36:24.580Z,2.33
2019-04-11T01:38:51.312Z,2.40
2019-04-11T01:41:18.835Z,2.67
2019-04-11T01:43:55.214Z,2.13
2019-04-11T01:46:12.483Z,2.30
2019-04-11T01:48:40.202Z,2.40
2019-04-11T01:51:07.705Z,2.40
2019-04-11T01:53:35.256Z,2.40
2019-04-11T01:56:03.112Z,2.47
2019-04-11T01:58:29.112Z,2.17
2019-04-11T02:01:00.707Z,2.37
2019-04-11T02:06:18.377Z,2.50
2019-04-11T02:08:47.170Z,2.10
2019-04-11T02:11:13.022Z,2.13
2019-04-11T02:13:39.831Z,1.90
2019-04-11T02:16:06.699Z,2.20
2019-04-11T02:18:33.523Z,2.10
2019-04-11T02:21:01.037Z,2.10
2019-04-11T02:26:31.508Z,2.70
2019-04-11T02:28:57.586Z,2.20
2019-04-11T02:31:26.344Z,2.00
2019-04-11T02:33:51.921Z,2.47
2019-04-11T02:36:19.259Z,2.20
2019-04-11T02:38:48.762Z,2.13
2019-04-11T02:41:14.077Z,2.37
2019-04-11T02:43:42.062Z,2.27
2019-04-11T02:46:17.105Z,2.40
2019-04-11T02:48:33.160Z,2.57
2019-04-11T02:51:00.887Z,2.30
2019-04-11T02:53:28.159Z,2.17
2019-04-11T02:55:54.110Z,2.33
2019-04-11T02:58:20.574Z,2.03
2019-04-11T03:00:47.108Z,2.07
2019-04-11T03:03:15.063Z,2.00
2019-04-11T03:05:41.876Z,2.30
2019-04-11T03:08:12.018Z,2.00
2019-04-11T03:10:37.557Z,2.17
2019-04-11T03:13:03.092Z,2.20
2019-04-11T03:15:43.215Z,2.33
2019-04-11T03:18:01.783Z,2.27
2019-04-11T03:20:32.514Z,2.33
2019-04-11T03:22:56.740Z,2.40
2019-04-11T03:25:17.948Z,2.17
2019-04-11T03:27:45.221Z,2.10
2019-04-11T03:30:16.347Z,2.33
2019-04-11T03:33:25.426Z,2.00
2019-04-11T03:36:08.768Z,2.23
2019-04-11T03:37:55.174Z,1.90
2019-04-11T03:40:17.017Z,2.50
2019-04-11T03:42:38.247Z,2.10
2019-04-11T03:45:15.097Z,2.23
2019-04-11T03:47:36.106Z,2.43
2019-04-11T03:49:54.628Z,2.20
2019-04-11T03:52:15.083Z,2.03
2019-04-11T03:54:42.665Z,2.10
2019-04-11T03:57:09.671Z,2.23
2019-04-11T03:59:36.643Z,2.23
2019-04-11T04:02:03.277Z,2.17
2019-04-11T04:04:29.272Z,2.33
2019-04-11T04:06:57.928Z,2.50
2019-04-11T04:09:23.973Z,2.37
2019-04-11T04:11:51.203Z,2.57
2019-04-11T04:14:37.143Z,2.33
2019-04-11T04:17:06.973Z,2.40
2019-04-11T04:19:40.154Z,2.20
2019-04-11T04:22:15.771Z,1.93
2019-04-11T04:24:42.684Z,1.90
2019-04-11T04:27:09.994Z,2.23
2019-04-11T04:29:37.010Z,2.10
2019-04-11T04:32:02.861Z,2.00
2019-04-11T04:34:28.611Z,2.10
2019-04-11T04:36:55.754Z,2.20
2019-04-11T04:39:22.975Z,2.20
2019-04-11T04:41:58.231Z,2.13
2019-04-11T04:44:17.104Z,2.20
2019-04-11T04:46:58.529Z,2.37
2019-04-11T04:49:11.158Z,2.23
2019-04-11T04:51:37.315Z,2.17
2019-04-11T04:54:05.745Z,1.83
2019-04-11T04:56:32.361Z,1.97
2019-04-11T04:58:58.533Z,2.03
2019-04-11T05:01:26.441Z,2.27
2019-04-11T05:03:53.857Z,2.27
2019-04-11T05:06:20.612Z,1.73
2019-04-11T05:08:47.223Z,2.50
2019-04-11T05:11:14.016Z,1.93
2019-04-11T05:13:41.236Z,2.13
2019-04-11T05:16:16.865Z,2.10
2019-04-11T05:18:34.233Z,2.07
2019-04-11T05:21:01.118Z,2.23
2019-04-11T05:23:27.712Z,2.40
2019-04-11T05:25:55.050Z,2.20
2019-04-11T05:28:21.446Z,1.90
2019-04-11T05:30:49.017Z,1.93
2019-04-11T05:33:14.919Z,2.00
2019-04-11T05:35:41.749Z,2.10
2019-04-11T05:38:08.475Z,2.20
2019-04-11T05:40:35.961Z,1.80
2019-04-11T05:43:03.871Z,1.90
2019-04-11T05:45:30.319Z,2.07
2019-04-11T05:47:58.286Z,1.90
2019-04-11T05:50:26.388Z,1.97
2019-04-11T05:52:52.596Z,1.80
2019-04-11T05:55:19.507Z,1.63
2019-04-11T05:57:46.868Z,1.90
2019-04-11T06:00:19.358Z,2.10
2019-04-11T06:02:49.437Z,1.87
2019-04-11T06:05:23.858Z,1.97
2019-04-11T06:07:56.487Z,1.70
2019-04-11T06:10:42.804Z,1.70
2019-04-11T06:13:20.562Z,1.90
2019-04-11T06:16:00.612Z,1.50
2019-04-11T06:18:33.162Z,1.33
2019-04-11T06:24:11.940Z,1.60
2019-04-11T06:26:43.406Z,1.60
2019-04-11T06:29:20.986Z,1.20
2019-04-11T06:32:00.552Z,1.70
2019-04-11T06:34:27.377Z,1.70
2019-04-11T06:36:55.201Z,1.53
2019-04-11T06:39:40.705Z,1.50
2019-04-11T06:42:09.252Z,1.40
2019-04-11T06:44:52.174Z,1.50
2019-04-11T06:47:25.354Z,1.20
2019-04-11T06:50:02.905Z,1.40
2019-04-11T06:52:29.643Z,1.20
2019-04-11T06:55:02.623Z,1.60
2019-04-11T06:57:29.997Z,1.40
2019-04-11T06:59:56.749Z,1.40
2019-04-11T07:02:25.049Z,1.73
2019-04-11T07:04:53.891Z,1.50
2019-04-11T07:07:20.548Z,1.73
2019-04-11T07:09:49.239Z,1.60
2019-04-11T07:12:18.240Z,1.83
2019-04-11T07:14:45.509Z,2.00
2019-04-11T07:17:18.885Z,1.63
2019-04-11T07:19:45.905Z,2.17
2019-04-11T07:22:18.689Z,1.83
2019-04-11T07:24:45.435Z,2.03
2019-04-11T07:27:12.133Z,2.00
2019-04-11T07:29:56.483Z,1.90
2019-04-11T07:32:22.356Z,1.70
2019-04-11T07:37:47.437Z,2.22
2019-04-11T07:40:29.478Z,2.20
2019-04-11T07:43:01.580Z,1.80
2019-04-11T07:45:25.362Z,1.80
2019-04-11T07:48:08.750Z,1.40
2019-04-11T07:50:35.409Z,1.23
2019-04-11T07:53:04.871Z,1.40
2019-04-11T07:55:30.515Z,1.40
2019-04-11T07:58:04.344Z,1.47
2019-04-11T08:00:51.038Z,1.77
2019-04-11T08:03:17.642Z,1.80
2019-04-11T08:05:57.198Z,1.60
2019-04-11T08:08:23.933Z,1.40
2019-04-11T08:11:06.604Z,1.50
2019-04-11T08:13:33.281Z,1.50
2019-04-11T08:16:06.421Z,1.50
2019-04-11T08:18:34.925Z,1.40
2019-04-11T08:21:07.724Z,1.40
2019-04-11T08:23:33.880Z,1.33
2019-04-11T08:26:03.986Z,1.50
2019-04-11T08:28:31.002Z,1.30
2019-04-11T08:33:53.366Z,1.60
2019-04-11T08:39:12.984Z,1.40
2019-04-11T08:41:39.977Z,1.20
2019-04-11T08:44:07.732Z,1.17
2019-04-11T08:46:35.146Z,1.17
2019-04-11T08:49:04.037Z,1.40
2019-04-11T08:51:31.573Z,1.20
2019-04-11T08:54:13.275Z,1.30
2019-04-11T08:56:39.519Z,1.30
2019-04-11T08:59:18.886Z,1.30
2019-04-11T09:01:46.010Z,1.50
2019-04-11T09:04:26.397Z,1.30
2019-04-11T09:06:53.197Z,1.40
2019-04-11T09:09:27.076Z,1.30
2019-04-11T09:11:54.118Z,1.50
2019-04-11T09:14:36.014Z,1.57
2019-04-11T09:17:03.832Z,1.60
2019-04-11T09:19:36.040Z,1.50
2019-04-11T09:25:21.141Z,1.70
2019-04-11T09:27:51.029Z,1.70
2019-04-11T09:30:23.306Z,1.67
2019-04-11T09:33:06.814Z,1.60
2019-04-11T09:35:49.272Z,1.40
2019-04-11T09:38:18.030Z,1.40
2019-04-11T09:40:58.736Z,1.40
2019-04-11T09:43:28.361Z,1.57
2019-04-11T09:48:53.867Z,1.50
2019-04-11T09:51:25.688Z,1.47
2019-04-11T09:54:02.123Z,1.60
2019-04-11T09:59:29.195Z,1.52
2019-04-11T10:01:56.149Z,1.90
2019-04-11T10:04:23.397Z,1.43
2019-04-11T10:07:05.564Z,1.70
2019-04-11T10:09:52.648Z,1.63
2019-04-11T10:12:24.939Z,1.70
2019-04-11T10:14:53.544Z,1.23
2019-04-11T10:17:38.138Z,1.60
2019-04-11T10:20:04.840Z,1.50
2019-04-11T10:22:36.592Z,1.53
2019-04-11T10:25:07.281Z,1.43
2019-04-11T10:27:38.913Z,1.30
2019-04-11T10:30:13.055Z,1.60
2019-04-11T10:32:45.556Z,1.40
2019-04-11T10:38:05.625Z,1.50
2019-04-11T10:40:50.322Z,1.50
2019-04-11T10:43:18.211Z,1.47
2019-04-11T10:45:46.698Z,1.33
2019-04-11T10:48:13.770Z,1.10
2019-04-11T10:50:46.513Z,1.47
2019-04-11T10:53:13.019Z,1.30
2019-04-11T10:55:46.135Z,1.10
2019-04-11T10:58:12.977Z,1.30
2019-04-11T11:00:47.370Z,1.30
2019-04-11T11:03:14.098Z,1.37
2019-04-11T11:05:57.614Z,1.57
2019-04-11T11:08:34.333Z,1.40
2019-04-11T11:11:06.081Z,1.47
2019-04-11T11:13:39.058Z,1.07
2019-04-11T11:16:04.365Z,1.27
2019-04-11T11:19:13.960Z,1.30
2019-04-11T11:21:05.503Z,1.50
2019-04-11T11:23:37.216Z,1.30
2019-04-11T11:26:07.017Z,1.43
2019-04-11T11:28:38.812Z,1.30
2019-04-11T11:31:09.547Z,1.20
2019-04-11T11:33:36.363Z,1.40
2019-04-11T11:36:11.074Z,1.37
2019-04-11T11:38:35.890Z,1.27
2019-04-11T11:41:18.454Z,1.57
2019-04-11T11:43:45.400Z,1.27
2019-04-11T11:46:25.964Z,1.20
2019-04-11T11:48:52.548Z,1.50
2019-04-11T11:51:22.717Z,1.00
2019-04-11T11:53:53.211Z,1.43
2019-04-11T11:56:19.923Z,1.17
2019-04-11T11:58:52.993Z,1.40
2019-04-11T12:01:13.767Z,1.33
2019-04-11T12:03:55.398Z,1.10
2019-04-11T12:06:22.492Z,1.30
2019-04-11T12:09:02.528Z,1.40
2019-04-11T12:11:30.266Z,1.60
2019-04-11T12:14:02.569Z,1.50
2019-04-11T12:16:34.543Z,1.20
2019-04-11T12:19:02.606Z,1.67
2019-04-11T12:21:30.078Z,1.30
2019-04-11T12:26:50.330Z,1.50
2019-04-11T12:29:20.351Z,1.53
2019-04-11T12:31:48.661Z,1.40
2019-04-11T12:37:08.453Z,1.60
2019-04-11T12:39:54.720Z,1.40
2019-04-11T12:42:22.528Z,1.40
2019-04-11T12:44:55.449Z,1.37
2019-04-11T12:47:22.270Z,1.40
2019-04-11T12:49:52.984Z,1.20
2019-04-11T12:52:21.713Z,1.40
2019-04-11T12:54:51.464Z,1.30
2019-04-11T12:57:24.399Z,1.40
2019-04-11T13:00:07.208Z,1.00
2019-04-11T13:02:40.129Z,1.27
2019-04-11T13:05:07.686Z,1.10
2019-04-11T13:07:40.031Z,1.63
2019-04-11T13:10:07.579Z,1.20
2019-04-11T13:12:38.329Z,1.00
2019-04-11T13:15:23.970Z,1.20
2019-04-11T13:17:56.844Z,1.50
2019-04-11T13:23:23.051Z,1.70
2019-04-11T13:26:10.616Z,1.40
2019-04-11T13:28:37.393Z,1.50
2019-04-11T13:31:07.121Z,1.33
2019-04-11T13:33:34.052Z,1.47
2019-04-11T13:36:02.758Z,1.23
2019-04-11T13:38:29.546Z,1.47
2019-04-11T13:40:59.093Z,1.40
2019-04-11T13:43:26.731Z,1.37
2019-04-11T13:45:53.539Z,1.30
2019-04-11T13:51:35.607Z,1.52
2019-04-11T13:54:08.442Z,1.10
2019-04-11T13:56:42.012Z,1.40
2019-04-11T13:59:14.840Z,1.30
2019-04-11T14:01:41.768Z,1.43
2019-04-11T14:04:11.436Z,1.30
2019-04-11T14:06:38.380Z,1.00
2019-04-11T14:09:11.249Z,1.00
2019-04-11T14:11:38.012Z,0.97
2019-04-11T14:14:10.989Z,1.20
2019-04-11T14:16:41.470Z,1.13
2019-04-11T14:19:20.700Z,1.20
2019-04-11T14:21:48.217Z,1.10
2019-04-11T14:24:30.876Z,1.20
2019-04-11T14:26:57.688Z,1.27
2019-04-11T14:29:26.301Z,1.10
2019-04-11T14:31:55.586Z,1.07
2019-04-11T14:34:29.340Z,1.00
2019-04-11T14:37:00.706Z,1.10
2019-04-11T14:39:31.540Z,1.30
2019-04-11T14:42:03.159Z,1.40
2019-04-11T14:44:30.628Z,1.23
2019-04-11T14:47:06.661Z,1.00
2019-04-11T14:49:30.275Z,1.10
2019-04-11T14:51:59.081Z,1.30
2019-04-11T14:54:25.871Z,1.10
2019-04-11T14:56:56.558Z,1.20
2019-04-11T14:59:24.908Z,1.27
2019-04-11T15:02:07.509Z,1.37
2019-04-11T15:04:39.365Z,1.10
2019-04-11T15:07:06.176Z,1.00
2019-04-11T15:09:34.489Z,1.27
2019-04-11T15:12:03.137Z,1.20
2019-04-11T15:17:27.931Z,0.90
2019-04-11T15:20:10.252Z,1.10
2019-04-11T15:22:53.489Z,1.20
2019-04-11T15:28:17.439Z,1.17
2019-04-11T15:30:50.123Z,1.03
2019-04-11T15:33:22.897Z,1.10
2019-04-11T15:35:49.768Z,0.90
2019-04-11T15:38:22.627Z,1.00
2019-04-11T15:40:49.360Z,0.93
2019-04-11T15:43:20.091Z,0.90
2019-04-11T15:45:47.303Z,1.10
2019-04-11T15:51:11.593Z,1.10
2019-04-11T15:56:41.718Z,1.10
2019-04-11T15:59:19.934Z,1.10
2019-04-11T16:02:02.495Z,1.30
2019-04-11T16:07:27.374Z,1.15
2019-04-11T16:09:54.922Z,1.13
2019-04-11T16:12:22.282Z,0.90
2019-04-11T16:14:51.040Z,1.10
2019-04-11T16:17:35.695Z,1.30
2019-04-11T16:20:02.617Z,0.90
2019-04-11T16:22:35.426Z,1.10
2019-04-11T16:25:17.859Z,1.00
2019-04-11T16:30:40.361Z,1.00
2019-04-11T16:33:21.700Z,1.10
2019-04-11T16:36:03.494Z,0.90
2019-04-11T16:41:29.511Z,1.20
2019-04-11T16:43:57.175Z,0.93
2019-04-11T16:46:29.891Z,1.10
2019-04-11T16:48:56.721Z,1.10
2019-04-11T16:51:30.815Z,0.93
2019-04-11T16:53:50.459Z,0.80
2019-04-11T16:56:17.180Z,1.20
2019-04-11T16:58:43.939Z,1.17
2019-04-11T17:01:10.702Z,0.90
2019-04-11T17:03:37.389Z,0.90
2019-04-11T17:06:04.974Z,1.00
2019-04-11T17:08:31.748Z,0.90
2019-04-11T17:11:00.323Z,0.70
2019-04-11T17:13:27.165Z,0.97
2019-04-11T17:15:53.908Z,0.87
2019-04-11T17:18:20.636Z,1.03
2019-04-11T17:20:47.415Z,1.00
2019-04-11T17:23:14.238Z,0.97
2019-04-11T17:25:41.012Z,0.80
2019-04-11T17:28:09.119Z,0.93
2019-04-11T17:30:36.020Z,0.93
2019-04-11T17:33:02.732Z,1.00
2019-04-11T17:35:31.684Z,0.93
2019-04-11T17:37:58.044Z,1.30
2019-04-11T17:40:24.715Z,1.10
2019-04-11T17:42:52.204Z,1.07
2019-04-11T17:45:19.681Z,1.30
2019-04-11T17:47:46.374Z,0.93
2019-04-11T17:50:13.160Z,1.00
2019-04-11T17:52:39.900Z,0.90
2019-04-11T17:55:06.833Z,1.20
2019-04-11T17:57:33.570Z,1.10
2019-04-11T18:00:01.079Z,1.27
2019-04-11T18:02:27.782Z,1.27
2019-04-11T18:04:54.547Z,0.90
2019-04-11T18:07:21.236Z,1.10
2019-04-11T18:09:48.678Z,1.10
2019-04-11T18:12:15.407Z,1.10
2019-04-11T18:14:42.178Z,1.10
2019-04-11T18:17:09.640Z,1.30
2019-04-11T18:19:36.839Z,1.13
2019-04-11T18:22:08.159Z,1.30
2019-04-11T18:24:30.202Z,1.23
2019-04-11T18:26:56.907Z,1.10
2019-04-11T18:29:25.577Z,1.27
2019-04-11T18:31:52.566Z,1.27
2019-04-11T18:34:19.420Z,1.37
2019-04-11T18:36:46.945Z,1.10
2019-04-11T18:39:14.411Z,1.20
2019-04-11T18:41:41.183Z,1.33
2019-04-11T18:44:07.984Z,1.10
2019-04-11T18:46:35.493Z,1.13
2019-04-11T18:49:02.240Z,1.13
2019-04-11T18:51:30.440Z,1.20
2019-04-11T18:53:55.865Z,1.20
2019-04-11T18:56:23.395Z,1.10
2019-04-11T18:58:50.157Z,1.47
2019-04-11T19:01:18.019Z,1.17
2019-04-11T19:03:44.918Z,1.33
2019-04-11T19:06:13.089Z,1.30
2019-04-11T19:08:41.090Z,1.20
2019-04-11T19:11:05.481Z,1.40
2019-04-11T19:13:32.348Z,1.30
2019-04-11T19:15:59.590Z,1.50
2019-04-11T19:18:27.063Z,1.40
2019-04-11T19:20:54.573Z,1.50
2019-04-11T19:23:22.544Z,1.67
2019-04-11T19:25:49.489Z,1.70
2019-04-11T19:28:17.359Z,1.50
2019-04-11T19:30:44.632Z,1.60
2019-04-11T19:33:12.667Z,1.53
2019-04-11T19:35:41.630Z,1.40
2019-04-11T19:38:06.453Z,1.10
2019-04-11T19:40:33.195Z,1.40
2019-04-11T19:42:59.930Z,1.20
2019-04-11T19:45:26.990Z,1.40
2019-04-11T19:47:54.612Z,1.27
2019-04-11T19:50:21.531Z,1.30
2019-04-11T19:52:48.407Z,1.03
2019-04-11T19:55:22.041Z,1.43
2019-04-11T19:57:49.197Z,1.30
2019-04-11T20:00:16.829Z,1.57
2019-04-11T20:02:43.594Z,1.43
2019-04-11T20:05:12.283Z,1.47
2019-04-11T20:07:39.182Z,1.67
2019-04-11T20:10:05.945Z,1.30
2019-04-11T20:12:32.838Z,1.43
2019-04-11T20:15:00.284Z,1.37
2019-04-11T20:17:27.186Z,1.43
2019-04-11T20:20:01.177Z,1.40
2019-04-11T20:22:21.994Z,1.30
2019-04-11T20:24:48.994Z,1.47
2019-04-11T20:27:20.058Z,1.60
2019-04-11T20:29:44.653Z,1.20
2019-04-11T20:32:12.157Z,1.53
2019-04-11T20:34:39.167Z,1.43
2019-04-11T20:37:05.686Z,1.40
2019-04-11T20:39:32.430Z,1.43
2019-04-11T20:41:59.883Z,1.70
2019-04-11T20:44:28.177Z,1.53
2019-04-11T20:47:00.141Z,1.47
2019-04-11T20:49:22.517Z,1.70
2019-04-11T20:51:49.258Z,1.50
2019-04-11T20:54:15.986Z,1.20
2019-04-11T20:56:42.891Z,1.33
2019-04-11T20:59:11.006Z,1.43
2019-04-11T21:01:37.433Z,1.37
2019-04-11T21:04:04.869Z,1.53
2019-04-11T21:06:32.631Z,1.30
2019-04-11T21:09:02.876Z,1.30
2019-04-11T21:11:26.732Z,1.57
2019-04-11T21:13:53.684Z,1.60
2019-04-11T21:16:21.343Z,1.30
2019-04-11T21:18:48.114Z,1.30
2019-04-11T21:21:14.827Z,1.37
2019-04-11T21:23:41.550Z,1.40
2019-04-11T21:26:08.295Z,1.40
2019-04-11T21:28:35.073Z,1.40
2019-04-11T21:31:01.797Z,1.50
2019-04-11T21:33:29.485Z,1.40
2019-04-11T21:35:56.563Z,1.40
2019-04-11T21:38:24.031Z,1.33
2019-04-11T21:40:50.896Z,1.20
2019-04-11T21:43:19.449Z,1.50
2019-04-11T21:45:46.144Z,1.70
2019-04-11T21:48:12.839Z,1.30
2019-04-11T21:50:41.233Z,1.63
2019-04-11T21:53:07.852Z,1.40
2019-04-11T21:55:35.411Z,1.10
2019-04-11T21:58:02.937Z,1.27
2019-04-11T22:00:29.713Z,1.30
2019-04-11T22:02:56.554Z,1.40
2019-04-11T22:05:24.047Z,1.20
2019-04-11T22:07:50.766Z,1.33
2019-04-11T22:10:18.238Z,1.13
2019-04-11T22:12:44.974Z,1.10
2019-04-11T22:15:12.490Z,1.30
2019-04-11T22:17:39.368Z,1.10
2019-04-11T22:20:06.200Z,1.53
2019-04-11T22:22:33.649Z,1.27
2019-04-11T22:25:01.179Z,1.30
2019-04-11T22:27:27.921Z,1.43
2019-04-11T22:29:55.341Z,1.33
2019-04-11T22:32:23.787Z,1.30
2019-04-11T22:34:48.274Z,1.30
2019-04-11T22:37:15.751Z,1.23
2019-04-11T22:39:42.451Z,1.30
2019-04-11T22:42:09.315Z,1.50
2019-04-11T22:44:38.087Z,1.10
2019-04-11T22:47:02.880Z,1.40
2019-04-11T22:49:29.714Z,1.27
2019-04-11T22:51:56.425Z,1.30
2019-04-11T22:54:23.169Z,1.60
2019-04-11T22:56:49.913Z,1.30
2019-04-11T22:59:17.346Z,1.30
2019-04-11T23:01:46.512Z,1.30
2019-04-11T23:04:10.910Z,1.10
2019-04-11T23:06:38.350Z,1.10
2019-04-11T23:09:05.145Z,1.53
2019-04-11T23:11:31.836Z,1.20
2019-04-11T23:13:59.386Z,1.50
2019-04-11T23:16:26.131Z,1.37
2019-04-11T23:18:52.895Z,1.20
2019-04-11T23:21:20.310Z,1.30
2019-04-11T23:23:47.072Z,1.50
2019-04-11T23:26:13.838Z,1.60
2019-04-11T23:28:40.593Z,1.67
2019-04-11T23:31:07.428Z,1.70
2019-04-11T23:33:35.043Z,1.40
2019-04-11T23:36:01.731Z,1.53
2019-04-11T23:38:28.429Z,1.47
2019-04-11T23:40:55.214Z,1.80
2019-04-11T23:43:22.058Z,1.53
2019-04-11T23:45:50.923Z,1.70
2019-04-11T23:48:15.765Z,1.60
2019-04-11T23:50:42.504Z,1.67
2019-04-11T23:53:09.218Z,1.63
2019-04-11T23:55:35.934Z,2.00
2019-04-11T23:58:03.387Z,1.37
