createdAt,value
2022-09-28T00:01:25.993Z,98325.63
2022-09-28T00:03:57.649Z,98342.25
2022-09-28T00:06:28.539Z,98324.13
2022-09-28T00:08:58.926Z,98333.03
2022-09-28T00:11:29.261Z,98326.94
2022-09-28T00:14:00.259Z,98321.66
2022-09-28T00:16:34.118Z,98316.59
2022-09-28T00:19:04.027Z,98299.44
2022-09-28T00:21:34.776Z,98316.19
2022-09-28T00:24:16.249Z,98317.91
2022-09-28T00:26:48.556Z,98348.81
2022-09-28T00:29:21.287Z,98306.41
2022-09-28T00:31:50.558Z,98289.56
2022-09-28T00:34:19.220Z,98294.47
2022-09-28T00:36:48.302Z,98285.72
2022-09-28T00:39:18.715Z,98292.06
2022-09-28T00:41:47.795Z,98286.91
2022-09-28T00:44:44.424Z,98281.72
2022-09-28T00:47:41.144Z,98274.03
2022-09-28T00:50:15.904Z,98267.00
2022-09-28T00:52:50.237Z,98251.66
2022-09-28T00:55:23.976Z,98268.31
2022-09-28T00:57:56.618Z,98261.63
2022-09-28T01:00:25.435Z,98270.84
2022-09-28T01:02:53.828Z,98265.41
2022-09-28T01:05:23.393Z,98247.16
2022-09-28T01:07:52.219Z,98239.19
2022-09-28T01:10:22.557Z,98245.50
2022-09-28T01:12:51.067Z,98227.56
2022-09-28T01:15:21.980Z,98235.31
2022-09-28T01:18:02.780Z,98240.09
2022-09-28T01:20:56.575Z,98229.50
2022-09-28T01:23:51.327Z,98242.78
2022-09-28T01:26:45.028Z,98231.06
2022-09-28T01:29:20.363Z,98228.97
2022-09-28T01:31:54.147Z,98218.13
2022-09-28T01:34:28.727Z,98214.97
2022-09-28T01:36:59.476Z,98201.88
2022-09-28T01:39:32.688Z,98227.53
2022-09-28T01:42:07.008Z,98192.47
2022-09-28T01:44:41.907Z,98204.06
2022-09-28T01:47:14.315Z,98188.88
2022-09-28T01:49:47.956Z,98191.94
2022-09-28T01:52:21.361Z,98177.53
2022-09-28T01:54:57.268Z,98190.25
2022-09-28T01:57:35.357Z,98172.19
2022-09-28T02:00:08.483Z,98197.88
2022-09-28T02:02:49.608Z,98186.31
2022-09-28T02:05:28.663Z,98184.22
2022-09-28T02:08:01.068Z,98155.72
2022-09-28T02:10:35.023Z,98162.53
2022-09-28T02:13:10.897Z,98164.53
2022-09-28T02:15:47.637Z,98157.66
2022-09-28T02:18:16.468Z,98168.81
2022-09-28T02:20:53.455Z,98150.34
2022-09-28T02:23:24.416Z,98142.50
2022-09-28T02:26:02.022Z,98132.69
2022-09-28T02:28:32.147Z,98141.34
2022-09-28T02:31:00.711Z,98128.41
2022-09-28T02:33:34.825Z,98130.03
2022-09-28T02:36:04.798Z,98126.47
2022-09-28T02:38:38.602Z,98124.31
2022-09-28T02:41:12.656Z,98116.56
2022-09-28T02:43:59.076Z,98123.41
2022-09-28T02:46:33.484Z,98111.84
2022-09-28T02:49:24.465Z,98105.03
2022-09-28T02:52:10.750Z,98108.91
2022-09-28T02:55:19.361Z,98096.63
2022-09-28T02:58:01.962Z,98091.72
2022-09-28T03:00:34.154Z,98071.94
2022-09-28T03:03:11.729Z,98093.25
2022-09-28T03:05:48.421Z,98076.59
2022-09-28T03:08:25.276Z,98078.84
2022-09-28T03:10:59.388Z,98075.78
2022-09-28T03:13:29.771Z,98069.94
2022-09-28T03:16:11.516Z,98070.84
2022-09-28T03:18:41.345Z,98065.31
2022-09-28T03:21:10.592Z,98061.78
2022-09-28T03:23:40.642Z,98062.50
2022-09-28T03:26:09.777Z,98070.41
2022-09-28T03:28:38.950Z,98068.03
2022-09-28T03:31:10.949Z,98064.94
2022-09-28T03:33:40.046Z,98067.75
2022-09-28T03:36:10.434Z,98067.31
2022-09-28T03:38:40.316Z,98061.22
2022-09-28T03:41:09.586Z,98057.66
2022-09-28T03:43:41.741Z,98046.00
2022-09-28T03:46:12.040Z,98054.31
2022-09-28T03:48:45.899Z,98055.28
2022-09-28T03:51:16.832Z,98044.28
2022-09-28T03:53:45.639Z,98038.03
2022-09-28T03:56:17.520Z,98043.00
2022-09-28T03:58:46.049Z,98043.38
2022-09-28T04:01:17.806Z,98037.16
2022-09-28T04:03:48.659Z,98033.75
2022-09-28T04:06:17.273Z,98029.47
2022-09-28T04:08:45.727Z,98021.47
2022-09-28T04:11:15.017Z,98028.31
2022-09-28T04:13:43.481Z,98031.81
2022-09-28T04:16:17.967Z,98016.34
2022-09-28T04:18:55.331Z,98006.78
2022-09-28T04:21:47.187Z,98014.72
2022-09-28T04:24:16.650Z,97991.72
2022-09-28T04:26:45.144Z,98001.47
2022-09-28T04:29:17.185Z,98004.53
2022-09-28T04:31:58.512Z,98002.78
2022-09-28T04:34:43.153Z,98008.41
2022-09-28T04:37:13.012Z,98000.78
2022-09-28T04:39:46.146Z,97997.22
2022-09-28T04:42:18.873Z,97990.94
2022-09-28T04:44:47.815Z,97984.44
2022-09-28T04:47:17.708Z,97977.34
2022-09-28T04:50:10.668Z,97973.91
2022-09-28T04:52:59.104Z,97974.28
2022-09-28T04:55:28.938Z,97962.69
2022-09-28T04:57:57.399Z,97975.94
2022-09-28T05:00:25.755Z,97980.38
2022-09-28T05:03:14.164Z,97970.38
2022-09-28T05:06:01.650Z,97966.97
2022-09-28T05:08:46.936Z,97973.78
2022-09-28T05:11:16.358Z,97971.63
2022-09-28T05:13:45.453Z,97971.16
2022-09-28T05:16:17.030Z,97973.91
2022-09-28T05:19:07.549Z,97967.09
2022-09-28T05:21:35.996Z,97965.13
2022-09-28T05:24:07.752Z,97959.09
2022-09-28T05:26:38.950Z,97966.19
2022-09-28T05:29:11.942Z,97965.53
2022-09-28T05:31:43.220Z,97954.19
2022-09-28T05:34:21.896Z,97957.25
2022-09-28T05:36:50.323Z,97954.22
2022-09-28T05:39:19.691Z,97958.69
2022-09-28T05:41:48.061Z,97944.44
2022-09-28T05:44:16.583Z,97940.94
2022-09-28T05:46:45.101Z,97949.63
2022-09-28T05:49:14.274Z,97937.28
2022-09-28T05:51:44.097Z,97928.31
2022-09-28T05:54:12.798Z,97942.22
2022-09-28T05:56:45.260Z,97932.53
2022-09-28T05:59:13.817Z,97929.50
2022-09-28T06:01:43.140Z,97929.41
2022-09-28T06:04:12.902Z,97929.41
2022-09-28T06:06:44.856Z,97932.75
2022-09-28T06:09:13.426Z,97934.34
2022-09-28T06:11:41.944Z,97926.81
2022-09-28T06:14:19.788Z,97930.16
2022-09-28T06:16:49.258Z,97928.59
2022-09-28T06:19:20.700Z,97935.03
2022-09-28T06:22:18.785Z,97911.97
2022-09-28T06:24:55.756Z,97933.72
2022-09-28T06:27:26.027Z,97927.38
2022-09-28T06:29:54.535Z,97930.91
2022-09-28T06:32:22.945Z,97925.31
2022-09-28T06:34:56.199Z,97939.09
2022-09-28T06:37:29.020Z,97930.28
2022-09-28T06:39:58.581Z,97937.25
2022-09-28T06:42:27.127Z,97926.53
2022-09-28T06:45:14.029Z,97924.06
2022-09-28T06:48:03.204Z,97926.53
2022-09-28T06:50:42.577Z,97924.53
2022-09-28T06:53:32.697Z,97914.28
2022-09-28T06:56:32.857Z,97918.63
2022-09-28T06:59:02.229Z,97919.50
2022-09-28T07:01:30.868Z,97918.63
2022-09-28T07:04:07.793Z,97912.44
2022-09-28T07:07:06.261Z,97907.44
2022-09-28T07:09:56.691Z,97913.25
2022-09-28T07:12:45.485Z,97914.88
2022-09-28T07:15:33.435Z,97912.03
2022-09-28T07:18:05.424Z,97913.25
2022-09-28T07:20:47.179Z,97907.22
2022-09-28T07:23:21.107Z,97901.97
2022-09-28T07:26:09.745Z,97907.84
2022-09-28T07:28:56.877Z,97901.72
2022-09-28T07:31:35.315Z,97903.19
2022-09-28T07:34:23.708Z,97886.69
2022-09-28T07:37:09.010Z,97903.63
2022-09-28T07:39:57.503Z,97898.72
2022-09-28T07:42:30.143Z,97906.47
2022-09-28T07:44:59.608Z,97911.75
2022-09-28T07:47:33.841Z,97915.88
2022-09-28T07:50:33.438Z,97914.25
2022-09-28T07:53:10.684Z,97908.72
2022-09-28T07:55:52.861Z,97906.91
2022-09-28T07:58:39.830Z,97903.81
2022-09-28T08:01:46.229Z,97904.66
2022-09-28T08:04:16.004Z,97907.91
2022-09-28T08:06:48.405Z,97906.91
2022-09-28T08:09:17.217Z,97910.56
2022-09-28T08:12:05.562Z,97895.69
2022-09-28T08:14:49.383Z,97903.41
2022-09-28T08:17:32.929Z,97890.56
2022-09-28T08:20:23.552Z,97906.91
2022-09-28T08:22:52.654Z,97903.00
2022-09-28T08:25:21.259Z,97903.63
2022-09-28T08:27:50.058Z,97908.28
2022-09-28T08:30:22.581Z,97892.59
2022-09-28T08:33:05.223Z,97903.16
2022-09-28T08:35:46.945Z,97903.78
2022-09-28T08:38:44.559Z,97904.81
2022-09-28T08:41:42.485Z,97901.31
2022-09-28T08:48:04.492Z,97895.41
2022-09-28T08:50:47.169Z,97894.81
2022-09-28T08:53:52.404Z,97889.97
2022-09-28T08:56:32.770Z,97876.81
2022-09-28T08:59:05.691Z,97881.94
2022-09-28T09:01:40.069Z,97893.38
2022-09-28T09:04:14.851Z,97875.59
2022-09-28T09:07:22.683Z,97877.44
2022-09-28T09:10:17.133Z,97858.69
2022-09-28T09:12:59.983Z,97876.78
2022-09-28T09:15:40.704Z,97881.19
2022-09-28T09:18:37.559Z,97891.63
2022-09-28T09:21:42.436Z,97896.03
2022-09-28T09:24:33.267Z,97884.16
2022-09-28T09:27:07.703Z,97872.56
2022-09-28T09:29:54.621Z,97883.69
2022-09-28T09:32:42.415Z,97895.75
2022-09-28T09:35:31.983Z,97897.03
2022-09-28T09:38:37.212Z,97882.13
2022-09-28T09:41:39.253Z,97888.94
2022-09-28T09:44:52.535Z,97893.53
2022-09-28T09:47:43.248Z,97890.28
2022-09-28T09:50:39.512Z,97886.25
2022-09-28T09:53:20.994Z,97882.03
2022-09-28T09:55:57.471Z,97891.03
2022-09-28T09:58:46.423Z,97889.25
2022-09-28T10:01:29.027Z,97885.31
2022-09-28T10:04:28.884Z,97891.00
2022-09-28T10:07:06.352Z,97892.41
2022-09-28T10:09:44.222Z,97901.06
2022-09-28T10:12:28.196Z,97894.19
2022-09-28T10:14:57.513Z,97892.34
2022-09-28T10:17:29.261Z,97896.41
2022-09-28T10:20:17.565Z,97890.06
2022-09-28T10:23:03.342Z,97892.94
2022-09-28T10:25:35.009Z,97896.94
2022-09-28T10:28:06.913Z,97898.72
2022-09-28T10:30:44.885Z,97908.53
2022-09-28T10:33:30.892Z,97902.31
2022-09-28T10:36:00.901Z,97901.25
2022-09-28T10:38:31.067Z,97901.22
2022-09-28T10:41:13.750Z,97897.72
2022-09-28T10:44:07.521Z,97900.72
2022-09-28T10:47:01.023Z,97900.91
2022-09-28T10:49:46.798Z,97893.69
2022-09-28T10:52:33.452Z,97898.41
2022-09-28T10:55:02.254Z,97891.66
2022-09-28T10:57:36.773Z,97896.19
2022-09-28T11:00:32.276Z,97900.59
2022-09-28T11:03:24.379Z,97895.88
2022-09-28T11:06:01.740Z,97888.53
2022-09-28T11:08:34.512Z,97889.09
2022-09-28T11:11:11.670Z,97894.19
2022-09-28T11:13:46.515Z,97889.75
2022-09-28T11:16:24.519Z,97887.69
2022-09-28T11:18:53.255Z,97893.63
2022-09-28T11:21:26.219Z,97887.44
2022-09-28T11:24:06.578Z,97895.59
2022-09-28T11:26:42.131Z,97895.94
2022-09-28T11:29:24.029Z,97886.56
2022-09-28T11:32:15.698Z,97901.59
2022-09-28T11:35:04.783Z,97904.69
2022-09-28T11:37:59.098Z,97896.06
2022-09-28T11:41:03.876Z,97908.72
2022-09-28T11:43:53.774Z,97913.47
2022-09-28T11:46:32.901Z,97896.53
2022-09-28T11:49:23.679Z,97905.38
2022-09-28T11:51:55.743Z,97910.31
2022-09-28T11:54:33.004Z,97909.41
2022-09-28T11:57:06.094Z,97913.75
2022-09-28T11:59:41.097Z,97912.97
2022-09-28T12:02:17.885Z,97915.59
2022-09-28T12:05:05.751Z,97900.19
2022-09-28T12:07:38.739Z,97908.56
2022-09-28T12:10:21.771Z,97906.84
2022-09-28T12:12:55.629Z,97909.44
2022-09-28T12:15:38.235Z,97916.84
2022-09-28T12:18:24.570Z,97914.53
2022-09-28T12:21:05.073Z,97923.16
2022-09-28T12:23:37.272Z,97911.53
2022-09-28T12:26:12.988Z,97923.81
2022-09-28T12:28:46.616Z,97911.34
2022-09-28T12:31:20.532Z,97908.66
2022-09-28T12:33:52.574Z,97904.06
2022-09-28T12:36:34.606Z,97912.03
2022-09-28T12:39:35.701Z,97915.13
2022-09-28T12:42:24.356Z,97917.25
2022-09-28T12:45:18.952Z,97919.72
2022-09-28T12:48:17.327Z,97916.41
2022-09-28T12:50:57.150Z,97927.44
2022-09-28T12:53:56.027Z,97922.75
2022-09-28T12:56:34.609Z,97931.44
2022-09-28T12:59:16.414Z,97939.03
2022-09-28T13:02:00.558Z,97928.50
2022-09-28T13:04:45.690Z,97927.25
2022-09-28T13:07:21.826Z,97926.19
2022-09-28T13:10:04.444Z,97933.97
2022-09-28T13:12:47.357Z,97931.94
2022-09-28T13:15:39.559Z,97930.13
2022-09-28T13:18:20.522Z,97928.69
2022-09-28T13:21:06.723Z,97937.03
2022-09-28T13:23:39.369Z,97928.50
2022-09-28T13:26:18.202Z,97939.47
2022-09-28T13:28:48.179Z,97936.22
2022-09-28T13:31:21.851Z,97942.94
2022-09-28T13:33:51.487Z,97939.09
2022-09-28T13:36:41.683Z,97940.94
2022-09-28T13:39:38.731Z,97934.38
2022-09-28T13:42:11.364Z,97937.25
2022-09-28T13:45:09.603Z,97934.81
2022-09-28T13:47:51.815Z,97941.31
2022-09-28T13:50:34.531Z,97939.28
2022-09-28T13:53:13.629Z,97933.75
2022-09-28T13:55:58.079Z,97942.78
2022-09-28T13:58:32.002Z,97931.75
2022-09-28T14:01:06.853Z,97934.13
2022-09-28T14:03:54.355Z,97933.59
2022-09-28T14:06:27.913Z,97933.19
2022-09-28T14:09:24.448Z,97933.19
2022-09-28T14:11:58.079Z,97934.59
2022-09-28T14:14:48.729Z,97943.59
2022-09-28T14:17:56.028Z,97945.03
2022-09-28T14:20:31.538Z,97951.34
2022-09-28T14:23:18.614Z,97946.03
2022-09-28T14:26:00.339Z,97953.19
2022-09-28T14:28:45.437Z,97945.44
2022-09-28T14:31:27.644Z,97949.91
2022-09-28T14:37:46.031Z,97950.50
2022-09-28T14:40:39.699Z,97959.50
2022-09-28T14:43:32.011Z,97946.25
2022-09-28T14:46:40.011Z,97970.31
2022-09-28T14:49:43.001Z,97954.97
2022-09-28T14:52:19.260Z,97973.75
2022-09-28T14:54:54.921Z,97967.47
2022-09-28T14:57:32.904Z,97974.41
2022-09-28T15:00:09.119Z,97935.00
2022-09-28T15:02:45.861Z,97980.09
2022-09-28T15:05:24.107Z,97974.75
2022-09-28T15:07:54.491Z,97983.94
2022-09-28T15:10:31.535Z,97991.13
2022-09-28T15:13:02.566Z,97984.38
2022-09-28T15:15:37.112Z,98000.28
2022-09-28T15:18:28.996Z,98002.78
2022-09-28T15:20:57.542Z,98008.06
2022-09-28T15:23:29.330Z,98011.13
2022-09-28T15:25:57.844Z,98007.25
2022-09-28T15:28:26.283Z,98010.72
2022-09-28T15:31:01.084Z,98019.94
2022-09-28T15:33:50.404Z,98024.84
2022-09-28T15:36:24.628Z,98019.31
2022-09-28T15:39:01.512Z,98028.91
2022-09-28T15:41:32.911Z,98018.31
2022-09-28T15:44:29.193Z,98022.38
2022-09-28T15:47:14.015Z,98032.81
2022-09-28T15:49:50.769Z,98034.44
2022-09-28T15:52:29.942Z,98037.09
2022-09-28T15:55:01.064Z,98034.63
2022-09-28T15:57:37.568Z,98035.22
2022-09-28T16:00:08.762Z,98038.09
2022-09-28T16:02:40.576Z,98048.91
2022-09-28T16:05:46.783Z,98051.38
2022-09-28T16:08:25.094Z,98037.47
2022-09-28T16:11:06.017Z,98046.56
2022-09-28T16:13:35.325Z,98043.50
2022-09-28T16:16:17.280Z,98038.22
2022-09-28T16:18:50.266Z,98042.31
2022-09-28T16:21:37.670Z,98043.19
2022-09-28T16:24:06.541Z,98039.50
2022-09-28T16:26:37.399Z,98050.34
2022-09-28T16:29:26.504Z,98049.94
2022-09-28T16:31:57.526Z,98043.44
2022-09-28T16:34:31.280Z,98052.16
2022-09-28T16:37:01.978Z,98041.78
2022-09-28T16:39:32.805Z,98050.75
2022-09-28T16:42:03.748Z,98051.28
2022-09-28T16:44:36.011Z,98051.63
2022-09-28T16:47:04.622Z,98046.59
2022-09-28T16:49:44.953Z,98047.06
2022-09-28T16:52:56.758Z,98052.03
2022-09-28T16:55:40.188Z,98052.13
2022-09-28T16:58:09.985Z,98054.97
2022-09-28T17:00:43.877Z,98054.97
2022-09-28T17:03:18.436Z,98063.66
2022-09-28T17:05:50.914Z,98056.47
2022-09-28T17:08:25.162Z,98058.91
2022-09-28T17:13:48.893Z,98056.25
2022-09-28T17:16:20.988Z,98057.69
2022-09-28T17:18:54.752Z,98064.84
2022-09-28T17:21:24.097Z,98062.38
2022-09-28T17:23:54.149Z,98064.00
2022-09-28T17:26:30.778Z,98074.66
2022-09-28T17:29:00.411Z,98068.88
2022-09-28T17:31:30.858Z,98070.78
2022-09-28T17:34:01.143Z,98071.38
2022-09-28T17:36:30.587Z,98070.78
2022-09-28T17:39:08.696Z,98076.91
2022-09-28T17:41:37.800Z,98073.63
2022-09-28T17:44:06.727Z,98071.38
2022-09-28T17:46:39.849Z,98070.78
2022-09-28T17:49:11.880Z,98073.03
2022-09-28T17:51:41.005Z,98074.03
2022-09-28T17:54:20.897Z,98081.59
2022-09-28T17:56:49.988Z,98083.84
2022-09-28T17:59:19.706Z,98078.50
2022-09-28T18:01:48.593Z,98083.25
2022-09-28T18:04:39.727Z,98081.38
2022-09-28T18:07:07.697Z,98085.84
2022-09-28T18:09:41.286Z,98077.84
2022-09-28T18:12:10.457Z,98079.09
2022-09-28T18:14:40.058Z,98078.13
2022-09-28T18:17:09.104Z,98084.25
2022-09-28T18:19:37.353Z,98075.06
2022-09-28T18:22:11.134Z,98068.09
2022-09-28T18:24:43.745Z,98076.25
2022-09-28T18:27:13.116Z,98066.84
2022-09-28T18:29:41.672Z,98076.03
2022-09-28T18:32:10.675Z,98076.03
2022-09-28T18:34:39.397Z,98074.03
2022-09-28T18:37:11.150Z,98068.69
2022-09-28T18:39:48.624Z,98075.66
2022-09-28T18:42:17.279Z,98077.66
2022-09-28T18:44:47.862Z,98080.88
2022-09-28T18:47:16.495Z,98071.13
2022-09-28T18:49:46.805Z,98078.69
2022-09-28T18:52:15.903Z,98072.16
2022-09-28T18:54:46.789Z,98076.66
2022-09-28T18:57:15.444Z,98078.94
2022-09-28T18:59:51.169Z,98074.44
2022-09-28T19:02:20.154Z,98069.34
2022-09-28T19:04:48.579Z,98072.38
2022-09-28T19:07:17.053Z,98070.59
2022-09-28T19:09:46.967Z,98076.28
2022-09-28T19:12:16.166Z,98079.09
2022-09-28T19:14:44.670Z,98078.69
2022-09-28T19:17:15.660Z,98085.22
2022-09-28T19:19:47.025Z,98081.13
2022-09-28T19:22:18.280Z,98088.09
2022-09-28T19:24:48.436Z,98082.16
2022-09-28T19:27:17.010Z,98087.69
2022-09-28T19:29:50.692Z,98090.34
2022-09-28T19:32:19.242Z,98097.75
2022-09-28T19:34:51.251Z,98094.63
2022-09-28T19:37:19.746Z,98081.78
2022-09-28T19:39:52.574Z,98088.75
2022-09-28T19:42:21.124Z,98088.06
2022-09-28T19:44:52.736Z,98085.63
2022-09-28T19:47:21.837Z,98095.47
2022-09-28T19:49:51.338Z,98099.09
2022-09-28T19:52:19.941Z,98104.47
2022-09-28T19:54:57.090Z,98109.97
2022-09-28T19:57:28.448Z,98113.63
2022-09-28T20:00:02.763Z,98112.63
2022-09-28T20:02:35.225Z,98106.91
2022-09-28T20:05:03.503Z,98115.88
2022-09-28T20:07:33.481Z,98118.66
2022-09-28T20:10:02.037Z,98119.47
2022-09-28T20:12:33.140Z,98125.81
2022-09-28T20:15:01.652Z,98123.16
2022-09-28T20:17:33.644Z,98128.44
2022-09-28T20:20:02.645Z,98131.75
2022-09-28T20:22:38.385Z,98135.00
2022-09-28T20:25:12.678Z,98130.50
2022-09-28T20:27:45.849Z,98135.00
2022-09-28T20:30:15.448Z,98139.47
2022-09-28T20:32:49.312Z,98144.00
2022-09-28T20:35:30.292Z,98150.97
2022-09-28T20:38:08.154Z,98150.53
2022-09-28T20:40:36.913Z,98150.13
2022-09-28T20:43:08.157Z,98146.25
2022-09-28T20:45:38.193Z,98149.84
2022-09-28T20:48:09.774Z,98160.97
2022-09-28T20:50:38.182Z,98164.91
2022-09-28T20:53:06.689Z,98166.91
2022-09-28T20:55:38.068Z,98168.69
2022-09-28T20:58:07.897Z,98170.63
2022-09-28T21:00:36.589Z,98178.34
2022-09-28T21:03:05.153Z,98180.53
2022-09-28T21:05:36.584Z,98175.84
2022-09-28T21:08:05.018Z,98180.22
2022-09-28T21:10:33.423Z,98178.81
2022-09-28T21:13:01.779Z,98174.31
2022-09-28T21:15:31.598Z,98188.56
2022-09-28T21:18:00.128Z,98188.72
2022-09-28T21:20:28.535Z,98185.59
2022-09-28T21:22:56.890Z,98185.41
2022-09-28T21:25:25.388Z,98185.03
2022-09-28T21:27:53.783Z,98188.09
2022-09-28T21:30:22.248Z,98179.53
2022-09-28T21:32:52.890Z,98183.06
2022-09-28T21:35:21.321Z,98186.28
2022-09-28T21:37:49.814Z,98191.44
2022-09-28T21:40:18.178Z,98184.09
2022-09-28T21:42:46.535Z,98192.41
2022-09-28T21:45:15.158Z,98195.03
2022-09-28T21:47:47.605Z,98188.50
2022-09-28T21:50:17.863Z,98189.13
2022-09-28T21:52:46.312Z,98199.50
2022-09-28T21:55:14.761Z,98197.81
2022-09-28T21:57:43.096Z,98202.72
2022-09-28T22:00:14.341Z,98202.75
2022-09-28T22:02:42.993Z,98198.09
2022-09-28T22:05:13.306Z,98198.72
2022-09-28T22:07:43.649Z,98201.16
2022-09-28T22:10:14.300Z,98199.81
2022-09-28T22:12:43.209Z,98201.88
2022-09-28T22:15:12.177Z,98203.34
2022-09-28T22:17:40.260Z,98212.09
2022-09-28T22:20:09.080Z,98203.72
2022-09-28T22:22:37.464Z,98215.13
2022-09-28T22:25:08.019Z,98210.44
2022-09-28T22:27:36.452Z,98218.03
2022-09-28T22:30:05.317Z,98220.16
2022-09-28T22:32:33.405Z,98214.59
2022-09-28T22:35:01.810Z,98209.25
2022-09-28T22:37:33.231Z,98212.38
2022-09-28T22:40:01.993Z,98213.34
2022-09-28T22:42:32.843Z,98212.81
2022-09-28T22:45:01.247Z,98214.03
2022-09-28T22:47:30.035Z,98213.06
2022-09-28T22:49:58.461Z,98208.81
2022-09-28T22:52:26.869Z,98215.75
2022-09-28T22:54:55.255Z,98209.19
2022-09-28T22:57:23.647Z,98213.72
2022-09-28T22:59:53.429Z,98222.88
2022-09-28T23:02:21.819Z,98220.31
2022-09-28T23:04:50.172Z,98219.31
2022-09-28T23:07:21.639Z,98216.34
2022-09-28T23:09:50.065Z,98215.94
2022-09-28T23:12:18.631Z,98217.13
2022-09-28T23:14:49.295Z,98221.59
2022-09-28T23:17:19.379Z,98217.91
2022-09-28T23:19:47.852Z,98211.03
2022-09-28T23:22:16.329Z,98216.75
2022-09-28T23:24:47.287Z,98214.13
2022-09-28T23:27:15.842Z,98217.81
2022-09-28T23:29:48.958Z,98226.03
2022-09-28T23:32:18.772Z,98226.44
2022-09-28T23:34:47.155Z,98217.47
2022-09-28T23:37:17.895Z,98221.88
2022-09-28T23:39:48.132Z,98218.41
2022-09-28T23:42:19.148Z,98222.88
2022-09-28T23:44:47.645Z,98231.38
2022-09-28T23:47:16.216Z,98228.53
2022-09-28T23:49:46.094Z,98230.50
2022-09-28T23:52:17.073Z,98238.44
2022-09-28T23:54:45.492Z,98233.38
2022-09-28T23:57:15.034Z,98232.22
2022-09-28T23:59:43.516Z,98233.81
