createdAt,value
2022-08-27T00:01:55.800Z,18.73
2022-08-27T00:02:57.914Z,18.73
2022-08-27T00:07:10.297Z,18.70
2022-08-27T00:07:30.245Z,18.70
2022-08-27T00:08:28.500Z,18.70
2022-08-27T00:09:28.851Z,18.70
2022-08-27T00:10:31.045Z,18.68
2022-08-27T00:11:31.214Z,18.66
2022-08-27T00:12:30.563Z,18.63
2022-08-27T00:13:30.050Z,18.60
2022-08-27T00:14:32.244Z,18.60
2022-08-27T00:15:32.412Z,18.59
2022-08-27T00:16:30.976Z,18.56
2022-08-27T00:17:32.129Z,18.56
2022-08-27T00:18:31.505Z,18.53
2022-08-27T00:24:58.309Z,18.45
2022-08-27T00:25:38.984Z,18.44
2022-08-27T00:26:41.332Z,18.43
2022-08-27T00:27:39.274Z,18.41
2022-08-27T00:28:38.430Z,18.41
2022-08-27T00:29:37.896Z,18.37
2022-08-27T00:30:39.098Z,18.34
2022-08-27T00:39:39.715Z,18.16
2022-08-27T00:40:14.593Z,18.15
2022-08-27T00:41:12.874Z,18.15
2022-08-27T00:45:21.032Z,18.15
2022-08-27T00:45:45.174Z,18.15
2022-08-27T00:46:47.303Z,18.16
2022-08-27T00:47:45.698Z,18.15
2022-08-27T00:48:47.915Z,18.15
2022-08-27T00:49:48.254Z,18.15
2022-08-27T00:50:46.701Z,18.13
2022-08-27T00:51:49.711Z,18.13
2022-08-27T00:52:48.865Z,18.13
2022-08-27T00:53:47.356Z,18.11
2022-08-27T00:54:51.512Z,18.10
2022-08-27T00:55:49.718Z,18.10
2022-08-27T00:56:51.447Z,18.08
2022-08-27T00:57:48.451Z,18.08
2022-08-27T00:58:50.646Z,18.07
2022-08-27T00:59:49.855Z,18.07
2022-08-27T01:00:49.395Z,18.05
2022-08-27T01:05:37.052Z,18.07
2022-08-27T01:06:41.212Z,18.05
2022-08-27T01:07:38.595Z,18.05
2022-08-27T01:08:39.805Z,18.04
2022-08-27T01:09:38.186Z,18.05
2022-08-27T01:10:40.363Z,18.01
2022-08-27T01:11:40.536Z,18.03
2022-08-27T01:12:39.909Z,18.03
2022-08-27T01:13:59.091Z,18.01
2022-08-27T01:14:40.602Z,18.01
2022-08-27T01:15:41.768Z,18.00
2022-08-27T01:16:41.990Z,18.00
2022-08-27T01:17:42.047Z,18.01
2022-08-27T01:18:40.792Z,18.00
2022-08-27T01:19:41.095Z,17.98
2022-08-27T01:20:43.258Z,18.00
2022-08-27T01:21:45.397Z,17.98
2022-08-27T01:22:42.794Z,17.98
2022-08-27T01:23:42.172Z,17.98
2022-08-27T01:24:42.471Z,17.97
2022-08-27T01:25:44.653Z,17.97
2022-08-27T01:26:44.816Z,17.97
2022-08-27T01:27:44.351Z,17.94
2022-08-27T01:28:43.704Z,17.94
2022-08-27T01:29:44.002Z,17.92
2022-08-27T01:30:44.315Z,17.90
2022-08-27T01:31:46.557Z,17.90
2022-08-27T01:32:47.968Z,17.89
2022-08-27T01:33:45.242Z,17.89
2022-08-27T01:34:45.553Z,17.87
2022-08-27T01:35:45.868Z,17.89
2022-08-27T01:36:48.864Z,17.89
2022-08-27T01:37:49.544Z,17.87
2022-08-27T01:38:46.703Z,17.89
2022-08-27T01:39:48.096Z,17.86
2022-08-27T01:40:48.221Z,17.86
2022-08-27T01:41:49.537Z,17.86
2022-08-27T01:42:51.173Z,17.85
2022-08-27T01:43:48.963Z,17.86
2022-08-27T01:44:49.121Z,17.86
2022-08-27T01:45:49.560Z,17.87
2022-08-27T01:46:48.976Z,17.87
2022-08-27T01:47:53.093Z,17.86
2022-08-27T01:48:49.514Z,17.86
2022-08-27T01:49:49.823Z,17.86
2022-08-27T01:50:50.129Z,17.86
2022-08-27T01:51:53.776Z,17.85
2022-08-27T01:52:52.706Z,17.83
2022-08-27T01:53:50.972Z,17.85
2022-08-27T01:54:51.286Z,17.83
2022-08-27T01:55:51.594Z,17.82
2022-08-27T01:56:55.206Z,17.83
2022-08-27T01:57:53.260Z,17.82
2022-08-27T01:58:54.648Z,17.82
2022-08-27T01:59:54.637Z,17.80
2022-08-27T02:00:54.769Z,17.82
2022-08-27T02:01:53.331Z,17.80
2022-08-27T02:02:55.113Z,17.80
2022-08-27T02:03:55.835Z,17.80
2022-08-27T02:04:56.045Z,17.80
2022-08-27T02:05:55.305Z,17.82
2022-08-27T02:06:56.120Z,17.82
2022-08-27T02:07:55.889Z,17.82
2022-08-27T02:08:57.216Z,17.80
2022-08-27T02:09:57.407Z,17.80
2022-08-27T02:10:55.791Z,17.80
2022-08-27T02:11:56.969Z,17.78
2022-08-27T02:12:57.186Z,17.80
2022-08-27T02:13:56.560Z,17.79
2022-08-27T02:14:58.741Z,17.78
2022-08-27T02:15:58.946Z,17.76
2022-08-27T02:16:59.104Z,17.74
2022-08-27T02:18:00.790Z,17.74
2022-08-27T02:19:00.016Z,17.72
2022-08-27T02:20:00.200Z,17.72
2022-08-27T02:21:00.353Z,17.70
2022-08-27T02:21:58.856Z,17.68
2022-08-27T02:23:02.124Z,17.70
2022-08-27T02:24:00.270Z,17.68
2022-08-27T02:24:59.655Z,17.70
2022-08-27T02:25:59.967Z,17.67
2022-08-27T02:27:00.314Z,17.68
2022-08-27T02:28:01.634Z,17.67
2022-08-27T02:29:02.630Z,17.68
2022-08-27T02:30:01.138Z,17.68
2022-08-27T02:31:01.488Z,17.67
2022-08-27T02:32:01.805Z,17.67
2022-08-27T02:33:05.963Z,17.68
2022-08-27T02:34:02.388Z,17.67
2022-08-27T02:35:04.605Z,17.65
2022-08-27T02:36:02.994Z,17.65
2022-08-27T02:37:05.183Z,17.65
2022-08-27T02:38:06.564Z,17.65
2022-08-27T02:39:03.855Z,17.63
2022-08-27T02:40:06.218Z,17.64
2022-08-27T02:41:04.486Z,17.60
2022-08-27T02:42:06.646Z,17.63
2022-08-27T02:43:08.816Z,17.60
2022-08-27T02:44:10.296Z,17.63
2022-08-27T02:45:05.721Z,17.60
2022-08-27T02:46:07.921Z,17.59
2022-08-27T02:47:06.265Z,17.59
2022-08-27T02:48:10.551Z,17.59
2022-08-27T02:49:06.874Z,17.60
2022-08-27T02:50:07.195Z,17.59
2022-08-27T02:51:09.375Z,17.57
2022-08-27T02:52:07.767Z,17.60
2022-08-27T02:53:08.964Z,17.59
2022-08-27T02:54:09.605Z,17.57
2022-08-27T02:55:10.548Z,17.56
2022-08-27T02:56:08.868Z,17.57
2022-08-27T02:57:09.176Z,17.56
2022-08-27T02:58:10.449Z,17.56
2022-08-27T02:59:09.828Z,17.54
2022-08-27T03:00:12.026Z,17.56
2022-08-27T03:01:13.788Z,17.54
2022-08-27T03:02:10.850Z,17.52
2022-08-27T03:03:11.840Z,17.54
2022-08-27T03:04:11.327Z,17.52
2022-08-27T03:05:13.508Z,17.52
2022-08-27T03:06:11.899Z,17.52
2022-08-27T03:07:18.823Z,17.54
2022-08-27T03:08:16.493Z,17.51
2022-08-27T03:09:12.813Z,17.51
2022-08-27T03:10:13.117Z,17.52
2022-08-27T03:11:15.323Z,17.49
2022-08-27T03:12:13.709Z,17.49
2022-08-27T03:13:17.033Z,17.46
2022-08-27T03:14:14.311Z,17.46
2022-08-27T03:15:14.620Z,17.45
2022-08-27T03:16:16.872Z,17.46
2022-08-27T03:17:15.185Z,17.45
2022-08-27T03:18:18.361Z,17.46
2022-08-27T03:19:19.829Z,17.45
2022-08-27T03:20:17.889Z,17.44
2022-08-27T03:21:18.277Z,17.44
2022-08-27T03:22:16.667Z,17.44
2022-08-27T03:23:20.827Z,17.45
2022-08-27T03:24:17.264Z,17.45
2022-08-27T03:25:17.493Z,17.44
2022-08-27T03:26:19.679Z,17.44
2022-08-27T03:27:18.063Z,17.44
2022-08-27T03:28:23.287Z,17.44
2022-08-27T03:29:18.665Z,17.44
2022-08-27T03:30:18.975Z,17.44
2022-08-27T03:31:21.212Z,17.44
2022-08-27T03:32:19.570Z,17.44
2022-08-27T03:33:23.718Z,17.44
2022-08-27T03:34:20.142Z,17.41
2022-08-27T03:35:20.447Z,17.39
2022-08-27T03:36:22.633Z,17.39
2022-08-27T03:37:21.017Z,17.38
2022-08-27T03:38:24.363Z,17.38
2022-08-27T03:39:21.651Z,17.39
2022-08-27T03:40:22.926Z,17.41
2022-08-27T03:41:24.160Z,17.41
2022-08-27T03:42:23.678Z,17.39
2022-08-27T03:43:25.932Z,17.41
2022-08-27T03:44:23.207Z,17.39
2022-08-27T03:45:26.839Z,17.39
2022-08-27T03:46:27.075Z,17.41
2022-08-27T03:47:25.031Z,17.39
2022-08-27T03:48:26.384Z,17.39
2022-08-27T03:49:25.615Z,17.39
2022-08-27T03:50:25.761Z,17.39
2022-08-27T03:51:26.178Z,17.39
2022-08-27T03:52:27.452Z,17.39
2022-08-27T03:53:27.791Z,17.39
2022-08-27T03:54:27.180Z,17.39
2022-08-27T03:55:27.331Z,17.39
2022-08-27T03:56:27.752Z,17.39
2022-08-27T03:57:28.891Z,17.41
2022-08-27T03:58:29.061Z,17.39
2022-08-27T03:59:28.487Z,17.39
2022-08-27T04:00:28.904Z,17.41
2022-08-27T04:01:28.220Z,17.41
2022-08-27T04:02:30.437Z,17.39
2022-08-27T04:03:30.524Z,17.41
2022-08-27T04:04:29.205Z,17.39
2022-08-27T04:05:29.358Z,17.39
2022-08-27T04:06:29.695Z,17.41
2022-08-27T04:07:30.879Z,17.38
2022-08-27T04:08:30.264Z,17.38
2022-08-27T04:09:32.451Z,17.38
2022-08-27T04:10:34.756Z,17.36
2022-08-27T04:11:31.169Z,17.38
2022-08-27T04:12:33.353Z,17.38
2022-08-27T04:13:31.752Z,17.36
2022-08-27T04:14:33.954Z,17.36
2022-08-27T04:15:34.240Z,17.34
2022-08-27T04:16:35.327Z,17.34
2022-08-27T04:17:34.485Z,17.34
2022-08-27T04:18:33.274Z,17.34
2022-08-27T04:19:34.536Z,17.33
2022-08-27T04:20:36.294Z,17.31
2022-08-27T04:21:35.914Z,17.31
2022-08-27T04:22:36.106Z,17.31
2022-08-27T04:23:36.300Z,17.30
2022-08-27T04:24:36.598Z,17.30
2022-08-27T04:25:36.794Z,17.31
2022-08-27T04:26:37.514Z,17.30
2022-08-27T04:27:35.947Z,17.30
2022-08-27T04:28:38.655Z,17.30
2022-08-27T04:29:36.395Z,17.30
2022-08-27T04:30:38.549Z,17.31
2022-08-27T04:31:36.976Z,17.30
2022-08-27T04:32:40.181Z,17.30
2022-08-27T04:33:39.391Z,17.30
2022-08-27T04:34:37.927Z,17.27
2022-08-27T04:35:38.281Z,17.27
2022-08-27T04:36:38.510Z,17.29
2022-08-27T04:37:39.687Z,17.27
2022-08-27T04:38:40.528Z,17.29
2022-08-27T04:39:39.454Z,17.29
2022-08-27T04:40:39.676Z,17.30
2022-08-27T04:41:41.865Z,17.30
2022-08-27T04:42:41.751Z,17.29
2022-08-27T04:43:42.494Z,17.27
2022-08-27T04:44:40.777Z,17.27
2022-08-27T04:45:41.126Z,17.26
2022-08-27T04:46:41.632Z,17.26
2022-08-27T04:47:43.863Z,17.26
2022-08-27T04:48:44.057Z,17.27
2022-08-27T04:49:42.384Z,17.26
2022-08-27T04:50:42.614Z,17.26
2022-08-27T04:51:42.858Z,17.26
2022-08-27T04:52:44.575Z,17.27
2022-08-27T04:53:43.372Z,17.24
2022-08-27T04:54:45.569Z,17.27
2022-08-27T04:55:43.872Z,17.29
2022-08-27T04:56:44.104Z,17.30
2022-08-27T04:57:45.187Z,17.29
2022-08-27T04:58:46.551Z,17.30
2022-08-27T04:59:46.726Z,17.30
2022-08-27T05:00:45.155Z,17.30
2022-08-27T05:01:47.391Z,17.29
2022-08-27T05:02:48.227Z,17.30
2022-08-27T05:03:45.918Z,17.30
2022-08-27T05:04:48.146Z,17.30
2022-08-27T05:05:46.438Z,17.31
2022-08-27T05:06:46.667Z,17.31
2022-08-27T05:07:47.812Z,17.31
2022-08-27T05:08:47.125Z,17.30
2022-08-27T05:09:49.315Z,17.30
2022-08-27T05:10:47.612Z,17.30
2022-08-27T05:11:47.847Z,17.33
2022-08-27T05:12:50.011Z,17.31
2022-08-27T05:13:48.344Z,17.29
2022-08-27T05:14:50.514Z,17.30
2022-08-27T05:15:48.936Z,17.30
2022-08-27T05:16:51.038Z,17.30
2022-08-27T05:17:50.440Z,17.29
2022-08-27T05:18:49.728Z,17.27
2022-08-27T05:19:51.915Z,17.29
2022-08-27T05:20:50.211Z,17.30
2022-08-27T05:21:52.396Z,17.27
2022-08-27T05:22:52.516Z,17.26
2022-08-27T05:23:52.906Z,17.26
2022-08-27T05:24:53.088Z,17.29
2022-08-27T05:25:51.518Z,17.29
2022-08-27T05:26:53.702Z,17.27
2022-08-27T05:27:52.804Z,17.26
2022-08-27T05:28:52.352Z,17.26
2022-08-27T05:29:55.994Z,17.26
2022-08-27T05:30:55.398Z,17.26
2022-08-27T05:31:54.213Z,17.26
2022-08-27T05:32:57.396Z,17.26
2022-08-27T05:33:53.755Z,17.22
2022-08-27T05:34:55.909Z,17.19
2022-08-27T05:35:54.212Z,17.12
2022-08-27T05:36:54.442Z,17.08
2022-08-27T05:37:55.695Z,17.06
2022-08-27T05:38:54.980Z,17.04
2022-08-27T05:39:57.221Z,16.99
2022-08-27T05:40:55.469Z,16.94
2022-08-27T05:41:55.701Z,16.94
2022-08-27T05:42:57.023Z,16.93
2022-08-27T05:44:00.203Z,16.93
2022-08-27T05:44:59.884Z,16.91
2022-08-27T05:45:58.034Z,16.93
2022-08-27T05:46:58.144Z,16.94
2022-08-27T05:47:58.935Z,17.01
2022-08-27T05:48:59.682Z,17.04
2022-08-27T05:49:59.878Z,17.09
2022-08-27T05:50:59.327Z,17.34
2022-08-27T05:51:59.457Z,17.63
2022-08-27T05:53:01.925Z,17.85
2022-08-27T05:54:01.747Z,18.05
2022-08-27T05:55:01.166Z,18.34
2022-08-27T05:55:59.765Z,18.44
2022-08-27T05:57:03.362Z,18.40
2022-08-27T05:58:59.240Z,18.31
2022-08-27T05:59:59.446Z,18.40
2022-08-27T06:01:02.220Z,18.33
2022-08-27T06:01:59.106Z,18.40
2022-08-27T06:02:58.442Z,18.45
2022-08-27T06:04:00.608Z,18.55
2022-08-27T06:04:58.968Z,18.53
2022-08-27T06:05:59.148Z,18.41
2022-08-27T06:06:59.386Z,18.59
2022-08-27T06:07:59.616Z,18.66
2022-08-27T06:09:02.688Z,18.65
2022-08-27T06:10:03.504Z,18.83
2022-08-27T06:11:01.473Z,18.75
2022-08-27T06:12:00.781Z,18.62
2022-08-27T06:13:00.998Z,18.75
2022-08-27T06:14:05.162Z,18.73
2022-08-27T06:15:01.514Z,18.45
2022-08-27T06:16:02.564Z,18.40
2022-08-27T06:17:02.944Z,18.26
2022-08-27T06:18:02.373Z,18.29
2022-08-27T06:19:06.644Z,18.41
2022-08-27T06:20:05.905Z,18.45
2022-08-27T06:21:03.094Z,18.34
2022-08-27T06:22:09.859Z,18.33
2022-08-27T06:23:03.552Z,18.20
2022-08-27T06:24:06.888Z,18.33
2022-08-27T06:25:06.556Z,18.33
2022-08-27T06:26:05.152Z,18.04
2022-08-27T06:27:05.567Z,17.89
2022-08-27T06:28:06.696Z,17.86
2022-08-27T06:29:09.150Z,17.82
2022-08-27T06:30:07.444Z,17.72
2022-08-27T06:31:06.787Z,17.70
2022-08-27T06:32:07.138Z,17.68
2022-08-27T06:33:06.447Z,17.65
2022-08-27T06:34:10.398Z,17.74
2022-08-27T06:35:08.622Z,17.71
2022-08-27T06:36:07.289Z,17.64
2022-08-27T06:37:07.637Z,17.54
2022-08-27T06:38:07.978Z,17.51
2022-08-27T06:39:09.280Z,17.57
2022-08-27T06:40:08.618Z,17.57
2022-08-27T06:41:23.145Z,17.57
2022-08-27T06:42:10.103Z,17.70
2022-08-27T06:43:10.175Z,17.64
2022-08-27T06:44:13.648Z,17.65
2022-08-27T06:45:10.751Z,17.76
2022-08-27T06:46:10.320Z,17.82
2022-08-27T06:47:10.527Z,18.00
2022-08-27T06:48:12.933Z,18.16
2022-08-27T06:49:13.962Z,18.23
2022-08-27T06:50:11.417Z,18.53
2022-08-27T06:51:11.657Z,18.83
2022-08-27T06:52:11.887Z,18.89
2022-08-27T06:53:14.117Z,18.96
2022-08-27T06:54:15.255Z,19.14
2022-08-27T06:55:14.519Z,19.11
2022-08-27T06:56:12.954Z,18.96
2022-08-27T06:57:15.130Z,19.09
2022-08-27T06:58:15.309Z,19.12
2022-08-27T06:59:16.836Z,19.33
2022-08-27T07:00:15.709Z,19.54
2022-08-27T07:01:15.885Z,19.79
2022-08-27T07:02:16.579Z,19.95
2022-08-27T07:03:16.726Z,19.89
2022-08-27T07:04:18.161Z,19.99
2022-08-27T07:05:17.091Z,19.81
2022-08-27T07:06:15.760Z,19.85
2022-08-27T07:07:32.666Z,19.59
2022-08-27T07:08:17.230Z,19.64
2022-08-27T07:09:20.420Z,19.63
2022-08-27T07:10:16.886Z,19.67
2022-08-27T07:11:19.078Z,19.51
2022-08-27T07:12:17.388Z,19.34
2022-08-27T07:13:17.630Z,19.26
2022-08-27T07:14:21.905Z,19.36
2022-08-27T07:15:20.079Z,19.48
2022-08-27T07:16:18.511Z,19.56
2022-08-27T07:17:20.645Z,19.66
2022-08-27T07:18:19.106Z,19.73
2022-08-27T07:19:23.363Z,19.69
2022-08-27T07:20:21.477Z,19.63
2022-08-27T07:21:21.658Z,19.92
2022-08-27T07:22:20.095Z,20.34
2022-08-27T07:23:20.343Z,20.48
2022-08-27T07:24:24.505Z,20.56
2022-08-27T07:25:22.741Z,20.69
2022-08-27T07:26:21.069Z,20.39
2022-08-27T07:27:21.313Z,20.32
2022-08-27T07:28:21.553Z,20.25
2022-08-27T07:29:29.194Z,20.11
2022-08-27T07:30:24.915Z,20.07
2022-08-27T07:31:22.426Z,20.13
2022-08-27T07:32:22.641Z,20.14
2022-08-27T07:33:23.983Z,20.19
2022-08-27T07:34:27.046Z,20.36
2022-08-27T07:35:23.383Z,20.78
2022-08-27T07:36:25.575Z,20.97
2022-08-27T07:37:23.886Z,20.95
2022-08-27T07:38:25.119Z,20.85
2022-08-27T07:39:27.337Z,20.56
2022-08-27T07:40:24.716Z,20.10
2022-08-27T07:41:30.564Z,19.88
2022-08-27T07:42:26.235Z,20.02
2022-08-27T07:43:25.551Z,20.04
2022-08-27T07:44:34.364Z,20.13
2022-08-27T07:45:27.016Z,20.21
2022-08-27T07:46:28.235Z,20.25
2022-08-27T07:47:28.382Z,20.00
2022-08-27T07:48:26.948Z,19.85
2022-08-27T07:49:31.122Z,19.95
2022-08-27T07:50:27.449Z,20.14
2022-08-27T07:51:29.660Z,20.40
2022-08-27T07:52:29.840Z,20.65
2022-08-27T07:53:28.291Z,20.82
2022-08-27T07:54:29.473Z,20.88
2022-08-27T07:55:30.770Z,21.00
2022-08-27T07:56:30.942Z,20.96
2022-08-27T07:57:29.373Z,20.99
2022-08-27T07:58:29.618Z,21.12
2022-08-27T07:59:31.802Z,21.03
2022-08-27T08:00:30.113Z,20.84
2022-08-27T08:01:32.375Z,20.92
2022-08-27T08:02:30.754Z,20.97
2022-08-27T08:03:30.956Z,20.81
2022-08-27T08:04:31.202Z,20.65
2022-08-27T08:05:32.060Z,20.59
2022-08-27T08:06:33.671Z,20.74
2022-08-27T08:07:31.980Z,21.00
2022-08-27T08:08:32.225Z,21.15
2022-08-27T08:09:32.464Z,21.05
2022-08-27T08:10:36.628Z,21.05
2022-08-27T08:11:34.863Z,21.37
2022-08-27T08:12:33.306Z,21.52
2022-08-27T08:13:33.556Z,21.50
2022-08-27T08:14:37.188Z,21.46
2022-08-27T08:15:34.885Z,21.21
2022-08-27T08:16:36.252Z,21.32
2022-08-27T08:17:36.418Z,21.57
2022-08-27T08:18:36.596Z,21.46
2022-08-27T08:19:35.163Z,21.33
2022-08-27T08:20:57.169Z,21.25
2022-08-27T08:21:36.719Z,21.54
2022-08-27T08:22:37.912Z,21.75
2022-08-27T08:23:36.354Z,21.82
2022-08-27T08:24:36.623Z,22.13
2022-08-27T08:25:40.772Z,22.53
2022-08-27T08:26:37.108Z,22.47
2022-08-27T08:27:37.386Z,22.60
2022-08-27T08:28:39.569Z,22.60
2022-08-27T08:29:37.879Z,22.18
2022-08-27T08:30:42.116Z,21.95
2022-08-27T08:31:38.440Z,21.67
2022-08-27T08:32:42.084Z,21.66
2022-08-27T08:33:42.253Z,21.70
2022-08-27T08:34:39.208Z,21.96
2022-08-27T08:35:43.417Z,22.17
2022-08-27T08:36:39.744Z,22.26
2022-08-27T08:37:40.964Z,22.17
2022-08-27T08:38:41.122Z,21.82
2022-08-27T08:39:42.475Z,21.99
2022-08-27T08:40:43.755Z,22.38
2022-08-27T08:41:42.648Z,22.47
2022-08-27T08:42:42.273Z,22.69
2022-08-27T08:43:43.637Z,22.80
2022-08-27T08:44:42.072Z,22.41
2022-08-27T08:45:47.233Z,22.18
2022-08-27T08:46:45.453Z,22.28
2022-08-27T08:47:42.906Z,22.33
2022-08-27T08:48:45.092Z,22.59
2022-08-27T08:49:43.404Z,22.62
2022-08-27T08:50:44.637Z,22.76
2022-08-27T08:55:44.245Z,22.41
2022-08-27T08:56:31.873Z,22.47
2022-08-27T08:57:31.930Z,22.25
2022-08-27T08:58:32.182Z,22.43
2022-08-27T08:59:36.334Z,22.80
2022-08-27T09:00:32.659Z,22.91
2022-08-27T09:01:32.955Z,22.76
2022-08-27T09:02:35.068Z,22.70
2022-08-27T09:03:33.536Z,22.72
2022-08-27T09:04:36.835Z,22.38
2022-08-27T09:05:34.020Z,22.28
2022-08-27T09:06:34.269Z,22.39
2022-08-27T09:07:36.784Z,22.70
2022-08-27T09:08:40.478Z,22.99
2022-08-27T09:09:37.904Z,23.21
2022-08-27T09:10:35.227Z,23.17
2022-08-27T09:11:35.460Z,22.88
2022-08-27T09:12:37.628Z,23.31
2022-08-27T09:13:37.779Z,23.44
2022-08-27T09:14:37.948Z,23.18
2022-08-27T09:15:38.143Z,22.96
2022-08-27T09:16:38.901Z,22.76
2022-08-27T09:17:39.006Z,22.45
2022-08-27T09:18:37.376Z,22.72
2022-08-27T09:19:39.559Z,22.60
2022-08-27T09:20:37.913Z,22.76
2022-08-27T09:21:38.144Z,22.65
2022-08-27T09:22:40.314Z,22.72
2022-08-27T09:23:38.622Z,22.84
2022-08-27T09:24:40.797Z,22.63
2022-08-27T09:25:39.102Z,22.87
2022-08-27T09:26:41.282Z,23.56
2022-08-27T09:27:41.576Z,24.24
2022-08-27T09:28:39.870Z,24.54
2022-08-27T09:29:42.032Z,24.68
2022-08-27T09:30:40.381Z,24.48
2022-08-27T09:31:40.595Z,23.84
2022-08-27T09:32:42.801Z,23.61
2022-08-27T09:33:55.782Z,23.92
2022-08-27T09:34:42.319Z,24.08
2022-08-27T09:35:41.615Z,24.10
2022-08-27T09:36:41.847Z,23.91
2022-08-27T09:37:44.007Z,23.76
2022-08-27T09:38:42.333Z,23.43
2022-08-27T09:39:43.589Z,23.15
2022-08-27T09:40:44.819Z,23.21
2022-08-27T09:41:43.109Z,23.08
2022-08-27T09:42:46.055Z,23.28
2022-08-27T09:43:43.600Z,23.56
2022-08-27T09:44:43.836Z,23.62
2022-08-27T09:45:44.161Z,23.88
2022-08-27T09:46:44.356Z,24.02
2022-08-27T09:47:46.521Z,23.83
2022-08-27T09:48:44.859Z,23.84
2022-08-27T09:49:47.026Z,23.56
2022-08-27T09:50:47.228Z,23.84
2022-08-27T09:51:45.789Z,24.05
2022-08-27T09:52:47.968Z,24.05
2022-08-27T09:53:46.271Z,23.73
2022-08-27T09:54:48.447Z,23.59
2022-08-27T09:55:46.743Z,23.59
2022-08-27T09:56:48.916Z,23.65
2022-08-27T09:57:49.092Z,23.77
2022-08-27T09:58:51.269Z,23.87
2022-08-27T09:59:47.827Z,23.65
2022-08-27T10:00:48.106Z,23.65
2022-08-27T10:01:48.303Z,23.54
2022-08-27T10:02:48.551Z,23.55
2022-08-27T10:03:52.273Z,23.68
2022-08-27T10:04:52.031Z,24.10
2022-08-27T10:05:49.341Z,24.01
2022-08-27T10:06:49.581Z,24.26
2022-08-27T10:07:51.266Z,24.53
2022-08-27T10:08:53.966Z,24.98
2022-08-27T10:09:50.292Z,24.91
2022-08-27T10:10:50.536Z,24.68
2022-08-27T10:11:50.787Z,24.57
2022-08-27T10:12:51.936Z,24.11
2022-08-27T10:13:54.097Z,24.11
2022-08-27T10:14:51.660Z,24.11
2022-08-27T10:15:53.397Z,24.30
2022-08-27T10:16:52.246Z,24.32
2022-08-27T10:17:54.378Z,24.20
2022-08-27T10:18:53.575Z,24.36
2022-08-27T10:19:53.124Z,24.61
2022-08-27T10:20:54.391Z,24.58
2022-08-27T10:21:53.662Z,24.29
2022-08-27T10:22:55.834Z,24.74
2022-08-27T10:23:56.034Z,24.85
2022-08-27T10:24:54.461Z,25.04
2022-08-27T10:25:56.172Z,24.76
2022-08-27T10:26:54.964Z,24.85
2022-08-27T10:27:55.272Z,25.01
2022-08-27T10:28:57.375Z,25.13
2022-08-27T10:29:57.571Z,25.04
2022-08-27T10:30:56.992Z,24.61
2022-08-27T10:31:56.484Z,24.36
2022-08-27T10:32:56.733Z,24.78
2022-08-27T10:33:56.997Z,24.66
2022-08-27T10:34:59.153Z,24.65
2022-08-27T10:35:58.568Z,24.30
2022-08-27T10:36:58.721Z,24.45
2022-08-27T10:37:58.159Z,24.33
2022-08-27T10:39:01.789Z,24.43
2022-08-27T10:40:02.056Z,24.89
2022-08-27T10:40:59.873Z,25.41
2022-08-27T10:42:00.800Z,25.55
2022-08-27T10:43:00.451Z,25.41
2022-08-27T10:44:00.873Z,25.08
2022-08-27T10:45:02.091Z,24.99
2022-08-27T10:46:02.282Z,24.80
2022-08-27T10:47:02.628Z,24.63
2022-08-27T10:48:01.173Z,24.69
2022-08-27T10:49:03.183Z,24.69
2022-08-27T10:50:01.493Z,24.63
2022-08-27T10:51:05.124Z,24.36
2022-08-27T10:52:08.368Z,24.36
2022-08-27T10:53:03.328Z,24.57
2022-08-27T10:54:04.651Z,24.70
2022-08-27T10:55:06.862Z,24.91
2022-08-27T10:56:05.326Z,25.23
2022-08-27T10:57:26.580Z,25.13
2022-08-27T10:58:05.034Z,25.22
2022-08-27T10:59:06.200Z,25.01
2022-08-27T11:00:05.473Z,25.03
2022-08-27T11:01:05.986Z,24.91
2022-08-27T11:02:08.161Z,24.99
2022-08-27T11:03:07.504Z,24.99
2022-08-27T11:04:09.397Z,25.14
2022-08-27T11:05:06.784Z,25.23
2022-08-27T11:06:08.175Z,25.40
2022-08-27T11:07:09.819Z,25.31
2022-08-27T11:08:06.795Z,25.18
2022-08-27T11:09:07.683Z,24.93
2022-08-27T11:10:07.421Z,25.01
2022-08-27T11:11:35.015Z,25.21
2022-08-27T11:12:14.700Z,25.32
2022-08-27T11:13:08.124Z,25.26
2022-08-27T11:14:08.403Z,25.13
2022-08-27T11:15:12.715Z,24.78
2022-08-27T11:16:08.976Z,24.53
2022-08-27T11:17:12.128Z,24.63
2022-08-27T11:18:09.646Z,24.74
2022-08-27T11:19:11.615Z,24.81
2022-08-27T11:20:11.773Z,25.03
2022-08-27T11:21:11.956Z,25.23
2022-08-27T11:22:14.864Z,25.17
2022-08-27T11:23:11.948Z,24.99
2022-08-27T11:24:11.241Z,25.03
2022-08-27T11:25:13.428Z,25.46
2022-08-27T11:26:13.618Z,25.55
2022-08-27T11:27:12.867Z,25.36
2022-08-27T11:28:14.024Z,25.31
2022-08-27T11:29:12.575Z,25.23
2022-08-27T11:30:14.767Z,25.21
2022-08-27T11:31:15.022Z,25.17
2022-08-27T11:32:16.121Z,25.10
2022-08-27T11:33:14.111Z,25.40
2022-08-27T11:34:13.867Z,25.16
2022-08-27T11:35:14.113Z,25.10
2022-08-27T11:36:14.366Z,25.41
2022-08-27T11:37:15.489Z,25.78
2022-08-27T11:38:14.919Z,25.69
2022-08-27T11:39:17.082Z,25.32
2022-08-27T11:40:15.437Z,25.38
2022-08-27T11:41:15.644Z,25.31
2022-08-27T11:42:19.811Z,25.32
2022-08-27T11:43:16.149Z,25.44
2022-08-27T11:44:18.306Z,25.21
2022-08-27T11:45:16.653Z,24.95
2022-08-27T11:46:16.916Z,24.86
2022-08-27T11:47:20.163Z,24.92
2022-08-27T11:48:19.294Z,25.17
2022-08-27T11:49:19.473Z,25.10
2022-08-27T11:50:19.672Z,24.88
2022-08-27T11:51:19.008Z,24.54
2022-08-27T11:52:22.495Z,24.26
2022-08-27T11:53:18.822Z,24.13
2022-08-27T11:54:21.056Z,24.40
2022-08-27T11:55:21.247Z,24.50
2022-08-27T11:56:19.681Z,24.38
2022-08-27T11:57:23.847Z,24.16
2022-08-27T11:58:20.186Z,23.86
2022-08-27T11:59:22.375Z,24.18
2022-08-27T12:00:20.690Z,23.91
2022-08-27T12:01:20.932Z,24.28
2022-08-27T12:02:24.588Z,24.21
2022-08-27T12:03:21.486Z,24.29
2022-08-27T12:04:22.445Z,24.23
2022-08-27T12:05:26.650Z,24.11
2022-08-27T12:06:22.219Z,24.20
2022-08-27T12:07:23.360Z,24.42
2022-08-27T12:08:22.868Z,24.13
2022-08-27T12:09:23.130Z,23.98
2022-08-27T12:10:25.302Z,24.36
2022-08-27T12:11:23.608Z,24.63
2022-08-27T12:12:24.672Z,24.33
2022-08-27T12:13:24.102Z,24.13
2022-08-27T12:14:24.348Z,23.88
2022-08-27T12:15:30.924Z,23.62
2022-08-27T12:16:25.890Z,23.66
2022-08-27T12:17:26.694Z,23.56
2022-08-27T12:18:25.501Z,23.59
2022-08-27T12:19:25.751Z,23.51
2022-08-27T12:20:27.952Z,23.65
2022-08-27T12:21:26.258Z,24.05
2022-08-27T12:22:27.298Z,24.10
2022-08-27T12:23:26.732Z,23.95
2022-08-27T12:24:26.977Z,24.10
2022-08-27T12:25:29.156Z,23.95
2022-08-27T12:26:27.471Z,23.62
2022-08-27T12:27:31.108Z,23.28
2022-08-27T12:28:27.944Z,23.21
2022-08-27T12:29:28.185Z,23.47
2022-08-27T12:30:28.433Z,23.46
2022-08-27T12:31:30.648Z,23.43
2022-08-27T12:32:31.979Z,23.44
2022-08-27T12:33:29.183Z,23.62
2022-08-27T12:34:29.447Z,23.63
2022-08-27T12:35:29.681Z,23.37
2022-08-27T12:36:31.901Z,23.37
2022-08-27T12:37:33.290Z,23.25
2022-08-27T12:38:30.488Z,23.43
2022-08-27T12:39:30.728Z,23.55
2022-08-27T12:40:31.056Z,23.39
2022-08-27T12:41:31.278Z,23.74
2022-08-27T12:42:32.580Z,23.98
2022-08-27T12:43:33.785Z,23.92
2022-08-27T12:44:32.116Z,24.03
2022-08-27T12:45:34.261Z,23.93
2022-08-27T12:46:32.778Z,23.99
2022-08-27T12:47:36.883Z,24.23
2022-08-27T12:48:33.397Z,24.40
2022-08-27T12:49:39.040Z,24.16
2022-08-27T12:50:36.862Z,23.84
2022-08-27T12:51:34.185Z,23.68
2022-08-27T12:52:38.355Z,23.27
2022-08-27T12:53:34.683Z,23.15
2022-08-27T12:54:34.924Z,23.37
2022-08-27T12:55:38.596Z,23.40
2022-08-27T12:56:35.426Z,23.39
2022-08-27T12:57:38.607Z,23.41
2022-08-27T12:58:37.829Z,23.15
2022-08-27T12:59:37.057Z,23.10
2022-08-27T13:00:38.561Z,23.37
2022-08-27T13:01:43.166Z,23.39
2022-08-27T13:02:41.057Z,23.62
2022-08-27T13:03:37.416Z,23.66
2022-08-27T13:04:37.755Z,23.74
2022-08-27T13:05:41.322Z,23.76
2022-08-27T13:06:38.281Z,23.25
2022-08-27T13:07:40.439Z,23.24
2022-08-27T13:08:42.081Z,22.98
2022-08-27T13:09:39.954Z,22.85
2022-08-27T13:10:43.184Z,22.96
2022-08-27T13:11:40.526Z,23.43
2022-08-27T13:12:41.704Z,23.50
2022-08-27T13:13:41.885Z,23.32
2022-08-27T13:14:41.249Z,23.05
2022-08-27T13:15:42.653Z,22.84
2022-08-27T13:16:41.884Z,22.96
2022-08-27T13:17:41.273Z,23.40
2022-08-27T13:18:41.518Z,23.62
2022-08-27T13:19:43.702Z,23.47
2022-08-27T13:20:43.866Z,23.41
2022-08-27T13:21:45.134Z,23.51
2022-08-27T13:22:44.987Z,23.41
2022-08-27T13:23:42.803Z,23.28