createdAt,value
2022-08-09T00:00:00.989Z,1.83
2022-08-09T00:02:42.786Z,1.50
2022-08-09T00:06:15.774Z,1.70
2022-08-09T00:08:11.017Z,1.80
2022-08-09T00:10:39.104Z,2.80
2022-08-09T00:13:17.040Z,2.60
2022-08-09T00:15:59.993Z,2.20
2022-08-09T00:18:34.829Z,1.77
2022-08-09T00:21:04.933Z,1.48
2022-08-09T00:23:57.990Z,2.00
2022-08-09T00:26:32.334Z,1.73
2022-08-09T00:29:01.822Z,2.20
2022-08-09T00:31:57.409Z,1.90
2022-08-09T00:34:19.366Z,2.25
2022-08-09T00:36:48.246Z,2.00
2022-08-09T00:40:14.129Z,2.17
2022-08-09T00:44:10.864Z,1.85
2022-08-09T00:44:54.585Z,1.77
2022-08-09T00:47:24.930Z,1.70
2022-08-09T00:49:56.610Z,1.67
2022-08-09T00:52:30.034Z,1.63
2022-08-09T00:55:01.203Z,1.83
2022-08-09T00:57:34.693Z,2.10
2022-08-09T01:00:21.926Z,1.60
2022-08-09T01:02:58.090Z,1.70
2022-08-09T01:05:51.762Z,1.70
2022-08-09T01:08:30.864Z,1.58
2022-08-09T01:11:15.394Z,1.55
2022-08-09T01:13:53.336Z,1.70
2022-08-09T01:16:33.278Z,1.90
2022-08-09T01:19:17.187Z,1.73
2022-08-09T01:22:16.643Z,1.80
2022-08-09T01:24:56.680Z,1.80
2022-08-09T01:27:29.379Z,1.75
2022-08-09T01:30:00.985Z,1.65
2022-08-09T01:32:34.221Z,1.63
2022-08-09T01:35:07.065Z,1.85
2022-08-09T01:38:09.846Z,1.70
2022-08-09T01:40:39.101Z,1.77
2022-08-09T01:43:11.019Z,1.80
2022-08-09T01:45:44.679Z,1.60
2022-08-09T01:48:17.501Z,1.73
2022-08-09T01:50:55.418Z,1.90
2022-08-09T01:53:29.056Z,1.90
2022-08-09T01:56:04.045Z,1.83
2022-08-09T01:58:34.340Z,1.63
2022-08-09T02:01:03.159Z,1.90
2022-08-09T02:03:35.829Z,2.03
2022-08-09T02:06:07.228Z,1.95
2022-08-09T02:08:57.925Z,1.80
2022-08-09T02:11:40.239Z,1.83
2022-08-09T02:14:25.626Z,1.92
2022-08-09T02:16:59.874Z,2.05
2022-08-09T02:19:44.683Z,2.38
2022-08-09T02:22:31.745Z,2.00
2022-08-09T02:25:08.944Z,2.35
2022-08-09T02:27:43.517Z,1.73
2022-08-09T02:30:30.388Z,2.05
2022-08-09T02:33:01.009Z,1.65
2022-08-09T02:36:01.688Z,2.20
2022-08-09T02:38:28.794Z,1.98
2022-08-09T02:41:02.399Z,2.13
2022-08-09T02:43:54.048Z,1.70
2022-08-09T02:46:27.291Z,1.75
2022-08-09T02:48:57.364Z,2.08
2022-08-09T02:51:27.203Z,1.80
2022-08-09T02:54:00.601Z,2.20
2022-08-09T02:56:29.315Z,2.20
2022-08-09T02:58:58.295Z,2.08
2022-08-09T03:01:42.675Z,2.00
2022-08-09T03:04:19.829Z,2.17
2022-08-09T03:06:49.288Z,2.25
2022-08-09T03:09:20.309Z,2.45
2022-08-09T03:12:06.363Z,2.50
2022-08-09T03:14:37.838Z,2.45
2022-08-09T03:17:07.518Z,2.28
2022-08-09T03:19:58.932Z,2.10
2022-08-09T03:22:32.403Z,2.33
2022-08-09T03:25:06.294Z,2.17
2022-08-09T03:27:55.302Z,2.45
2022-08-09T03:33:13.008Z,2.33
2022-08-09T03:36:15.498Z,2.20
2022-08-09T03:38:37.220Z,2.25
2022-08-09T03:41:05.571Z,2.50
2022-08-09T03:43:33.916Z,2.35
2022-08-09T03:46:27.220Z,2.53
2022-08-09T03:48:57.889Z,2.30
2022-08-09T03:51:55.420Z,2.75
2022-08-09T03:54:16.729Z,3.00
2022-08-09T03:56:46.694Z,2.70
2022-08-09T03:59:20.848Z,2.85
2022-08-09T04:01:50.722Z,3.38
2022-08-09T04:04:20.730Z,2.97
2022-08-09T04:06:52.508Z,2.95
2022-08-09T04:09:48.074Z,2.63
2022-08-09T04:12:40.570Z,2.90
2022-08-09T04:15:11.419Z,2.70
2022-08-09T04:17:47.402Z,2.70
2022-08-09T04:20:18.023Z,2.78
2022-08-09T04:22:47.270Z,2.75
2022-08-09T04:25:18.039Z,2.63
2022-08-09T04:27:49.323Z,2.88
2022-08-09T04:30:20.801Z,2.75
2022-08-09T04:32:51.953Z,3.10
2022-08-09T04:35:21.577Z,2.60
2022-08-09T04:37:50.182Z,2.30
2022-08-09T04:40:19.351Z,3.13
2022-08-09T04:42:57.095Z,3.67
2022-08-09T04:45:25.108Z,3.35
2022-08-09T04:48:02.081Z,3.30
2022-08-09T04:50:37.845Z,2.92
2022-08-09T04:53:11.656Z,4.35
2022-08-09T04:55:58.467Z,2.47
2022-08-09T04:58:27.958Z,3.00
2022-08-09T05:00:57.571Z,2.80
2022-08-09T05:03:40.682Z,3.30
2022-08-09T05:06:21.758Z,2.80
2022-08-09T05:09:00.862Z,2.50
2022-08-09T05:11:32.140Z,3.00
2022-08-09T05:14:00.563Z,2.72
2022-08-09T05:16:31.649Z,2.92
2022-08-09T05:19:00.584Z,2.88
2022-08-09T05:21:46.610Z,3.15
2022-08-09T05:24:15.829Z,3.00
2022-08-09T05:26:46.133Z,3.08
2022-08-09T05:29:21.827Z,3.03
2022-08-09T05:31:58.903Z,3.25
2022-08-09T05:34:30.998Z,5.57
2022-08-09T05:37:05.231Z,3.80
2022-08-09T05:42:21.320Z,2.70
2022-08-09T05:44:51.814Z,2.53
2022-08-09T05:47:21.653Z,2.80
2022-08-09T05:50:23.734Z,2.28
2022-08-09T05:52:41.757Z,3.05
2022-08-09T05:55:20.993Z,3.22
2022-08-09T05:57:55.955Z,2.80
2022-08-09T06:00:26.350Z,2.88
2022-08-09T06:02:57.034Z,3.03
2022-08-09T06:05:31.324Z,2.50
2022-08-09T06:08:19.447Z,2.67
2022-08-09T06:10:53.880Z,2.38
2022-08-09T06:13:22.106Z,2.05
2022-08-09T06:15:51.138Z,2.30
2022-08-09T06:18:25.433Z,2.53
2022-08-09T06:20:54.708Z,2.35
2022-08-09T06:23:57.688Z,2.42
2022-08-09T06:26:20.098Z,2.22
2022-08-09T06:29:00.021Z,2.30
2022-08-09T06:31:31.428Z,2.22
2022-08-09T06:34:09.439Z,2.35
2022-08-09T06:36:37.453Z,2.10
2022-08-09T06:39:13.501Z,2.40
2022-08-09T06:42:08.758Z,2.22
2022-08-09T06:44:32.397Z,2.28
2022-08-09T06:47:01.076Z,2.40
2022-08-09T06:50:12.016Z,2.08
2022-08-09T06:52:18.593Z,2.05
2022-08-09T06:54:54.158Z,2.05
2022-08-09T06:57:25.827Z,2.08
2022-08-09T07:00:50.388Z,2.40
2022-08-09T07:02:59.462Z,2.20
2022-08-09T07:05:58.538Z,2.28
2022-08-09T07:08:16.154Z,2.15
2022-08-09T07:10:45.726Z,2.22
2022-08-09T07:13:27.499Z,2.40
2022-08-09T07:16:41.262Z,2.60
2022-08-09T07:18:47.319Z,2.28
2022-08-09T07:21:17.927Z,1.98
2022-08-09T07:23:58.319Z,2.65
2022-08-09T07:26:27.852Z,2.58
2022-08-09T07:29:08.985Z,2.15
2022-08-09T07:31:45.218Z,2.40
2022-08-09T07:34:20.266Z,2.33
2022-08-09T07:36:49.501Z,1.88
2022-08-09T07:39:20.604Z,2.20
2022-08-09T07:42:07.175Z,2.28
2022-08-09T07:44:50.786Z,2.17
2022-08-09T07:47:21.278Z,2.60
2022-08-09T07:50:05.375Z,2.53
2022-08-09T07:52:36.609Z,2.20
2022-08-09T07:55:09.526Z,2.03
2022-08-09T07:57:47.013Z,2.00
2022-08-09T08:00:20.724Z,2.65
2022-08-09T08:03:05.235Z,2.90
2022-08-09T08:05:54.107Z,2.00
2022-08-09T08:08:59.858Z,2.40
2022-08-09T08:12:10.721Z,2.20
2022-08-09T08:13:59.640Z,2.75
2022-08-09T08:16:29.668Z,2.38
2022-08-09T08:18:59.348Z,2.40
2022-08-09T08:21:27.087Z,2.20
2022-08-09T08:23:56.123Z,2.55
2022-08-09T08:26:41.702Z,2.53
2022-08-09T08:29:14.130Z,2.60
2022-08-09T08:32:02.323Z,2.47
2022-08-09T08:34:33.738Z,2.17
2022-08-09T08:37:02.733Z,2.28
2022-08-09T08:39:39.690Z,2.65
2022-08-09T08:42:11.708Z,2.10
2022-08-09T08:44:43.007Z,2.40
2022-08-09T08:47:12.400Z,2.40
2022-08-09T08:49:48.439Z,2.30
2022-08-09T08:52:57.357Z,2.20
2022-08-09T08:55:11.588Z,2.28
2022-08-09T08:57:43.530Z,2.40
2022-08-09T09:00:30.216Z,2.67
2022-08-09T09:03:11.256Z,3.05
2022-08-09T09:06:00.948Z,2.13
2022-08-09T09:08:38.072Z,2.50
2022-08-09T09:11:13.423Z,2.97
2022-08-09T09:13:57.620Z,2.88
2022-08-09T09:16:29.783Z,1.90
2022-08-09T09:19:36.857Z,2.05
2022-08-09T09:22:08.021Z,2.00
2022-08-09T09:24:43.268Z,2.10
2022-08-09T09:28:04.451Z,2.17
2022-08-09T09:30:28.736Z,2.10
2022-08-09T09:33:15.734Z,2.17
2022-08-09T09:36:02.863Z,2.22
2022-08-09T09:38:42.948Z,2.08
2022-08-09T09:41:11.301Z,1.90
2022-08-09T09:44:10.267Z,2.00
2022-08-09T09:46:50.378Z,2.00
2022-08-09T09:49:31.695Z,1.90
2022-08-09T09:52:33.342Z,1.80
2022-08-09T09:55:16.668Z,1.67
2022-08-09T09:58:16.301Z,1.80
2022-08-09T10:00:53.657Z,1.75
2022-08-09T10:03:42.946Z,1.80
2022-08-09T10:06:13.684Z,1.58
2022-08-09T10:08:44.256Z,1.90
2022-08-09T10:11:59.193Z,1.50
2022-08-09T10:14:30.501Z,2.00
2022-08-09T10:17:17.575Z,2.13
2022-08-09T10:19:52.974Z,2.00
2022-08-09T10:22:33.343Z,1.80
2022-08-09T10:25:03.506Z,1.90
2022-08-09T10:27:45.405Z,1.98
2022-08-09T10:34:04.936Z,1.60
2022-08-09T10:36:04.898Z,2.00
2022-08-09T10:38:56.725Z,1.60
2022-08-09T10:41:25.948Z,1.90
2022-08-09T10:44:00.071Z,1.90
2022-08-09T10:47:01.130Z,2.00
2022-08-09T10:49:51.579Z,1.80
2022-08-09T10:52:45.314Z,1.67
2022-08-09T10:55:28.709Z,1.75
2022-08-09T10:58:03.908Z,1.95
2022-08-09T11:03:01.890Z,1.88
2022-08-09T11:03:51.521Z,1.88
2022-08-09T11:06:25.170Z,1.98
2022-08-09T11:08:54.096Z,1.73
2022-08-09T11:11:24.814Z,2.20
2022-08-09T11:14:33.920Z,1.60
2022-08-09T11:17:02.794Z,1.80
2022-08-09T11:20:11.909Z,1.60
2022-08-09T11:23:03.030Z,1.60
2022-08-09T11:25:47.166Z,1.77
2022-08-09T11:28:56.622Z,1.73
2022-08-09T11:31:49.437Z,1.50
2022-08-09T11:34:27.648Z,1.50
2022-08-09T11:37:01.413Z,1.50
2022-08-09T11:39:37.780Z,1.73
2022-08-09T11:42:14.946Z,1.63
2022-08-09T11:44:49.073Z,1.38
2022-08-09T11:47:17.108Z,1.40
2022-08-09T11:50:55.502Z,1.65
2022-08-09T11:53:59.947Z,1.60
2022-08-09T11:56:34.331Z,1.60
2022-08-09T11:59:30.271Z,1.60
2022-08-09T12:02:35.067Z,1.50
2022-08-09T12:04:58.980Z,1.48
2022-08-09T12:07:34.381Z,1.52
2022-08-09T12:10:14.407Z,1.53
2022-08-09T12:13:00.262Z,1.50
2022-08-09T12:15:49.568Z,1.70
2022-08-09T12:18:29.708Z,1.60
2022-08-09T12:20:59.255Z,2.08
2022-08-09T12:23:56.164Z,1.92
2022-08-09T12:26:25.518Z,1.60
2022-08-09T12:29:14.068Z,1.40
2022-08-09T12:32:01.965Z,1.38
2022-08-09T12:34:37.527Z,1.42
2022-08-09T12:37:22.340Z,1.40
2022-08-09T12:40:07.209Z,1.40
2022-08-09T12:42:37.495Z,1.40
2022-08-09T12:45:32.764Z,1.42
2022-08-09T12:47:54.651Z,1.00
2022-08-09T12:50:25.305Z,1.40
2022-08-09T12:53:07.978Z,1.33
2022-08-09T12:56:11.944Z,1.30
2022-08-09T12:58:29.748Z,1.20
2022-08-09T13:00:58.204Z,1.17
2022-08-09T13:03:58.419Z,1.23
2022-08-09T13:06:34.344Z,1.30
2022-08-09T13:09:09.809Z,1.20
2022-08-09T13:11:42.622Z,1.27
2022-08-09T13:14:43.786Z,1.30
2022-08-09T13:17:02.607Z,1.40
2022-08-09T13:20:10.562Z,1.10
2022-08-09T13:22:35.596Z,1.30
2022-08-09T13:25:07.633Z,1.10
2022-08-09T13:27:39.555Z,1.50
2022-08-09T13:30:51.348Z,0.98
2022-08-09T13:33:06.626Z,1.25
2022-08-09T13:36:37.504Z,1.30
2022-08-09T13:38:55.967Z,1.20
2022-08-09T13:41:58.963Z,1.20
2022-08-09T13:44:09.387Z,1.30
2022-08-09T13:47:28.963Z,1.40
2022-08-09T13:49:35.262Z,1.10
2022-08-09T13:52:09.493Z,1.13
2022-08-09T13:54:41.806Z,1.33
2022-08-09T13:57:14.434Z,1.15
2022-08-09T13:59:59.564Z,1.10
2022-08-09T14:02:42.018Z,0.90
2022-08-09T14:05:12.247Z,1.30
2022-08-09T14:08:01.348Z,1.17
2022-08-09T14:10:46.305Z,1.30
2022-08-09T14:13:21.903Z,0.82
2022-08-09T14:16:15.410Z,1.35
2022-08-09T14:18:49.050Z,1.33
2022-08-09T14:21:18.764Z,1.20
2022-08-09T14:23:54.977Z,1.20
2022-08-09T14:26:32.748Z,1.20
2022-08-09T14:29:07.849Z,1.40
2022-08-09T14:31:53.860Z,1.40
2022-08-09T14:34:31.956Z,2.17
2022-08-09T14:37:07.703Z,1.60
2022-08-09T14:39:46.437Z,1.42
2022-08-09T14:42:30.752Z,1.30
2022-08-09T14:46:40.065Z,1.17
2022-08-09T14:47:59.706Z,1.40
2022-08-09T14:50:30.626Z,1.30
2022-08-09T14:52:59.339Z,1.42
2022-08-09T14:55:32.289Z,1.40
2022-08-09T14:58:03.549Z,1.30
2022-08-09T15:00:33.254Z,1.23
2022-08-09T15:03:03.863Z,1.50
2022-08-09T15:05:31.861Z,1.20
2022-08-09T15:07:59.970Z,1.33
2022-08-09T15:10:29.653Z,1.30
2022-08-09T15:13:01.399Z,1.30
2022-08-09T15:15:39.365Z,1.50
2022-08-09T15:18:12.460Z,1.65
2022-08-09T15:21:55.261Z,1.30
2022-08-09T15:24:02.570Z,1.63
2022-08-09T15:26:30.701Z,1.30
2022-08-09T15:29:04.171Z,1.30
2022-08-09T15:34:32.803Z,1.65
2022-08-09T15:36:58.691Z,1.45
2022-08-09T15:39:34.862Z,1.30
2022-08-09T15:42:14.881Z,1.38
2022-08-09T15:44:42.842Z,1.20
2022-08-09T15:47:14.524Z,1.23
2022-08-09T15:50:04.130Z,1.60
2022-08-09T15:52:33.779Z,1.48
2022-08-09T15:55:01.783Z,1.50
2022-08-09T15:57:34.451Z,1.55
2022-08-09T16:00:06.879Z,1.63
2022-08-09T16:02:38.457Z,1.50
2022-08-09T16:05:08.583Z,1.50
2022-08-09T16:07:39.089Z,1.35
2022-08-09T16:10:17.005Z,1.80
2022-08-09T16:12:58.157Z,1.50
2022-08-09T16:16:10.120Z,1.40
2022-08-09T16:18:15.216Z,1.67
2022-08-09T16:20:43.292Z,1.80
2022-08-09T16:23:14.677Z,1.50
2022-08-09T16:25:49.783Z,1.80
2022-08-09T16:28:17.859Z,1.50
2022-08-09T16:30:59.335Z,1.60
2022-08-09T16:33:30.924Z,1.60
2022-08-09T16:36:08.282Z,1.63
2022-08-09T16:38:39.689Z,1.45
2022-08-09T16:41:08.062Z,1.55
2022-08-09T16:43:42.061Z,1.60
2022-08-09T16:46:12.928Z,1.70
2022-08-09T16:48:54.757Z,1.92
2022-08-09T16:51:29.848Z,1.70
2022-08-09T16:56:49.208Z,1.55
2022-08-09T16:59:17.478Z,1.70
2022-08-09T17:01:51.048Z,2.30
2022-08-09T17:04:28.658Z,1.80
2022-08-09T17:08:42.899Z,1.90
2022-08-09T17:09:47.486Z,1.67
2022-08-09T17:12:16.217Z,1.65
2022-08-09T17:14:47.914Z,1.77
2022-08-09T17:17:26.903Z,1.67
2022-08-09T17:20:30.430Z,1.67
2022-08-09T17:22:50.411Z,1.50
2022-08-09T17:25:21.918Z,1.77
2022-08-09T17:27:54.074Z,1.40
2022-08-09T17:30:25.917Z,1.50
2022-08-09T17:32:55.241Z,1.58
2022-08-09T17:35:30.329Z,1.50
2022-08-09T17:38:11.542Z,1.80
2022-08-09T17:40:47.146Z,1.80
2022-08-09T17:43:34.775Z,1.95
2022-08-09T17:46:06.939Z,1.70
2022-08-09T17:48:38.537Z,1.75
2022-08-09T17:51:18.469Z,1.77
2022-08-09T17:53:53.384Z,1.77
2022-08-09T17:56:27.365Z,1.90
2022-08-09T17:58:58.192Z,1.92
2022-08-09T18:01:40.706Z,1.80
2022-08-09T18:04:14.251Z,2.70
2022-08-09T18:06:54.412Z,2.08
2022-08-09T18:09:24.794Z,1.60
2022-08-09T18:12:14.574Z,2.38
2022-08-09T18:14:54.173Z,1.73
2022-08-09T18:17:27.623Z,1.90
2022-08-09T18:20:56.511Z,1.90
2022-08-09T18:23:05.798Z,1.80
2022-08-09T18:30:35.442Z,1.75
2022-08-09T18:31:13.400Z,1.60
2022-08-09T18:33:44.157Z,1.58
2022-08-09T18:36:25.941Z,1.70
2022-08-09T18:39:03.027Z,1.80
2022-08-09T18:41:34.180Z,2.03
2022-08-09T18:44:04.825Z,1.95
2022-08-09T18:46:47.708Z,1.77
2022-08-09T18:49:23.500Z,2.10
2022-08-09T18:51:55.454Z,1.92
2022-08-09T18:54:29.418Z,1.90
2022-08-09T18:57:06.183Z,2.42
2022-08-09T18:59:37.546Z,1.67
2022-08-09T19:02:17.405Z,1.80
2022-08-09T19:04:47.870Z,2.35
2022-08-09T19:07:33.538Z,1.85
2022-08-09T19:10:15.778Z,1.90
2022-08-09T19:12:50.712Z,2.03
2022-08-09T19:15:27.941Z,2.03
2022-08-09T19:17:59.119Z,1.83
2022-08-09T19:20:34.169Z,2.05
2022-08-09T19:23:02.521Z,1.90
2022-08-09T19:25:42.328Z,2.00
2022-08-09T19:28:22.640Z,1.88
2022-08-09T19:30:56.845Z,2.20
2022-08-09T19:33:24.842Z,2.03
2022-08-09T19:35:56.746Z,1.85
2022-08-09T19:40:57.538Z,1.85
2022-08-09T19:43:58.140Z,1.80
2022-08-09T19:46:15.944Z,2.20
2022-08-09T19:49:01.504Z,2.33
2022-08-09T19:51:31.310Z,1.98
2022-08-09T19:53:59.377Z,2.40
2022-08-09T19:56:29.922Z,2.10
2022-08-09T19:59:40.069Z,2.17
2022-08-09T20:02:03.041Z,2.03
2022-08-09T20:04:37.559Z,2.13
2022-08-09T20:07:12.339Z,2.28
2022-08-09T20:09:49.103Z,2.05
2022-08-09T20:12:31.800Z,2.10
2022-08-09T20:16:31.881Z,2.00
2022-08-09T20:17:56.614Z,1.98
2022-08-09T20:20:25.104Z,2.30
2022-08-09T20:22:56.034Z,2.22
2022-08-09T20:25:24.482Z,2.00
2022-08-09T20:27:55.817Z,2.22
2022-08-09T20:30:25.072Z,3.40
2022-08-09T20:32:53.678Z,2.65
2022-08-09T20:35:21.826Z,2.10
2022-08-09T20:38:20.669Z,2.63
2022-08-09T20:40:37.725Z,2.65
2022-08-09T20:43:19.060Z,2.50
2022-08-09T20:46:00.611Z,2.10
2022-08-09T20:48:41.905Z,2.22
2022-08-09T20:51:19.260Z,2.15
2022-08-09T20:53:48.912Z,2.00
2022-08-09T20:56:21.146Z,2.70
2022-08-09T20:58:57.867Z,2.30
2022-08-09T21:01:34.973Z,2.35
2022-08-09T21:05:54.125Z,2.38
2022-08-09T21:07:11.483Z,2.17
2022-08-09T21:09:45.153Z,2.20
2022-08-09T21:14:48.992Z,2.10
2022-08-09T21:18:23.586Z,2.08
2022-08-09T21:20:22.740Z,2.30
2022-08-09T21:22:54.849Z,2.45
2022-08-09T21:25:44.115Z,2.20
2022-08-09T21:28:34.720Z,2.03
2022-08-09T21:31:17.856Z,2.20
2022-08-09T21:33:54.473Z,2.20
2022-08-09T21:36:28.728Z,2.13
2022-08-09T21:38:58.865Z,2.17
2022-08-09T21:42:04.006Z,2.40
2022-08-09T21:44:32.866Z,2.20
2022-08-09T21:47:07.892Z,2.72
2022-08-09T21:49:40.586Z,2.43
2022-08-09T21:52:17.627Z,2.05
2022-08-09T21:54:49.566Z,3.05
2022-08-09T21:57:37.661Z,2.60
2022-08-09T22:00:12.630Z,2.80
2022-08-09T22:02:51.252Z,2.50
2022-08-09T22:05:36.809Z,2.55
2022-08-09T22:08:13.095Z,2.90
2022-08-09T22:11:49.645Z,2.60
2022-08-09T22:13:34.618Z,2.80
2022-08-09T22:16:04.145Z,2.70
2022-08-09T22:18:33.389Z,2.80
2022-08-09T22:21:01.645Z,2.70
2022-08-09T22:23:35.658Z,2.65
2022-08-09T22:26:34.172Z,2.45
2022-08-09T22:29:07.682Z,2.60
2022-08-09T22:31:37.553Z,3.35
2022-08-09T22:34:09.727Z,3.25
2022-08-09T22:36:46.166Z,3.10
2022-08-09T22:39:47.121Z,3.00
2022-08-09T22:42:16.282Z,2.63
2022-08-09T22:45:00.251Z,2.85
2022-08-09T22:48:14.267Z,2.55
2022-08-09T22:50:26.941Z,2.60
2022-08-09T22:52:58.311Z,2.78
2022-08-09T22:55:33.754Z,2.60
2022-08-09T22:58:30.645Z,2.47
2022-08-09T23:01:02.064Z,2.70
2022-08-09T23:03:31.090Z,2.53
2022-08-09T23:06:35.229Z,2.40
2022-08-09T23:09:04.942Z,2.63
2022-08-09T23:11:32.781Z,2.65
2022-08-09T23:14:02.392Z,2.60
2022-08-09T23:16:30.200Z,2.60
2022-08-09T23:18:57.962Z,2.35
2022-08-09T23:21:32.788Z,2.40
2022-08-09T23:24:06.148Z,2.47
2022-08-09T23:26:35.427Z,2.45
2022-08-09T23:29:03.313Z,2.80
2022-08-09T23:31:31.082Z,2.50
2022-08-09T23:33:58.843Z,2.45
2022-08-09T23:36:28.139Z,2.83
2022-08-09T23:38:55.854Z,2.40
2022-08-09T23:41:29.087Z,2.13
2022-08-09T23:43:58.576Z,2.38
2022-08-09T23:46:26.507Z,2.72
2022-08-09T23:48:54.361Z,2.42
2022-08-09T23:51:22.327Z,2.65
2022-08-09T23:53:52.465Z,2.42
2022-08-09T23:56:21.929Z,2.92
2022-08-09T23:59:09.753Z,2.65
